lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.411,0.535,0.417
2,0.243,0.399,0.249
3,0.167,0.29,0.172
4,0.101,0.204,0.104
5,0.079,0.139,0.082
6,0.106,0.091,0.105
7,0.123,0.057,0.123
8,0.101,0.035,0.102
9,0.103,0.022,0.104
10,0.092,0.017,0.094
11,0.055,0.017,0.057
12,0.053,0.022,0.054
13,0.064,0.029,0.064
14,0.068,0.038,0.068
15,0.053,0.048,0.053
16,0.06,0.057,0.058
17,0.047,0.066,0.048
18,0.05,0.073,0.052
19,0.03,0.079,0.034
20,0.049,0.083,0.052
21,0.064,0.084,0.067
22,0.057,0.084,0.059
23,0.068,0.083,0.068
24,0.034,0.079,0.037
25,0.028,0.074,0.032
26,0.046,0.056,0.052
27,0.073,0.05,0.082
28,0.039,0.048,0.051
29,0.042,0.046,0.057
30,0.036,0.046,0.05
31,0.044,0.048,0.056
32,0.066,0.048,0.075
33,0.047,0.047,0.054
34,0.048,0.046,0.053
35,0.03,0.045,0.033
36,0.049,0.043,0.052
37,0.065,0.042,0.068
38,0.03,0.042,0.032
39,0.042,0.042,0.043
40,0.044,0.041,0.045
41,0.037,0.041,0.039
42,0.056,0.04,0.056
43,0.026,0.039,0.027
44,0.023,0.039,0.022
45,0.041,0.04,0.039
46,0.016,0.039,0.014
47,0.028,0.037,0.027
48,0.039,0.035,0.041
49,0.045,0.032,0.047
50,0.046,0.032,0.048
51,0.027,0.032,0.03
52,0.038,0.032,0.04
53,0.044,0.03,0.045
54,0.018,0.029,0.023
55,0.033,0.029,0.038
56,0.045,0.029,0.051
57,0.029,0.028,0.038
58,0.037,0.028,0.049
59,0.028,0.028,0.041
60,0.021,0.028,0.032
61,0.017,0.029,0.026
62,0.019,0.03,0.025
63,0.011,0.03,0.016
64,0.024,0.032,0.026
65,0.031,0.032,0.032
66,0.028,0.032,0.029
67,0.023,0.032,0.023
68,0.025,0.03,0.023
69,0.056,0.03,0.053
70,0.062,0.031,0.058
71,0.041,0.032,0.038
72,0.039,0.033,0.036
73,0.018,0.034,0.014
74,0.017,0.035,0.013
75,0.032,0.034,0.027
76,0.054,0.034,0.05
77,0.041,0.034,0.038
78,0.036,0.033,0.034
79,0.03,0.031,0.029
80,0.034,0.031,0.032
81,0.029,0.03,0.026
82,0.008,0.028,0.006
83,0.019,0.027,0.019
84,0.026,0.026,0.026
85,0.009,0.024,0.011
86,0.013,0.023,0.017
87,0.027,0.021,0.035
88,0.035,0.02,0.045
89,0.037,0.019,0.047
90,0.036,0.018,0.044
91,0.024,0.018,0.029
92,0.015,0.017,0.017
93,-0.006,0.017,-0.006
94,-0.007,0.017,-0.007
95,0.006,0.016,0.007
96,0.014,0.013,0.012
97,0.014,0.011,0.011
98,0.023,0.008,0.019
99,0.02,0.007,0.014
100,0.013,0.007,0.008
101,0.014,0.008,0.009
102,0.017,0.006,0.011
103,0.011,0.004,0.005
104,-0.007,0.003,-0.013
105,-0.01,0.002,-0.016
106,-0.002,0.001,-0.008
107,-0.003,0.001,-0.008
108,0.009,0.002,0.004
109,-0.0,0.002,-0.006
110,-0.007,0.003,-0.013
111,0.01,0.004,0.004
112,-0.0,0.005,-0.005
113,-0.006,0.006,-0.009
114,-0.007,0.008,-0.009
115,-0.019,0.008,-0.018
116,0.017,0.008,0.022
117,0.025,0.008,0.031
118,0.025,0.008,0.031
119,0.02,0.007,0.024
120,0.036,0.008,0.039
121,0.022,0.008,0.023
122,0.003,0.008,0.001
123,-0.026,0.008,-0.029
124,-0.002,0.008,-0.005
125,0.017,0.008,0.013
126,0.042,0.008,0.036
127,0.018,0.008,0.011
128,-0.004,0.009,-0.012
129,0.001,0.008,-0.007
130,0.0,0.008,-0.006
131,-0.01,0.008,-0.014
132,-0.006,0.008,-0.012
133,0.005,0.008,-0.003
134,0.011,0.008,0.003
135,0.013,0.009,0.005
136,-0.011,0.01,-0.019
137,-0.012,0.01,-0.02
138,0.009,0.011,0.001
139,0.026,0.011,0.016
140,0.03,0.012,0.02
141,0.017,0.013,0.008
142,0.045,0.013,0.038
143,0.026,0.013,0.021
144,0.008,0.012,0.005
145,0.016,0.011,0.015
146,0.008,0.009,0.009
147,0.001,0.008,0.003
148,0.006,0.007,0.008
149,-0.016,0.006,-0.013
150,-0.002,0.004,-0.0
151,-0.006,0.0,-0.008
152,-0.005,-0.006,-0.009
153,0.016,-0.011,0.012
154,-0.0,-0.013,-0.004
155,-0.013,-0.015,-0.017
156,-0.015,-0.017,-0.022
157,-0.04,-0.018,-0.048
158,-0.033,-0.019,-0.041
159,-0.02,-0.022,-0.027
160,-0.035,-0.023,-0.043
161,-0.018,-0.023,-0.025
162,-0.017,-0.023,-0.025
163,-0.013,-0.022,-0.022
164,-0.028,-0.02,-0.036
165,-0.022,-0.018,-0.03
166,-0.021,-0.017,-0.029
167,-0.024,-0.015,-0.033
168,-0.025,-0.015,-0.035
169,-0.031,-0.015,-0.041
170,-0.022,-0.014,-0.033
171,-0.011,-0.012,-0.02
172,0.011,-0.012,0.004
173,0.026,-0.011,0.02
174,0.027,-0.011,0.023
175,0.011,-0.011,0.01
176,-0.003,-0.011,-0.002
177,-0.033,-0.009,-0.031
178,-0.057,-0.008,-0.055
179,-0.013,-0.007,-0.013
180,-0.007,-0.007,-0.008
181,-0.001,-0.006,-0.004
182,0.019,-0.006,0.013
183,-0.002,-0.004,-0.008
184,-0.028,-0.003,-0.034
185,-0.023,-0.002,-0.03
186,0.008,-0.0,0.001
187,-0.022,0.001,-0.029
188,-0.007,0.002,-0.015
189,-0.001,0.001,-0.009
190,0.013,0.001,0.005
191,-0.006,0.001,-0.013
192,0.015,-0.0,0.007
193,0.01,-0.001,0.002
194,-0.017,-0.001,-0.024
195,0.022,-0.002,0.013
196,0.024,-0.003,0.014
197,0.016,-0.003,0.005
198,0.026,-0.005,0.014
199,-0.01,-0.007,-0.021
200,-0.028,-0.011,-0.037
201,-0.036,-0.013,-0.043
202,-0.016,-0.015,-0.022
203,-0.021,-0.016,-0.026
204,-0.028,-0.016,-0.031
205,-0.024,-0.017,-0.025
206,-0.025,-0.018,-0.026
207,-0.046,-0.02,-0.044
208,-0.03,-0.022,-0.027
209,-0.025,-0.024,-0.024
210,-0.028,-0.024,-0.03
211,-0.025,-0.024,-0.029
212,-0.013,-0.024,-0.017
213,0.002,-0.022,-0.002
214,-0.019,-0.021,-0.024
215,-0.022,-0.019,-0.028
216,-0.001,-0.018,-0.008
217,-0.003,-0.015,-0.01
218,0.005,-0.012,-0.002
219,-0.001,-0.009,-0.009
220,-0.009,-0.005,-0.017
221,-0.011,-0.003,-0.018
222,-0.008,-0.001,-0.014
223,-0.013,0.001,-0.019
224,-0.015,0.001,-0.022
225,-0.024,0.002,-0.032
226,-0.012,0.004,-0.022
227,0.006,0.005,-0.005
228,0.013,0.006,0.004
229,0.03,0.007,0.022
230,0.022,0.007,0.016
231,0.022,0.008,0.015
232,0.003,0.008,-0.003
233,0.014,0.008,0.01
234,0.011,0.008,0.01
235,0.007,0.007,0.008
236,0.008,0.008,0.01
237,0.019,0.007,0.023
238,0.021,0.008,0.025
239,-0.006,0.007,-0.006
240,-0.006,0.007,-0.008
241,-0.022,0.006,-0.024
242,0.008,0.006,0.006
243,-0.004,0.005,-0.006
244,0.015,0.004,0.011
245,0.02,0.002,0.017
246,-0.008,0.001,-0.012
247,-0.009,-0.001,-0.014
248,0.0,-0.003,-0.005
249,-0.015,-0.004,-0.021
250,-0.001,-0.005,-0.007
251,0.005,-0.005,-0.001
252,-0.014,-0.005,-0.018
253,-0.001,-0.005,-0.004
254,-0.002,-0.006,-0.006
255,-0.005,-0.007,-0.011
256,0.008,-0.008,0.002
257,0.011,-0.008,0.004
258,-0.015,-0.008,-0.022
259,-0.017,-0.008,-0.022
260,-0.013,-0.008,-0.017
261,-0.016,-0.008,-0.019
262,-0.03,-0.008,-0.033
263,-0.003,-0.009,-0.002
264,0.004,-0.01,0.008
265,-0.014,-0.009,-0.008
266,-0.021,-0.009,-0.014
267,-0.006,-0.006,0.002
268,-0.02,-0.004,-0.015
269,0.011,-0.003,0.013
270,0.007,-0.002,0.007
271,0.008,-0.002,0.009
272,-0.01,-0.001,-0.01
273,-0.011,-0.0,-0.012
274,0.001,0.001,0.001
275,0.013,0.001,0.011
276,0.002,0.002,0.001
277,0.009,0.002,0.006
278,0.018,0.003,0.013
279,0.009,0.002,0.003
280,-0.021,0.002,-0.024
281,-0.009,0.002,-0.011
282,0.016,0.003,0.015
283,0.003,0.003,0.002
284,0.021,0.003,0.02
285,0.018,0.003,0.015
286,-0.001,0.002,-0.004
287,-0.001,0.003,-0.004
288,-0.008,0.005,-0.009
289,-0.016,0.006,-0.016
290,-0.01,0.007,-0.011
291,-0.01,0.008,-0.011
292,0.016,0.01,0.017
293,0.029,0.011,0.034
294,0.015,0.014,0.022
295,0.006,0.015,0.015
296,0.023,0.017,0.033
297,0.009,0.018,0.019
298,0.026,0.02,0.032
299,0.042,0.022,0.045
300,0.023,0.023,0.025
301,0.029,0.024,0.03
302,0.042,0.023,0.042
303,0.025,0.022,0.025
304,0.003,0.021,0.004
305,0.0,0.019,0.001
306,0.013,0.018,0.013
307,0.03,0.017,0.029
308,0.036,0.014,0.034
309,0.021,0.011,0.019
310,0.006,0.007,0.006
311,-0.014,0.004,-0.013
312,-0.003,-0.001,-0.001
313,-0.01,-0.004,-0.009
314,0.001,-0.008,0.002
315,0.011,-0.01,0.011
316,-0.013,-0.012,-0.013
317,-0.024,-0.013,-0.024
318,-0.024,-0.013,-0.024
319,-0.011,-0.015,-0.011
320,-0.032,-0.014,-0.031
321,-0.025,-0.012,-0.022
322,-0.004,-0.011,0.002
323,-0.026,-0.009,-0.017
324,-0.007,-0.007,0.005
325,0.003,-0.005,0.017
326,0.007,-0.003,0.021
327,-0.023,-0.0,-0.011
328,-0.003,0.001,0.006
329,0.01,0.003,0.017
330,0.008,0.006,0.014
331,0.018,0.008,0.022
332,0.032,0.01,0.036
333,0.008,0.012,0.013
334,0.016,0.014,0.02
335,0.03,0.014,0.034
336,0.036,0.015,0.039
337,0.01,0.016,0.012
338,0.028,0.017,0.028
339,0.013,0.018,0.014
340,0.003,0.018,0.004
341,0.013,0.018,0.015
342,0.014,0.018,0.016
343,0.006,0.019,0.008
344,-0.007,0.02,-0.005
345,0.008,0.019,0.01
346,0.026,0.019,0.026
347,0.025,0.019,0.025
348,0.021,0.018,0.021
349,0.018,0.018,0.017
350,0.023,0.018,0.024
351,0.035,0.019,0.039
352,0.029,0.02,0.037
353,0.017,0.023,0.03
354,0.031,0.025,0.046
355,0.047,0.027,0.063
356,0.027,0.03,0.041
357,0.015,0.033,0.025
358,0.039,0.036,0.046
359,0.04,0.039,0.045
360,0.027,0.041,0.033
361,0.034,0.043,0.038
362,0.035,0.043,0.039
363,0.038,0.044,0.042
364,0.03,0.045,0.033
365,0.027,0.045,0.03
366,0.045,0.045,0.047
367,0.05,0.045,0.05
368,0.069,0.044,0.068
369,0.074,0.044,0.073
370,0.073,0.044,0.072
371,0.066,0.045,0.066
372,0.058,0.044,0.059
373,0.042,0.045,0.043
374,0.03,0.045,0.03
375,0.023,0.045,0.022
376,0.03,0.044,0.028
377,0.029,0.042,0.027
378,0.047,0.041,0.045
379,0.014,0.04,0.015
380,0.021,0.038,0.022
381,0.016,0.036,0.021
382,0.035,0.034,0.044
383,0.045,0.032,0.056
384,0.039,0.03,0.053
385,0.047,0.027,0.061
386,0.031,0.025,0.042
387,0.022,0.022,0.032
388,0.031,0.019,0.039
389,0.026,0.016,0.032
390,0.031,0.013,0.036
391,0.02,0.01,0.024
392,0.007,0.006,0.012
393,-0.007,0.002,-0.003
394,-0.017,-0.002,-0.014
395,-0.022,-0.006,-0.019
396,-0.02,-0.011,-0.019
397,-0.035,-0.016,-0.035
398,-0.015,-0.022,-0.014
399,-0.015,-0.028,-0.015
400,-0.029,-0.035,-0.028
