lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.459,0.562,0.482
2,0.248,0.418,0.274
3,0.176,0.302,0.195
4,0.154,0.211,0.163
5,0.131,0.141,0.131
6,0.128,0.089,0.121
7,0.081,0.052,0.071
8,0.05,0.028,0.037
9,0.074,0.014,0.055
10,0.089,0.008,0.067
11,0.088,0.007,0.065
12,0.043,0.012,0.02
13,0.034,0.019,0.01
14,0.023,0.028,-0.001
15,0.006,0.038,-0.017
16,0.041,0.048,0.015
17,0.052,0.057,0.026
18,0.043,0.065,0.019
19,0.039,0.071,0.017
20,0.054,0.076,0.035
21,0.054,0.078,0.038
22,0.083,0.079,0.07
23,0.043,0.077,0.037
24,0.043,0.074,0.042
25,0.05,0.07,0.058
26,0.054,0.052,0.072
27,0.069,0.046,0.098
28,0.044,0.045,0.084
29,0.044,0.045,0.09
30,0.023,0.043,0.069
31,0.04,0.043,0.078
32,0.039,0.042,0.068
33,0.03,0.043,0.049
34,0.037,0.045,0.045
35,0.037,0.046,0.038
36,0.049,0.046,0.044
37,0.053,0.043,0.042
38,0.029,0.043,0.014
39,0.035,0.043,0.017
40,0.037,0.044,0.017
41,0.057,0.046,0.036
42,0.052,0.047,0.03
43,0.027,0.048,0.006
44,0.026,0.048,0.005
45,0.048,0.048,0.024
46,0.061,0.048,0.034
47,0.082,0.047,0.054
48,0.082,0.046,0.055
49,0.07,0.047,0.045
50,0.052,0.047,0.032
51,0.029,0.046,0.014
52,0.032,0.045,0.025
53,0.058,0.042,0.056
54,0.038,0.04,0.045
55,0.009,0.039,0.028
56,0.009,0.038,0.038
57,0.034,0.035,0.071
58,0.027,0.035,0.071
59,0.049,0.034,0.095
60,0.038,0.035,0.081
61,0.039,0.033,0.074
62,-0.006,0.03,0.021
63,0.024,0.026,0.038
64,0.027,0.025,0.032
65,0.036,0.025,0.033
66,0.034,0.024,0.023
67,0.045,0.023,0.027
68,0.048,0.022,0.029
69,0.04,0.022,0.019
70,0.02,0.024,-0.0
71,0.007,0.026,-0.016
72,0.005,0.027,-0.02
73,0.019,0.028,-0.007
74,0.043,0.028,0.014
75,0.051,0.03,0.021
76,0.033,0.032,0.003
77,0.014,0.035,-0.013
78,0.011,0.037,-0.014
79,0.027,0.039,0.004
80,0.038,0.041,0.018
81,0.026,0.043,0.012
82,0.007,0.044,0.003
83,0.044,0.046,0.045
84,0.071,0.046,0.079
85,0.105,0.047,0.121
86,0.074,0.048,0.102
87,0.047,0.048,0.085
88,0.027,0.05,0.072
89,0.047,0.05,0.09
90,0.081,0.051,0.117
91,0.061,0.051,0.088
92,0.059,0.051,0.075
93,0.064,0.049,0.068
94,0.041,0.047,0.04
95,0.04,0.046,0.031
96,0.047,0.045,0.031
97,0.021,0.046,0.002
98,0.02,0.047,-0.001
99,0.015,0.048,-0.006
100,0.035,0.048,0.015
101,0.048,0.048,0.025
102,0.048,0.049,0.023
103,0.05,0.05,0.022
104,0.06,0.051,0.028
105,0.073,0.051,0.038
106,0.066,0.051,0.035
107,0.05,0.053,0.021
108,0.054,0.056,0.027
109,0.041,0.058,0.018
110,0.059,0.059,0.041
111,0.058,0.056,0.048
112,0.069,0.054,0.067
113,0.067,0.052,0.071
114,0.072,0.051,0.084
115,0.062,0.05,0.084
116,0.07,0.048,0.102
117,0.055,0.045,0.093
118,0.035,0.042,0.078
119,0.018,0.039,0.06
120,0.021,0.036,0.056
121,0.02,0.033,0.045
122,0.014,0.03,0.027
123,0.021,0.028,0.025
124,0.026,0.027,0.022
125,0.013,0.027,0.002
126,0.02,0.028,0.003
127,0.04,0.028,0.019
128,0.042,0.03,0.02
129,0.021,0.032,-0.0
130,0.014,0.034,-0.008
131,0.008,0.034,-0.016
132,0.044,0.035,0.017
133,0.055,0.036,0.026
134,0.069,0.037,0.038
135,0.066,0.039,0.035
136,0.038,0.041,0.011
137,0.042,0.043,0.015
138,0.042,0.045,0.018
139,0.05,0.046,0.029
140,0.045,0.046,0.028
141,0.051,0.046,0.042
142,0.035,0.044,0.033
143,0.042,0.041,0.048
144,0.057,0.039,0.071
145,0.035,0.037,0.059
146,0.037,0.035,0.07
147,0.016,0.033,0.057
148,0.024,0.031,0.067
149,0.017,0.03,0.053
150,0.025,0.03,0.05
151,0.018,0.03,0.033
152,0.017,0.029,0.024
153,0.031,0.028,0.03
154,0.055,0.027,0.047
155,0.042,0.028,0.028
156,0.034,0.029,0.015
157,0.035,0.031,0.013
158,0.016,0.032,-0.006
159,0.005,0.032,-0.016
160,0.018,0.031,-0.006
161,0.03,0.03,0.003
162,0.032,0.03,0.003
163,0.035,0.029,0.006
164,0.034,0.028,0.005
165,0.044,0.027,0.017
166,0.051,0.026,0.026
167,0.03,0.024,0.008
168,0.037,0.024,0.017
169,0.038,0.023,0.023
170,0.021,0.021,0.013
171,0.019,0.02,0.018
172,0.002,0.019,0.009
173,-0.023,0.019,-0.006
174,0.001,0.018,0.023
175,0.03,0.018,0.06
176,0.024,0.017,0.061
177,0.005,0.017,0.048
178,-0.011,0.018,0.031
179,-0.004,0.017,0.031
180,0.023,0.015,0.046
181,0.033,0.013,0.046
182,0.025,0.012,0.029
183,0.033,0.011,0.03
184,0.016,0.011,0.009
185,0.017,0.011,0.005
186,0.037,0.012,0.019
187,0.024,0.013,0.003
188,0.021,0.014,-0.001
189,0.011,0.015,-0.011
190,0.009,0.016,-0.017
191,0.004,0.016,-0.024
192,0.001,0.017,-0.027
193,0.012,0.017,-0.016
194,0.016,0.017,-0.009
195,-0.0,0.017,-0.022
196,-0.006,0.018,-0.026
197,0.007,0.019,-0.013
198,0.026,0.021,0.007
199,0.024,0.023,0.01
200,0.035,0.025,0.027
201,0.032,0.026,0.033
202,0.024,0.026,0.033
203,0.062,0.028,0.077
204,0.048,0.031,0.072
205,0.033,0.033,0.066
206,0.004,0.034,0.045
207,0.035,0.034,0.076
208,0.039,0.033,0.075
209,0.038,0.032,0.066
210,0.024,0.032,0.042
211,0.041,0.032,0.049
212,0.044,0.031,0.043
213,0.029,0.03,0.025
214,0.038,0.03,0.029
215,0.043,0.029,0.027
216,0.024,0.029,0.004
217,0.031,0.029,0.008
218,0.016,0.029,-0.007
219,-0.006,0.03,-0.03
220,0.014,0.03,-0.012
221,0.02,0.031,-0.008
222,0.035,0.033,0.009
223,0.032,0.034,0.008
224,0.039,0.035,0.016
225,0.037,0.037,0.016
226,0.026,0.038,0.007
227,0.012,0.038,-0.007
228,0.046,0.039,0.028
229,0.081,0.038,0.065
230,0.072,0.037,0.064
231,0.067,0.035,0.067
232,0.045,0.035,0.054
233,0.032,0.033,0.049
234,0.014,0.031,0.04
235,0.026,0.031,0.061
236,0.048,0.031,0.088
237,0.032,0.03,0.072
238,0.01,0.029,0.045
239,0.026,0.029,0.051
240,0.019,0.028,0.034
241,0.005,0.027,0.013
242,0.015,0.027,0.015
243,0.01,0.027,0.007
244,0.015,0.026,0.006
245,0.021,0.027,0.008
246,0.032,0.028,0.013
247,0.019,0.029,-0.001
248,0.016,0.028,-0.006
249,0.028,0.026,0.002
250,0.054,0.025,0.025
251,0.03,0.024,0.004
252,0.039,0.024,0.016
253,0.049,0.026,0.027
254,0.061,0.026,0.039
255,0.043,0.024,0.023
256,0.031,0.022,0.01
257,0.021,0.02,0.003
258,0.015,0.018,-0.001
259,-0.013,0.016,-0.023
260,0.001,0.014,-0.002
261,0.018,0.013,0.023
262,0.005,0.01,0.018
263,-0.016,0.009,0.009
264,-0.004,0.009,0.031
265,-0.022,0.009,0.021
266,-0.009,0.008,0.036
267,0.011,0.008,0.05
268,0.02,0.009,0.052
269,0.007,0.009,0.028
270,0.016,0.01,0.027
271,0.035,0.011,0.038
272,0.053,0.013,0.051
273,0.037,0.016,0.03
274,-0.002,0.019,-0.012
275,0.015,0.024,0.0
276,0.016,0.027,-0.003
277,0.029,0.031,0.007
278,0.041,0.035,0.016
279,0.05,0.038,0.021
280,0.023,0.039,-0.005
281,0.043,0.039,0.017
282,0.038,0.039,0.017
283,0.051,0.038,0.031
284,0.038,0.038,0.02
285,0.028,0.039,0.011
286,0.021,0.039,0.005
287,0.018,0.038,0.003
288,0.033,0.038,0.022
289,0.062,0.039,0.055
290,0.051,0.038,0.051
291,0.037,0.038,0.046
292,0.057,0.037,0.074
293,0.054,0.035,0.082
294,0.034,0.033,0.073
295,0.02,0.032,0.065
296,0.016,0.03,0.062
297,0.024,0.028,0.064
298,0.002,0.024,0.033
299,0.008,0.021,0.028
300,0.02,0.019,0.03
301,0.012,0.017,0.014
302,0.029,0.014,0.025
303,0.04,0.012,0.029
304,0.041,0.01,0.024
305,0.029,0.008,0.009
306,0.002,0.007,-0.019
307,-0.003,0.006,-0.026
308,-0.027,0.005,-0.051
309,-0.018,0.004,-0.041
310,-0.005,0.003,-0.027
311,-0.011,0.003,-0.029
312,-0.023,0.002,-0.039
313,0.007,0.004,-0.009
314,0.022,0.005,0.005
315,0.029,0.005,0.012
316,0.011,0.005,-0.004
317,-0.001,0.005,-0.012
318,0.0,0.004,-0.005
319,0.007,0.003,0.008
320,0.014,0.003,0.02
321,0.011,0.003,0.026
322,-0.001,0.003,0.026
323,0.006,0.002,0.043
324,0.021,0.002,0.065
325,0.019,0.004,0.064
326,0.008,0.005,0.051
327,-0.01,0.007,0.026
328,-0.02,0.006,0.008
329,0.007,0.005,0.023
330,-0.01,0.004,-0.002
331,-0.005,0.003,-0.004
332,0.008,0.004,0.003
333,0.003,0.004,-0.005
334,0.001,0.004,-0.011
335,-0.0,0.005,-0.014
336,0.015,0.005,-0.002
337,-0.008,0.005,-0.026
338,0.024,0.008,0.003
339,0.006,0.008,-0.015
340,0.02,0.008,-0.0
341,0.015,0.007,-0.002
342,0.011,0.008,-0.004
343,0.009,0.009,-0.004
344,0.016,0.011,0.003
345,0.02,0.012,0.007
346,0.021,0.012,0.009
347,0.024,0.014,0.016
348,-0.005,0.016,-0.007
349,0.002,0.018,0.005
350,0.011,0.02,0.02
351,0.038,0.021,0.056
352,0.038,0.023,0.066
353,0.009,0.026,0.049
354,-0.001,0.03,0.044
355,0.009,0.032,0.053
356,0.013,0.034,0.052
357,0.053,0.037,0.081
358,0.065,0.039,0.081
359,0.031,0.042,0.038
360,0.05,0.044,0.047
361,0.051,0.046,0.043
362,0.046,0.047,0.035
363,0.084,0.047,0.067
364,0.055,0.046,0.039
365,0.04,0.045,0.022
366,0.042,0.043,0.024
367,0.05,0.042,0.03
368,0.061,0.041,0.04
369,0.055,0.039,0.036
370,0.038,0.038,0.021
371,0.023,0.037,0.007
372,0.026,0.036,0.011
373,0.023,0.035,0.009
374,0.029,0.034,0.015
375,0.022,0.033,0.01
376,0.007,0.032,-0.002
377,0.021,0.031,0.017
378,0.025,0.03,0.025
379,0.036,0.03,0.042
380,0.021,0.029,0.037
381,0.002,0.028,0.029
382,0.018,0.027,0.054
383,0.027,0.026,0.069
384,0.038,0.026,0.081
385,0.056,0.025,0.095
386,0.056,0.024,0.087
387,0.053,0.023,0.076
388,0.041,0.022,0.054
389,0.038,0.021,0.042
390,0.018,0.02,0.015
391,0.004,0.018,-0.003
392,0.0,0.017,-0.011
393,-0.002,0.015,-0.015
394,-0.009,0.013,-0.024
395,-0.011,0.01,-0.026
396,0.003,0.008,-0.014
397,0.01,0.004,-0.008
398,0.004,0.001,-0.014
399,0.007,-0.003,-0.01
400,-0.001,-0.008,-0.018
