lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.572,0.589,0.791
2,0.274,0.431,0.568
3,0.128,0.3,0.379
4,0.089,0.193,0.228
5,0.078,0.108,0.1
6,0.064,0.041,-0.009
7,0.04,-0.009,-0.096
8,0.022,-0.045,-0.154
9,-0.009,-0.068,-0.197
10,-0.008,-0.081,-0.217
11,-0.009,-0.085,-0.231
12,-0.024,-0.082,-0.246
13,-0.025,-0.073,-0.251
14,-0.034,-0.06,-0.257
15,-0.037,-0.043,-0.259
16,-0.035,-0.024,-0.256
17,-0.032,-0.004,-0.25
18,-0.032,0.017,-0.244
19,-0.025,0.037,-0.23
20,-0.001,0.057,-0.204
21,0.02,0.075,-0.168
22,0.037,0.091,-0.118
23,0.048,0.105,-0.052
24,0.062,0.116,0.037
25,0.103,0.125,0.159
26,0.151,0.12,0.307
27,0.186,0.118,0.455
28,0.159,0.119,0.561
29,0.135,0.121,0.624
30,0.172,0.12,0.637
31,0.199,0.117,0.577
32,0.202,0.114,0.456
33,0.153,0.108,0.304
34,0.081,0.098,0.149
35,0.035,0.082,0.024
36,0.028,0.062,-0.062
37,0.016,0.04,-0.13
38,0.009,0.02,-0.176
39,-0.002,0.002,-0.207
40,-0.032,-0.014,-0.233
41,-0.051,-0.028,-0.252
42,-0.061,-0.039,-0.262
43,-0.062,-0.046,-0.265
44,-0.063,-0.05,-0.267
45,-0.056,-0.049,-0.265
46,-0.042,-0.045,-0.257
47,-0.048,-0.039,-0.256
48,-0.052,-0.029,-0.25
49,-0.049,-0.017,-0.237
50,-0.037,-0.002,-0.214
51,-0.033,0.014,-0.18
52,-0.003,0.029,-0.118
53,0.016,0.043,-0.036
54,0.02,0.057,0.063
55,0.019,0.071,0.184
56,0.065,0.082,0.334
57,0.184,0.09,0.503
58,0.262,0.094,0.632
59,0.288,0.096,0.675
60,0.211,0.098,0.607
61,0.112,0.095,0.47
62,0.058,0.088,0.33
63,0.047,0.078,0.2
64,0.046,0.068,0.082
65,0.038,0.057,-0.021
66,0.01,0.044,-0.107
67,-0.016,0.029,-0.168
68,-0.028,0.013,-0.205
69,-0.038,-0.004,-0.228
70,-0.025,-0.019,-0.237
71,-0.04,-0.032,-0.252
72,-0.048,-0.041,-0.259
73,-0.051,-0.047,-0.264
74,-0.05,-0.05,-0.266
75,-0.051,-0.05,-0.264
76,-0.047,-0.046,-0.259
77,-0.049,-0.038,-0.255
78,-0.049,-0.028,-0.247
79,-0.037,-0.015,-0.227
80,-0.021,0.0,-0.194
81,-0.026,0.019,-0.156
82,-0.012,0.039,-0.093
83,0.021,0.056,0.001
84,0.082,0.067,0.132
85,0.148,0.073,0.287
86,0.134,0.078,0.415
87,0.084,0.083,0.508
88,0.061,0.087,0.569
89,0.128,0.088,0.592
90,0.18,0.087,0.543
91,0.199,0.085,0.442
92,0.152,0.08,0.3
93,0.087,0.071,0.15
94,0.028,0.058,0.02
95,-0.005,0.042,-0.076
96,-0.009,0.026,-0.142
97,-0.018,0.011,-0.19
98,-0.019,-0.002,-0.217
99,-0.033,-0.016,-0.237
100,-0.046,-0.028,-0.251
101,-0.057,-0.038,-0.261
102,-0.059,-0.046,-0.266
103,-0.052,-0.05,-0.265
104,-0.063,-0.05,-0.269
105,-0.062,-0.047,-0.269
106,-0.055,-0.042,-0.264
107,-0.049,-0.033,-0.256
108,-0.033,-0.021,-0.237
109,-0.046,-0.007,-0.224
110,-0.038,0.008,-0.189
111,-0.016,0.02,-0.131
112,0.012,0.032,-0.048
113,0.037,0.046,0.055
114,0.036,0.06,0.168
115,0.081,0.072,0.312
116,0.165,0.079,0.47
117,0.214,0.083,0.583
118,0.195,0.084,0.613
119,0.136,0.083,0.552
120,0.079,0.079,0.441
121,0.065,0.072,0.323
122,0.076,0.064,0.207
123,0.075,0.056,0.093
124,0.041,0.047,-0.018
125,0.008,0.035,-0.105
126,-0.02,0.021,-0.169
127,-0.039,0.005,-0.209
128,-0.04,-0.011,-0.231
129,-0.036,-0.025,-0.242
130,-0.049,-0.037,-0.256
131,-0.064,-0.047,-0.268
132,-0.072,-0.054,-0.274
133,-0.069,-0.058,-0.275
134,-0.059,-0.059,-0.271
135,-0.048,-0.057,-0.265
136,-0.05,-0.052,-0.261
137,-0.05,-0.043,-0.251
138,-0.043,-0.032,-0.235
139,-0.046,-0.019,-0.212
140,-0.044,-0.004,-0.173
141,-0.023,0.013,-0.107
142,0.02,0.027,-0.012
143,0.065,0.037,0.11
144,0.09,0.046,0.247
145,0.064,0.053,0.369
146,0.038,0.061,0.469
147,0.04,0.067,0.537
148,0.105,0.07,0.568
149,0.166,0.071,0.529
150,0.161,0.071,0.423
151,0.12,0.068,0.278
152,0.062,0.061,0.139
153,0.036,0.052,0.028
154,0.022,0.04,-0.06
155,0.014,0.028,-0.126
156,0.004,0.016,-0.175
157,-0.012,0.004,-0.208
158,-0.022,-0.007,-0.228
159,-0.02,-0.017,-0.238
160,-0.035,-0.026,-0.252
161,-0.043,-0.033,-0.261
162,-0.05,-0.037,-0.266
163,-0.056,-0.039,-0.27
164,-0.054,-0.039,-0.268
165,-0.052,-0.035,-0.265
166,-0.055,-0.028,-0.26
167,-0.039,-0.019,-0.243
168,-0.021,-0.009,-0.218
169,-0.029,0.0,-0.192
170,-0.02,0.01,-0.142
171,-0.003,0.02,-0.066
172,0.0,0.033,0.024
173,0.018,0.046,0.138
174,0.072,0.057,0.283
175,0.148,0.063,0.439
176,0.185,0.067,0.552
177,0.13,0.069,0.581
178,0.117,0.07,0.545
179,0.072,0.068,0.444
180,0.072,0.065,0.334
181,0.094,0.061,0.219
182,0.068,0.056,0.095
183,0.048,0.051,-0.009
184,0.009,0.042,-0.097
185,-0.01,0.029,-0.157
186,-0.015,0.015,-0.193
187,-0.02,0.002,-0.217
188,-0.031,-0.01,-0.235
189,-0.034,-0.02,-0.247
190,-0.03,-0.028,-0.251
191,-0.033,-0.033,-0.256
192,-0.038,-0.036,-0.26
193,-0.044,-0.038,-0.262
194,-0.042,-0.036,-0.26
195,-0.032,-0.032,-0.253
196,-0.041,-0.025,-0.248
197,-0.027,-0.017,-0.229
198,-0.018,-0.006,-0.203
199,-0.017,0.007,-0.168
200,-0.004,0.02,-0.109
201,0.02,0.029,-0.023
202,0.033,0.035,0.08
203,0.042,0.042,0.202
204,0.033,0.047,0.321
205,0.033,0.052,0.432
206,0.063,0.055,0.523
207,0.112,0.054,0.567
208,0.176,0.053,0.541
209,0.142,0.05,0.428
210,0.081,0.044,0.282
211,0.037,0.036,0.147
212,0.016,0.024,0.036
213,-0.006,0.012,-0.058
214,-0.018,0.001,-0.13
215,-0.027,-0.008,-0.179
216,-0.032,-0.017,-0.21
217,-0.052,-0.027,-0.235
218,-0.063,-0.036,-0.252
219,-0.055,-0.041,-0.258
220,-0.059,-0.045,-0.263
221,-0.062,-0.047,-0.265
222,-0.071,-0.046,-0.269
223,-0.068,-0.043,-0.266
224,-0.049,-0.039,-0.256
225,-0.041,-0.032,-0.246
226,-0.045,-0.023,-0.238
227,-0.042,-0.013,-0.221
228,-0.023,-0.003,-0.187
229,-0.005,0.008,-0.134
230,0.013,0.02,-0.062
231,0.027,0.033,0.027
232,0.047,0.045,0.139
233,0.114,0.054,0.285
234,0.147,0.059,0.423
235,0.146,0.061,0.521
236,0.116,0.061,0.564
237,0.048,0.058,0.526
238,0.033,0.053,0.444
239,0.042,0.048,0.341
240,0.068,0.042,0.228
241,0.054,0.037,0.107
242,0.014,0.029,-0.007
243,-0.021,0.017,-0.094
244,-0.013,0.002,-0.144
245,-0.033,-0.012,-0.187
246,-0.033,-0.025,-0.211
247,-0.044,-0.036,-0.231
248,-0.048,-0.044,-0.242
249,-0.055,-0.05,-0.252
250,-0.059,-0.054,-0.257
251,-0.057,-0.054,-0.257
252,-0.054,-0.051,-0.256
253,-0.056,-0.045,-0.257
254,-0.047,-0.036,-0.251
255,-0.05,-0.026,-0.245
256,-0.044,-0.013,-0.229
257,-0.031,0.0,-0.203
258,-0.011,0.015,-0.16
259,0.018,0.027,-0.097
260,0.057,0.036,-0.007
261,0.059,0.044,0.09
262,0.038,0.051,0.195
263,0.024,0.059,0.31
264,0.044,0.066,0.428
265,0.111,0.071,0.537
266,0.184,0.073,0.6
267,0.213,0.072,0.57
268,0.153,0.07,0.451
269,0.074,0.066,0.301
270,0.039,0.058,0.167
271,0.037,0.048,0.06
272,0.016,0.038,-0.035
273,-0.004,0.03,-0.108
274,-0.023,0.021,-0.162
275,-0.031,0.011,-0.194
276,-0.028,0.001,-0.211
277,-0.029,-0.009,-0.223
278,-0.026,-0.016,-0.23
279,-0.027,-0.02,-0.237
280,-0.023,-0.022,-0.236
281,-0.014,-0.02,-0.234
282,-0.012,-0.017,-0.234
283,-0.013,-0.01,-0.234
284,-0.003,-0.002,-0.227
285,-0.021,0.007,-0.223
286,-0.019,0.017,-0.206
287,-0.003,0.027,-0.174
288,0.022,0.039,-0.119
289,0.037,0.053,-0.052
290,0.055,0.067,0.037
291,0.096,0.079,0.152
292,0.121,0.087,0.28
293,0.149,0.09,0.416
294,0.154,0.091,0.523
295,0.116,0.091,0.566
296,0.074,0.089,0.546
297,0.082,0.084,0.483
298,0.13,0.079,0.392
299,0.141,0.074,0.272
300,0.104,0.067,0.138
301,0.039,0.056,0.016
302,-0.008,0.043,-0.077
303,-0.01,0.028,-0.131
304,-0.007,0.013,-0.167
305,-0.011,-0.0,-0.191
306,-0.019,-0.011,-0.209
307,-0.026,-0.021,-0.222
308,-0.025,-0.027,-0.228
309,-0.033,-0.031,-0.236
310,-0.033,-0.032,-0.24
311,-0.04,-0.03,-0.244
312,-0.047,-0.024,-0.246
313,-0.044,-0.017,-0.243
314,-0.033,-0.007,-0.23
315,-0.028,0.004,-0.216
316,-0.007,0.017,-0.187
317,0.008,0.029,-0.15
318,0.025,0.041,-0.093
319,0.046,0.052,-0.012
320,0.054,0.061,0.087
321,0.062,0.07,0.202
322,0.055,0.08,0.318
323,0.103,0.087,0.45
324,0.194,0.09,0.576
325,0.219,0.09,0.619
326,0.2,0.088,0.572
327,0.152,0.085,0.457
328,0.079,0.08,0.312
329,0.046,0.071,0.178
330,0.032,0.06,0.064
331,0.013,0.05,-0.032
332,-0.003,0.04,-0.106
333,-0.016,0.028,-0.157
334,-0.019,0.015,-0.186
335,-0.019,0.001,-0.202
336,-0.014,-0.011,-0.211
337,-0.014,-0.02,-0.218
338,-0.028,-0.026,-0.23
339,-0.033,-0.029,-0.235
340,-0.033,-0.03,-0.236
341,-0.035,-0.027,-0.238
342,-0.037,-0.022,-0.238
343,-0.031,-0.014,-0.232
344,-0.017,-0.005,-0.217
345,-0.015,0.006,-0.2
346,0.007,0.019,-0.166
347,0.012,0.032,-0.122
348,0.017,0.048,-0.06
349,0.038,0.063,0.027
350,0.068,0.074,0.138
351,0.117,0.081,0.276
352,0.16,0.085,0.416
353,0.139,0.087,0.52
354,0.113,0.089,0.572
355,0.077,0.089,0.553
356,0.115,0.087,0.499
357,0.159,0.085,0.4
358,0.144,0.083,0.269
359,0.092,0.079,0.129
360,0.034,0.068,0.01
361,0.005,0.052,-0.073
362,0.012,0.035,-0.124
363,0.005,0.018,-0.162
364,-0.011,0.004,-0.191
365,-0.015,-0.008,-0.206
366,-0.027,-0.018,-0.22
367,-0.031,-0.026,-0.226
368,-0.027,-0.031,-0.228
369,-0.036,-0.033,-0.234
370,-0.031,-0.032,-0.233
371,-0.035,-0.028,-0.233
372,-0.046,-0.022,-0.236
373,-0.03,-0.014,-0.224
374,-0.021,-0.003,-0.208
375,-0.028,0.01,-0.191
376,-0.016,0.025,-0.155
377,-0.012,0.04,-0.104
378,0.01,0.055,-0.026
379,0.025,0.069,0.072
380,0.027,0.081,0.182
381,0.045,0.092,0.306
382,0.125,0.1,0.451
383,0.231,0.105,0.585
384,0.289,0.107,0.639
385,0.209,0.105,0.572
386,0.11,0.101,0.439
387,0.053,0.093,0.298
388,0.029,0.082,0.167
389,0.04,0.068,0.064
390,0.028,0.051,-0.029
391,0.004,0.033,-0.104
392,-0.024,0.013,-0.158
393,-0.034,-0.007,-0.189
394,-0.041,-0.026,-0.207
395,-0.034,-0.042,-0.216
396,-0.035,-0.055,-0.224
397,-0.036,-0.063,-0.228
398,-0.05,-0.063,-0.238
399,-0.047,-0.052,-0.238
400,-0.043,-0.03,-0.235
