gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,454,553,5.27448415756226,34.1273803710938,-118.651275634766,3670144,455,345,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-01 08:53:19.458760,93.81119966958504,60.18603595672267,50.202886606535785,0.006029380740680635,3.0,-60.19,2.3545700244418297,-60.51,4.6517,6.0567,7.7466,0.6848,3.8152,3.6117,3.5072242045940003,0
100930,npp,2426,3565,4.55682754516602,34.1304321289062,-118.651496887207,3670176,2425,2893,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-01 10:33:42.282506,-71.74833256885867,61.115293597495594,50.84318047333811,1.0234726966848681e-06,19.0,61.09,2.5331140255951103,60.83,3.9314,5.3154,6.2735,0.7803,3.8479,3.5555,3.5555,0
101057,npp,1771,3016,5.48818922042847,34.1325263977051,-118.652816772461,3670144,1771,2428,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-02 10:14:59.054155,-74.5138080652376,46.71556693997995,40.14026290109022,0.0020911232780526927,16.0,46.7,1.646109783506203,46.28,3.2548,4.1736,5.708,0.9937,4.946,5.4538,5.417565471586077,0
101304,npp,362,1888,4.30494832992554,34.1305732727051,-118.650749206543,3670144,362,1461,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-04 09:37:23.694418,96.85145313263905,8.456444068485855,7.482703152863262,0.040033421792657634,10.0,-8.47,1.0,-9.16,2.9643,3.8944,5.3763,1.065,4.5579,4.5846,3.890909592228598,0
101429,npp,2697,1319,5.5157322883606,34.1314125061035,-118.645950317383,3670144,2697,994,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-05 09:18:31.566904,96.94073888617442,37.06220538822308,32.25620789729474,0.07924666501104577,7.0,-37.08,1.357151599901897,-37.64,3.2623,4.2147,5.2211,0.984,5.1061,5.4277,4.054531060038981,0
101552,npp,1934,741,6.15027093887329,34.1275177001953,-118.646476745605,3670144,1932,523,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-06 08:59:35.883657,94.15178377312802,55.70205346254653,47.017930204252245,0.14246870669013742,4.0,-55.7,2.0682789409984763,-56.06,4.1928,5.3032,6.8363,0.782,4.5569,4.8098,2.3411333007004766,0
101561,npp,786,3746,8.70837211608887,34.1284294128418,-118.648887634277,3670144,789,3023,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-06 10:39:55.148790,-71.11986714693995,64.68014163693978,53.1824187121453,0.09174577979250559,20.0,64.65,2.898275349237888,64.37,4.1498,5.3332,6.346,0.7777,5.3119,6.7721,5.182349123215317,0
101674,npp,1143,174,12.4504795074463,34.1318473815918,-118.65015411377,3670144,1144,84,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-07 08:40:38.422780,92.04784267035419,67.46514572186871,54.87784988350402,0.13509597922054395,1.0,-67.46,3.1865100272627664,-67.72,5.3248,6.7094,8.365,0.6181,5.9491,7.6962,5.35528631545046,0
101683,npp,140,3202,8.82540512084961,34.1313171386719,-118.653648376465,3670144,139,2549,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-07 10:21:11.922259,-73.1943613876055,52.28410599096421,44.47209018691714,0.10482559678185885,17.0,52.27,1.847645286154319,51.9,3.4753,4.9465,6.6906,0.8384,6.2468,7.3996,5.583204905093951,0
101805,npp,2538,2642,4.1798734664917,34.12890625,-118.648063659668,3670144,2538,2130,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-08 10:02:26.917752,-75.49081099854061,32.48418633194465,28.39972245713657,0.07467983272519577,14.0,32.47,1.2365102219381485,31.84,2.9485,4.0019,5.6849,1.0363,4.2913,4.3318,3.037764134573617,0
102056,npp,1092,1510,3.23649072647095,34.1276588439941,-118.648658752441,3670144,1092,1132,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-10 09:24:48.002618,98.72786041749542,28.612683362913526,25.09292440389321,0.027173372994494724,8.0,-28.65,1.184412938166907,-29.31,2.9767,4.0275,5.2354,1.0298,3.4795,3.3328,2.8619457150302194,0
102300,npp,2627,363,4.0964195728302,34.1295127868652,-118.649810791016,3670144,2630,201,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-12 08:46:56.611555,93.0033794921301,64.07223924343168,52.79033602789531,0.001680261065024774,2.0,-64.06,2.7445598364131496,-64.34,5.2742,6.6022,8.7801,0.6282,3.2344,2.5733,2.5441848024683913,0
102309,npp,1576,3386,3.54642271995544,34.1263885498047,-118.650238037109,3670144,1576,2735,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-12 10:27:24.772407,-72.56831669403118,57.05695235547796,48.007611441401394,0.010515333096556985,18.0,57.05,2.2013981571160284,56.69,3.8019,4.7548,6.163,0.8723,3.5985,3.0934,2.9111925998586368,0
102671,npp,2552,1700,2.3976366519928,34.1313362121582,-118.647880554199,3670176,2552,1288,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-15 09:31:02.608847,98.29225564996784,19.00993145672676,16.766033392015327,1.7689942557118408e-08,9.0,-19.03,1.0442604737599883,-19.79,2.9013,4.0077,5.8244,1.0348,2.6055,2.4812,2.4812,0
102792,npp,1805,1125,3.42327976226807,34.1316947937012,-118.648452758789,3670176,1804,827,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-16 09:12:08.698661,95.83484256615495,44.32700520638185,38.228752615580454,1.2487928373026356e-13,6.0,-44.34,1.5732132722552272,-44.81,3.3785,4.7178,6.2199,0.8791,3.3245,3.0094,3.0094,0
102912,npp,1032,553,3.16252732276917,34.1281814575195,-118.646072387695,3670176,1032,345,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-17 08:53:13.011221,93.87840431123834,60.1777637408918,50.201430880166896,3.125223189890087e-18,3.0,-60.19,2.3545700244418297,-60.51,4.6517,6.0567,7.7466,0.6848,2.9182,2.1656,2.1656,0
102919,npp,3004,3566,3.42650103569031,34.1308631896973,-118.650436401367,3670176,3003,2894,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-17 10:33:35.834707,-71.47610066238748,61.12975783246553,50.85750927230104,3.3034320645083764e-09,19.0,61.11,2.5331140255951103,60.83,3.9314,5.3154,6.2735,0.7803,3.4017,2.6736,2.6736,0
103040,npp,2348,3017,2.22341465950012,34.1279144287109,-118.649742126465,3670176,2347,2428,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-18 10:14:52.604890,-74.13712292031937,46.745120185776756,40.16675165710922,3.925885923155826e-14,16.0,46.73,1.646109783506203,46.28,3.2548,4.1736,5.708,0.9937,2.9627,2.2095,2.2095,0
103160,npp,1663,2453,2.57996606826782,34.1290054321289,-118.65323638916,3670176,1662,1987,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-19 09:56:05.815280,-75.37847066164109,23.52565592871736,20.70150011964501,1.6709901217665443e-18,13.0,23.49,1.1367971201176101,22.82,3.0255,3.939,5.3368,1.0529,2.9519,2.7165,2.7165,0
103279,npp,951,1888,1.80997121334076,34.1287727355957,-118.649604797363,3670176,951,1461,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-20 09:37:17.244404,99.36160735254752,8.421663396065435,7.4523743064176555,2.5959330412021714e-22,10.0,-8.47,1.0,-9.16,2.9643,3.8944,5.3763,1.065,2.0629,1.9275,1.9275,0
103397,npp,212,1318,3.9522864818573,34.1321907043457,-118.649436950684,3670176,213,993,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-21 09:18:25.117523,97.68748108916411,37.08349593342932,32.27590325426226,1.1339909126593452e-25,7.0,-37.12,1.357151599901897,-37.64,3.2623,4.2147,5.2211,0.984,3.9541,3.8892,3.8892,0
103515,npp,2503,740,2.1216683387756303,34.130126953125,-118.64965057373,3670176,2504,522,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-22 08:59:29.433043,94.64414153016124,55.72119767486002,47.0352450508719,3.529334550717752e-24,4.0,-55.73,2.0682789409984763,-56.06,4.1928,5.3032,6.8363,0.782,2.6091,1.6592,1.6592,0
103524,npp,1371,3746,1.97850894927979,34.1281890869141,-118.649124145508,3670176,1370,3023,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-22 10:39:46.919245,-70.58866446018693,64.66798350771242,53.17931115425806,2.8320372850151572e-21,20.0,64.65,2.898275349237888,64.37,4.1498,5.3332,6.346,0.7777,2.9899,1.5386,1.5386,0
104119,npp,2786,3925,3.9322988986969,34.130199432373,-118.647079467773,3670176,2789,3129,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-27 10:45:58.047839,-70.19998422817906,67.77425403922233,55.072212251837705,5.426117352592761e-19,21.0,67.76,3.3166247903554,67.5,4.066,5.0667,6.5102,0.8186,3.8053,3.2188,3.2188,0
104229,npp,110,360,6.65579557418823,34.1302299499512,-118.652976989746,3670176,108,199,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-28 08:46:46.663942,92.57637608406081,64.12269564792798,52.82451409980843,1.4377353956948524e-08,2.0,-64.12,2.7445598364131496,-64.34,5.2742,6.6022,8.7801,0.6282,4.1669,4.1811,4.1811,0
104236,npp,2148,3385,4.98408889770508,34.1281547546387,-118.654098510742,3670176,2150,2734,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-28 10:27:16.604771,-72.80236367945447,57.02670876107989,47.98747104681861,3.1846715504754163e-16,18.0,57.02,2.2013981571160284,56.69,3.8019,4.7548,6.163,0.8723,4.2516,4.3474,4.3474,0
104355,npp,1464,2829,2.53695964813232,34.1270713806152,-118.651458740234,3670176,1464,2279,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-29 10:08:31.606165,-75.19847080523411,40.138096666493325,34.81385019722437,2.8907320740027374e-12,15.0,40.13,1.4276677814245327,39.64,2.9762,4.0505,5.6154,1.0239,3.0872,2.5976,2.5976,0
104472,npp,768,2266,1.28564631938934,34.1264572143555,-118.649467468262,3670176,768,1821,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-04-30 09:49:43.047903,-76.21808732357194,13.417592388770743,11.85918897763411,1.850444329641239e-07,12.0,13.38,1.015504800579495,12.7,2.9766,4.357,6.065,0.9519,1.123,1.2238,1.2238,0
105850,npp,492,3565,5.99157619476318,34.1309776306152,-118.646438598633,3670144,491,2893,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-03 10:33:25.980830,-71.44280137879905,61.10217112403077,50.84066957490324,0.0034831409371912482,19.0,61.09,2.5331140255951103,60.83,3.9314,5.3154,6.2735,0.7803,4.4143,4.675,4.614644892970688,0
106032,npp,2906,3015,3.27147817611694,34.1259384155273,-118.651176452637,3670144,2905,2427,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-04 10:14:42.772253,-74.17140219257023,46.67490677274525,40.112323178396466,0.024624594491493623,16.0,46.66,1.646109783506203,46.28,3.2548,4.1736,5.708,0.9937,3.5994,3.251,2.8243103934387506,0
106209,npp,2218,2451,5.49976825714111,34.1306838989258,-118.65258026123,3670144,2218,1985,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-05 09:55:56.005509,-77.07888611668952,23.417870190994694,20.60846436598192,0.06952370054542996,13.0,23.39,1.1367971201176101,22.82,3.0255,3.939,5.3368,1.0529,5.5203,5.7907,4.586008469235536,0
106388,npp,1488,1885,5.25666761398315,34.1278800964355,-118.650085449219,3670144,1488,1458,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-06 09:37:05.679697,94.39698521254239,8.669512847158769,7.671467102298417,0.12227691300377416,10.0,-8.64,1.0,-9.16,2.9643,3.8944,5.3763,1.065,5.5096,5.5981,3.479312301013617,0
106569,npp,747,1315,4.50094127655029,34.1279449462891,-118.649696350098,3670144,746,991,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-07 09:18:13.575246,96.7880877805353,37.21886300254876,32.38898802080119,0.07874959853038886,7.0,-37.24,1.357151599901897,-37.64,3.2623,4.2147,5.2211,0.984,4.3583,4.4291,3.064544119683051,0
106742,npp,3051,737,4.76459360122681,34.129810333252,-118.648216247559,3670144,3050,519,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-08 08:59:17.911860,94.2799998921651,55.79970016608252,47.092845544401605,0.049797008894595075,4.0,-55.81,2.0682789409984763,-56.06,4.1928,5.3032,6.8363,0.782,3.8869,3.7261,2.8632282828433286,0
107311,npp,2192,1505,2.48271608352661,34.1298980712891,-118.647956848145,3670144,2194,1129,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-12 09:24:26.542149,96.85825529297718,28.88150921951534,25.325110664942493,0.004349552133564707,8.0,-28.89,1.184412938166907,-29.31,2.9767,4.0275,5.2354,1.0298,2.8431,2.5566,2.4812319085892165,0
107486,npp,1433,928,3.64545607566833,34.1278076171875,-118.651161193848,3670144,1433,689,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-13 09:05:32.655440,95.29841412380054,50.61479040278321,43.19493515996135,0.0004984058196159628,5.0,-50.62,1.847645286154319,-50.87,4.1603,5.4422,6.8672,0.7621,3.1749,2.7781,2.7781,0
107659,npp,646,358,5.98134708404541,34.1318893432617,-118.647804260254,3670176,647,198,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-14 08:46:35.211220,93.0106804185784,64.16393550922422,52.85182958974303,1.57277454984284e-07,2.0,-64.16,2.7445598364131496,-64.34,5.2742,6.6022,8.7801,0.6282,3.9212,3.7574,3.7574,0
107671,npp,2668,3382,2.14757537841797,34.1269607543945,-118.648422241211,3670144,2667,2731,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-14 10:27:03.373826,-72.5765406884449,56.96231377647384,47.94225826666897,0.0019621497914826327,18.0,56.95,2.1127631471468895,56.69,3.8019,4.7548,6.163,0.8723,2.9134,1.8732,1.83920029605234,0
107843,npp,1998,2825,2.11867010593414,34.1287803649902,-118.650848388672,3670176,1997,2275,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-15 10:08:18.384992,-74.92823503590222,39.9983243015443,34.69866500437219,0.00021268621020045051,15.0,39.98,1.4276677814245327,39.64,2.9762,4.0505,5.6154,1.0239,2.7942,2.1693,2.1693,0
108015,npp,1300,2263,2.77867913246155,34.1306533813477,-118.647888183594,3670176,1300,1818,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-16 09:49:31.616532,-77.87927396691457,13.221844851215126,11.686732073083682,1.0672586057065231e-07,12.0,13.21,1.015504800579495,12.7,2.9766,4.357,6.065,0.9519,2.5932,2.645,2.645,0
108193,npp,575,1694,2.46750092506409,34.1311950683594,-118.649085998535,3670176,575,1283,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-17 09:30:39.514223,97.25086424268206,19.35165362950958,17.06523952133823,1.8440864740380068e-12,9.0,-19.36,1.0442604737599883,-19.79,2.9013,4.0077,5.8244,1.0348,2.6724,2.5535,2.5535,0
108369,npp,2896,1119,1.78111779689789,34.1286506652832,-118.646255493164,3670176,2899,823,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-18 09:11:45.633518,95.67525424581191,44.527959554455215,38.39131077442274,9.316738299021018e-17,6.0,-44.54,1.5732132722552272,-44.81,3.3785,4.7178,6.2199,0.8791,2.2807,1.5658,1.5658,0
108542,npp,2102,546,6.05577754974365,34.1309661865234,-118.652900695801,3670176,2103,340,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-19 08:52:49.971728,93.62288055799421,60.343163954354694,50.316026859840136,2.5358092026314203e-20,3.0,-60.34,2.4157378735459294,-60.51,4.6517,6.0567,7.7466,0.6848,4.147,4.1467,4.1467,0
108899,npp,2725,2447,3.38858699798584,34.1326065063477,-118.650413513184,3670176,2726,1982,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-21 09:55:42.816216,-76.81569370801448,23.205487679954366,20.423929930112386,4.3482324500924695e-22,13.0,23.19,1.0837787002826917,22.82,3.0255,3.939,5.3368,1.0529,3.6395,3.5679,3.5679,0
109072,npp,2009,1881,1.87335872650146,34.128662109375,-118.650177001953,3670176,2009,1455,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-22 09:36:52.494143,98.1561871123118,8.854840664555438,7.8351124316420675,3.878049431177401e-22,10.0,-8.87,1.0,-9.16,2.9643,3.8944,5.3763,1.065,2.1263,1.995,1.995,0
109244,npp,1266,1311,1.93872678279877,34.130615234375,-118.649284362793,3670176,1267,987,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-23 09:18:00.370267,97.6086655215766,37.378202079591155,32.52151873875562,1.0305881339957716e-21,7.0,-37.4,1.357151599901897,-37.64,3.2623,4.2147,5.2211,0.984,2.4704,1.9078,1.9078,0
109422,npp,497,733,3.73949956893921,34.127513885498,-118.651428222656,3670176,500,515,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-24 08:59:04.693535,94.81617119230785,55.900311615467736,47.164571637633124,3.4079303425724504e-20,4.0,-55.91,2.0682789409984763,-56.06,4.1928,5.3032,6.8363,0.782,3.3913,2.9245,2.9245,0
109954,npp,365,2070,3.56382489204407,34.128303527832,-118.648323059082,3670176,365,1635,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-27 09:43:03.638234,-62.47101697795615,2.2444574225446385,1.9875546250997236,2.5855949481571375e-17,11.0,2.1,1.0,1.82,3.2754,4.1474,5.3617,1.0,3.5638,3.5638,3.5638,0
110127,npp,2702,1500,2.81800436973572,34.1285629272461,-118.649520874023,3670176,2701,1125,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-28 09:24:11.533629,97.1246924030157,29.110644841909615,25.520219365492636,2.8622167390797803e-13,8.0,-29.12,1.184412938166907,-29.31,2.9767,4.0275,5.2354,1.0298,3.1262,2.9019,2.9019,0
110299,npp,1941,923,3.41291069984436,34.1264305114746,-118.653350830078,3670176,1942,686,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-29 09:05:17.652561,95.4913115289417,50.756353851677304,43.301130211489415,2.3173927296517948e-08,5.0,-50.76,1.847645286154319,-50.87,4.1603,5.4422,6.8672,0.7621,3.0491,2.6009,2.6009,0
110472,npp,1151,353,5.00367975234985,34.1315002441406,-118.649688720703,3670144,1157,195,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-05-30 08:46:18.431885,92.59847379128267,64.27127160471225,52.915982071239476,0.000644005902197072,2.0,-64.26,2.7445598364131496,-64.34,5.2742,6.6022,8.7801,0.6282,3.5649,3.1432,3.1432,0
113356,npp,983,727,8.35733795166016,34.1327438354492,-118.652732849121,3670144,984,509,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-06-09 08:58:46.248326,94.6584047512578,56.06296109273681,47.279645613059444,0.016740124825415127,4.0,-56.06,2.0682789409984763,-56.06,4.1928,5.3032,6.8363,0.782,5.624,6.5358,6.2457307654381875,0
115378,npp,1432,720,3.42792153358459,34.1269035339355,-118.649711608887,3670176,1432,501,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-06-25 08:58:25.523279,94.486761750798,56.24395126668835,47.4081841028914,1.8283492729111734e-18,4.0,-56.24,2.0682789409984763,-56.06,4.1928,5.3032,6.8363,0.782,3.2407,2.6808,2.6808,0
115500,npp,631,154,2.45138454437256,34.1262969970703,-118.646911621094,3670176,632,73,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-06-26 08:39:26.311322,91.96657326147361,67.82202273981373,55.080283956086284,4.6917776344167625e-14,1.0,-67.8,3.3166247903554,-67.72,5.3248,6.7094,8.365,0.6181,2.8635,1.5153,1.5153,0
116020,npp,2915,911,7.19546985626221,34.1321983337402,-118.653663635254,3670144,2917,679,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-06-30 09:04:43.869502,95.10318078889729,51.09117907215556,43.552533874954676,0.0035435365289568027,5.0,-51.1,1.847645286154319,-50.87,4.1603,5.4422,6.8672,0.7621,5.0963,5.4835,5.422098371319443,0
119052,npp,2138,343,6.72453832626343,34.1295700073242,-118.652900695801,3670144,2137,188,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-01 08:45:44.436442,92.39028831939783,64.48753670440523,53.04540379337478,0.02280436480727271,2.0,-64.45,2.8345692104261015,-64.34,5.2742,6.6022,8.7801,0.6282,4.1905,4.2242,3.8290509366984424,0
120446,npp,516,1869,5.26231622695923,34.1322631835938,-118.651725769043,3670144,516,1443,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-09 09:36:13.451273,99.75338041606739,9.576585876287753,8.47133356696405,0.024506702234383414,10.0,-9.57,1.0,-9.16,2.9643,3.8944,5.3763,1.065,5.5153,5.6041,5.179453204776023,0
120614,npp,2855,1300,2.89964604377747,34.1310844421387,-118.646881103516,3670144,2856,976,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-10 09:17:21.347830,97.19124789945072,37.85119971295828,32.91119537573514,0.013071526440073365,7.0,-37.84,1.357151599901897,-37.64,3.2623,4.2147,5.2211,0.984,3.1784,2.8534,2.6268994387096782,0
120781,npp,2095,723,3.74086618423462,34.1303634643555,-118.648872375488,3670144,2100,505,196611,3866755,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-11 08:58:25.684025,94.11419950911208,56.18350448299026,47.363498471281076,0.005221390357657361,4.0,-56.16,2.0682789409984763,-56.06,4.1928,5.3032,6.8363,0.782,3.392,2.9255,2.8350248858542164,0
121308,npp,1998,2060,4.14752149581909,34.1275215148926,-118.652458190918,3670176,1998,1626,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-14 09:42:29.976733,-47.97341619702435,1.8244755688765524,1.6154994034102423,0.00018569937525150286,11.0,1.53,1.0,1.82,3.2754,4.1474,5.3617,1.0,4.1475,4.1475,4.1475,0
121478,npp,1273,1492,2.87744832038879,34.1307182312012,-118.647384643555,3670176,1273,1119,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-15 09:23:39.648454,97.49267061216811,29.502113898471,25.852976719453,3.43563880337689e-08,8.0,-29.5,1.184412938166907,-29.31,2.9767,4.0275,5.2354,1.0298,3.1764,2.9631,2.9631,0
122346,npp,2774,1683,3.21699404716492,34.1280364990234,-118.651229858398,3670176,2774,1273,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-20 09:29:57.965358,98.03688998640612,19.961296520184966,17.5955792784358,1.3620238523768228e-25,9.0,-19.95,1.0837787002826917,-19.79,2.9013,4.0077,5.8244,1.0348,3.4178,3.3291,3.3291,0
122525,npp,2015,1108,3.72000789642334,34.1282005310059,-118.650695800781,3670176,2013,815,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-21 09:11:04.085845,95.97849470575326,44.90686638338468,38.690708932481535,3.270397387343264e-26,6.0,-44.91,1.5732132722552272,-44.81,3.3785,4.7178,6.2199,0.8791,3.5132,3.2702,3.2702,0
122710,npp,1245,537,3.87792277336121,34.1305618286133,-118.64665222168,3670176,1243,332,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-22 08:52:08.427591,93.49361992616922,60.54724342905956,50.44827770925375,2.044025264979304e-25,3.0,-60.53,2.4157378735459294,-60.51,4.6517,6.0567,7.7466,0.6848,3.2455,2.6554,2.6554,0
122895,npp,2570,3000,1.57094705104828,34.1274108886719,-118.647254943848,3670176,2570,2416,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-23 10:13:49.824299,-74.19680456659,46.18453661812194,39.71628600871959,2.1206805218780975e-27,16.0,46.18,1.5732132722552272,46.28,3.2548,4.1736,5.708,0.9937,2.493,1.5611,1.5611,0
123073,npp,1889,2438,2.46697616577148,34.1310005187988,-118.648742675781,3670176,1890,1974,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-24 09:55:04.836182,-77.29777580183287,22.704347589317443,19.986166741649313,8.394289277618931e-26,13.0,22.72,1.0837787002826917,22.82,3.0255,3.939,5.3368,1.0529,2.7891,2.5975,2.5975,0
123251,npp,1181,1872,3.79315543174744,34.1321868896484,-118.649284362793,3670176,1181,1446,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-25 09:36:14.509433,96.6477128316859,9.418346096856034,8.331932572952262,1.870777282761144e-22,10.0,-9.4,1.0,-9.16,2.9643,3.8944,5.3763,1.065,4.0461,4.0396,4.0396,0
123428,npp,447,1302,3.25402998924255,34.1300964355469,-118.650947570801,3670176,450,979,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-26 09:17:22.404140,96.54214305280553,37.762604726479964,32.83849266835218,1.4612044702230344e-17,7.0,-37.76,1.357151599901897,-37.64,3.2623,4.2147,5.2211,0.984,3.4396,3.2021,3.2021,0
123600,npp,2759,726,1.88524484634399,34.1259346008301,-118.648101806641,3670176,2759,508,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-27 08:58:28.520615,94.5691306016248,56.08866345643198,47.29644761837146,1.5398332697128553e-11,4.0,-56.09,2.0682789409984763,-56.06,4.1928,5.3032,6.8363,0.782,2.4948,1.4744,1.4744,0
123612,npp,1614,3729,4.16078329086304,34.1303062438965,-118.653602600098,3670176,1612,3013,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-27 10:38:46.007583,-70.8471275925726,64.35945211854192,52.97463995336921,4.1931529882318084e-20,20.0,64.34,2.8345692104261015,64.37,4.1498,5.3332,6.346,0.7777,3.7338,3.2356,3.2356,0
123775,npp,1955,160,2.87120485305786,34.1268005371094,-118.648422241211,3670176,1958,76,196611,3866787,6314,usa_la_14_43,34.12916667,-118.65,14,43,usa_la,2012-07-28 08:39:31.079061,92.18321386657789,67.71343786914855,55.01897112988797,5.84561381929139e-05,1.0,-67.7,3.3166247903554,-67.72,5.3248,6.7094,8.365,0.6181,2.9901,1.7748,1.7748,0
