lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.471,0.563,0.48
2,0.254,0.413,0.263
3,0.17,0.292,0.176
4,0.124,0.196,0.126
5,0.104,0.121,0.105
6,0.074,0.065,0.075
7,0.048,0.023,0.047
8,0.038,-0.005,0.035
9,0.036,-0.022,0.032
10,0.04,-0.031,0.034
11,0.048,-0.033,0.041
12,0.03,-0.029,0.022
13,-0.001,-0.022,-0.01
14,-0.005,-0.013,-0.014
15,-0.011,-0.001,-0.02
16,0.014,0.01,0.005
17,0.011,0.022,0.002
18,0.01,0.033,0.004
19,0.009,0.043,0.002
20,0.021,0.051,0.016
21,0.01,0.057,0.006
22,0.016,0.062,0.014
23,0.021,0.065,0.021
24,0.031,0.065,0.032
25,0.037,0.065,0.04
26,0.042,0.052,0.048
27,0.054,0.047,0.065
28,0.07,0.045,0.085
29,0.076,0.046,0.092
30,0.085,0.047,0.101
31,0.067,0.048,0.082
32,0.065,0.048,0.077
33,0.058,0.05,0.065
34,0.041,0.05,0.044
35,0.025,0.049,0.025
36,0.028,0.047,0.028
37,0.031,0.043,0.028
38,0.039,0.04,0.035
39,0.022,0.038,0.016
40,0.014,0.035,0.008
41,0.011,0.032,0.004
42,0.02,0.03,0.01
43,0.009,0.028,-0.0
44,0.026,0.025,0.017
45,0.029,0.024,0.02
46,0.056,0.022,0.046
47,0.056,0.022,0.049
48,0.045,0.023,0.04
49,0.043,0.026,0.039
50,0.043,0.029,0.04
51,0.046,0.033,0.044
52,0.015,0.037,0.015
53,-0.005,0.041,-0.004
54,0.017,0.046,0.02
55,0.033,0.051,0.037
56,0.024,0.054,0.032
57,0.047,0.056,0.061
58,0.085,0.057,0.1
59,0.07,0.059,0.086
60,0.061,0.059,0.075
61,0.055,0.06,0.067
62,0.065,0.059,0.072
63,0.06,0.059,0.064
64,0.095,0.056,0.097
65,0.079,0.055,0.078
66,0.054,0.054,0.052
67,0.082,0.054,0.077
68,0.075,0.053,0.068
69,0.059,0.052,0.05
70,0.043,0.05,0.034
71,0.033,0.049,0.023
72,0.012,0.046,0.002
73,0.019,0.042,0.01
74,0.038,0.039,0.029
75,0.035,0.037,0.027
76,0.017,0.034,0.01
77,-0.003,0.032,-0.007
78,0.013,0.031,0.009
79,0.035,0.032,0.031
80,0.055,0.031,0.052
81,0.054,0.031,0.053
82,0.025,0.032,0.025
83,0.033,0.034,0.034
84,0.059,0.034,0.061
85,0.051,0.036,0.056
86,0.046,0.037,0.056
87,0.038,0.039,0.052
88,0.042,0.04,0.058
89,0.017,0.042,0.033
90,0.032,0.042,0.045
91,0.05,0.042,0.059
92,0.059,0.044,0.064
93,0.049,0.044,0.052
94,0.051,0.045,0.052
95,0.044,0.045,0.043
96,0.048,0.044,0.044
97,0.029,0.043,0.023
98,0.025,0.043,0.017
99,0.024,0.042,0.015
100,0.026,0.04,0.016
101,0.034,0.038,0.023
102,0.037,0.036,0.026
103,0.058,0.035,0.047
104,0.057,0.034,0.047
105,0.03,0.033,0.021
106,0.018,0.03,0.012
107,0.033,0.028,0.028
108,0.032,0.026,0.028
109,0.028,0.023,0.025
110,0.046,0.019,0.043
111,0.03,0.016,0.028
112,0.034,0.013,0.034
113,0.003,0.011,0.005
114,0.002,0.009,0.007
115,-0.016,0.009,-0.007
116,-0.013,0.01,0.001
117,0.002,0.011,0.018
118,-0.011,0.011,0.006
119,0.014,0.011,0.029
120,0.019,0.011,0.031
121,0.006,0.013,0.014
122,0.025,0.016,0.029
123,0.009,0.019,0.012
124,0.018,0.022,0.018
125,0.031,0.027,0.028
126,0.028,0.03,0.023
127,0.025,0.034,0.018
128,0.025,0.037,0.016
129,0.039,0.039,0.029
130,0.055,0.04,0.044
131,0.056,0.041,0.045
132,0.069,0.043,0.06
133,0.073,0.043,0.065
134,0.057,0.043,0.049
135,0.038,0.043,0.031
136,0.032,0.041,0.025
137,0.03,0.038,0.025
138,0.049,0.035,0.043
139,0.027,0.033,0.023
140,0.013,0.03,0.01
141,0.031,0.028,0.029
142,0.047,0.027,0.046
143,0.021,0.025,0.023
144,0.004,0.024,0.01
145,-0.019,0.022,-0.007
146,0.003,0.02,0.019
147,0.016,0.019,0.034
148,0.014,0.018,0.032
149,0.017,0.017,0.032
150,0.03,0.018,0.041
151,0.026,0.018,0.034
152,0.034,0.019,0.038
153,0.029,0.02,0.029
154,0.025,0.023,0.022
155,0.031,0.025,0.025
156,0.033,0.027,0.026
157,0.026,0.028,0.019
158,0.027,0.029,0.019
159,0.036,0.028,0.027
160,0.029,0.027,0.02
161,0.032,0.028,0.023
162,0.011,0.028,0.003
163,0.023,0.028,0.015
164,0.028,0.027,0.021
165,0.016,0.026,0.009
166,0.019,0.025,0.011
167,0.034,0.024,0.027
168,0.027,0.021,0.02
169,0.024,0.019,0.018
170,0.022,0.018,0.019
171,0.022,0.017,0.02
172,0.02,0.015,0.02
173,-0.0,0.014,0.003
174,0.007,0.013,0.015
175,0.009,0.012,0.022
176,0.001,0.011,0.017
177,-0.001,0.009,0.016
178,0.008,0.007,0.025
179,0.017,0.004,0.031
180,0.011,0.003,0.021
181,0.025,0.002,0.03
182,0.01,0.002,0.012
183,0.0,0.002,-0.001
184,0.002,0.003,-0.002
185,-0.014,0.004,-0.02
186,-0.004,0.005,-0.011
187,0.01,0.006,0.002
188,0.016,0.008,0.007
189,0.011,0.009,0.001
190,-0.011,0.01,-0.018
191,0.0,0.012,-0.007
192,0.004,0.014,-0.002
193,0.001,0.015,-0.005
194,0.031,0.017,0.023
195,0.031,0.019,0.023
196,0.014,0.022,0.007
197,0.016,0.025,0.01
198,0.044,0.027,0.038
199,0.05,0.029,0.044
200,0.038,0.03,0.033
201,0.051,0.032,0.049
202,0.043,0.033,0.044
203,0.037,0.034,0.042
204,0.009,0.034,0.019
205,0.016,0.033,0.029
206,0.016,0.031,0.031
207,0.016,0.029,0.032
208,0.017,0.027,0.031
209,0.033,0.024,0.043
210,0.04,0.021,0.046
211,0.045,0.02,0.047
212,0.025,0.018,0.024
213,0.036,0.015,0.033
214,0.025,0.013,0.019
215,0.005,0.009,-0.001
216,-0.0,0.008,-0.006
217,-0.006,0.006,-0.012
218,-0.011,0.004,-0.018
219,-0.028,0.003,-0.035
220,-0.026,0.003,-0.034
221,0.004,0.002,-0.004
222,0.019,0.002,0.01
223,0.005,0.003,-0.004
224,-0.0,0.002,-0.01
225,-0.011,0.002,-0.019
226,0.013,0.002,0.005
227,0.017,0.002,0.011
228,0.02,0.002,0.015
229,0.007,0.001,0.004
230,0.011,0.0,0.009
231,-0.004,-0.0,-0.003
232,-0.015,-0.001,-0.01
233,0.004,-0.002,0.011
234,-0.003,-0.002,0.008
235,-0.015,-0.002,-0.0
236,-0.002,-0.004,0.015
237,-0.003,-0.007,0.013
238,0.001,-0.01,0.014
239,-0.005,-0.013,0.004
240,-0.015,-0.016,-0.011
241,-0.012,-0.018,-0.011
242,-0.007,-0.019,-0.008
243,-0.042,-0.02,-0.044
244,-0.044,-0.022,-0.047
245,-0.008,-0.022,-0.013
246,-0.024,-0.022,-0.028
247,-0.033,-0.023,-0.038
248,-0.038,-0.025,-0.044
249,-0.04,-0.026,-0.046
250,-0.028,-0.026,-0.035
251,-0.027,-0.024,-0.035
252,-0.029,-0.022,-0.037
253,0.007,-0.021,-0.002
254,0.005,-0.02,-0.005
255,-0.016,-0.018,-0.025
256,-0.013,-0.016,-0.021
257,-0.024,-0.014,-0.029
258,-0.008,-0.011,-0.012
259,-0.002,-0.008,-0.005
260,0.009,-0.006,0.01
261,0.003,-0.004,0.006
262,-0.013,-0.002,-0.007
263,-0.037,-0.0,-0.026
264,-0.026,0.001,-0.012
265,-0.018,0.002,0.0
266,0.003,0.003,0.021
267,0.024,0.002,0.04
268,0.022,0.002,0.033
269,0.023,0.002,0.03
270,0.033,0.003,0.035
271,0.016,0.003,0.016
272,0.016,0.004,0.015
273,-0.008,0.005,-0.01
274,-0.008,0.007,-0.011
275,-0.006,0.009,-0.009
276,0.005,0.01,0.002
277,0.005,0.011,0.0
278,-0.002,0.013,-0.01
279,0.001,0.014,-0.007
280,0.01,0.014,0.002
281,0.01,0.015,0.001
282,0.008,0.016,-0.001
283,0.02,0.017,0.01
284,0.032,0.018,0.024
285,0.027,0.018,0.02
286,0.017,0.018,0.011
287,0.018,0.018,0.012
288,0.035,0.017,0.03
289,0.024,0.017,0.022
290,0.028,0.018,0.029
291,0.037,0.019,0.041
292,0.015,0.019,0.023
293,0.008,0.018,0.021
294,0.004,0.015,0.02
295,-0.002,0.013,0.016
296,-0.0,0.009,0.017
297,0.006,0.006,0.02
298,0.008,0.001,0.019
299,0.005,-0.001,0.011
300,0.018,-0.003,0.02
301,-0.003,-0.006,-0.003
302,-0.01,-0.008,-0.011
303,-0.01,-0.01,-0.013
304,-0.012,-0.011,-0.016
305,-0.009,-0.011,-0.014
306,-0.021,-0.01,-0.026
307,-0.021,-0.009,-0.028
308,-0.013,-0.008,-0.021
309,-0.005,-0.006,-0.015
310,-0.024,-0.005,-0.033
311,-0.016,-0.004,-0.025
312,0.003,-0.003,-0.007
313,-0.018,-0.001,-0.029
314,-0.002,-0.001,-0.011
315,-0.009,0.0,-0.017
316,0.026,0.002,0.018
317,0.033,0.002,0.027
318,0.027,0.002,0.023
319,0.004,0.002,0.003
320,0.015,0.003,0.017
321,0.02,0.005,0.025
322,0.004,0.007,0.014
323,-0.004,0.009,0.011
324,0.005,0.011,0.022
325,0.023,0.012,0.041
326,-0.004,0.012,0.013
327,-0.012,0.011,0.002
328,-0.013,0.01,-0.004
329,-0.017,0.007,-0.011
330,-0.0,0.005,0.003
331,0.009,0.002,0.011
332,0.004,0.001,0.004
333,-0.001,0.001,-0.002
334,0.018,0.0,0.016
335,0.029,-0.002,0.025
336,0.021,-0.003,0.016
337,0.004,-0.004,-0.004
338,0.01,-0.004,0.001
339,-0.007,-0.003,-0.015
340,-0.005,-0.002,-0.013
341,0.015,0.0,0.006
342,0.004,0.001,-0.004
343,-0.016,0.003,-0.022
344,-0.04,0.003,-0.046
345,-0.038,0.004,-0.044
346,-0.01,0.005,-0.016
347,-0.013,0.006,-0.016
348,0.004,0.006,0.004
349,0.012,0.008,0.013
350,0.037,0.01,0.039
351,0.039,0.011,0.046
352,0.046,0.011,0.057
353,0.026,0.012,0.04
354,0.005,0.013,0.021
355,0.004,0.015,0.02
356,-0.007,0.016,0.007
357,0.013,0.016,0.024
358,0.05,0.016,0.057
359,0.039,0.017,0.043
360,0.022,0.017,0.024
361,-0.001,0.015,-0.0
362,-0.01,0.014,-0.01
363,0.013,0.013,0.01
364,0.002,0.011,-0.001
365,0.006,0.009,0.002
366,0.006,0.008,-0.0
367,0.003,0.006,-0.005
368,0.025,0.004,0.016
369,0.008,0.003,0.001
370,-0.001,0.002,-0.009
371,-0.018,0.003,-0.026
372,0.003,0.004,-0.006
373,-0.018,0.004,-0.025
374,-0.005,0.005,-0.012
375,0.023,0.006,0.016
376,0.026,0.007,0.021
377,0.009,0.007,0.006
378,-0.006,0.008,-0.006
379,0.011,0.008,0.012
380,0.026,0.009,0.029
381,0.017,0.009,0.025
382,0.006,0.009,0.018
383,0.012,0.01,0.026
384,0.018,0.01,0.033
385,0.01,0.01,0.024
386,0.007,0.011,0.019
387,0.008,0.011,0.017
388,0.011,0.011,0.017
389,0.007,0.011,0.012
390,-0.002,0.011,0.002
391,-0.002,0.011,-0.001
392,0.014,0.01,0.012
393,0.015,0.01,0.011
394,0.009,0.01,0.004
395,0.014,0.01,0.008
396,0.022,0.009,0.014
397,0.017,0.009,0.009
398,0.002,0.009,-0.006
399,-0.004,0.009,-0.011
400,0.014,0.009,0.006
