lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.446,0.562,0.456
2,0.254,0.423,0.263
3,0.203,0.312,0.209
4,0.175,0.227,0.179
5,0.15,0.162,0.15
6,0.122,0.115,0.12
7,0.127,0.082,0.122
8,0.115,0.062,0.108
9,0.076,0.051,0.07
10,0.098,0.047,0.092
11,0.108,0.049,0.102
12,0.109,0.054,0.105
13,0.09,0.062,0.088
14,0.087,0.071,0.086
15,0.09,0.081,0.089
16,0.078,0.09,0.077
17,0.076,0.098,0.076
18,0.09,0.104,0.089
19,0.091,0.108,0.086
20,0.085,0.11,0.079
21,0.071,0.111,0.065
22,0.085,0.109,0.082
23,0.088,0.105,0.089
24,0.05,0.1,0.052
25,0.069,0.093,0.073
26,0.065,0.076,0.073
27,0.067,0.07,0.08
28,0.061,0.068,0.08
29,0.058,0.068,0.08
30,0.073,0.066,0.092
31,0.068,0.066,0.084
32,0.069,0.066,0.079
33,0.082,0.065,0.088
34,0.062,0.066,0.064
35,0.043,0.067,0.042
36,0.052,0.068,0.049
37,0.076,0.069,0.071
38,0.067,0.07,0.062
39,0.066,0.07,0.06
40,0.066,0.071,0.06
41,0.064,0.072,0.059
42,0.068,0.073,0.063
43,0.086,0.074,0.082
44,0.096,0.075,0.091
45,0.091,0.075,0.088
46,0.095,0.075,0.092
47,0.072,0.074,0.069
48,0.072,0.074,0.068
49,0.064,0.072,0.058
50,0.064,0.071,0.058
51,0.062,0.07,0.056
52,0.063,0.068,0.06
53,0.058,0.066,0.058
54,0.083,0.065,0.084
55,0.059,0.063,0.064
56,0.06,0.061,0.068
57,0.053,0.059,0.065
58,0.06,0.057,0.077
59,0.07,0.054,0.088
60,0.037,0.053,0.053
61,0.034,0.051,0.047
62,0.064,0.049,0.07
63,0.054,0.047,0.057
64,0.033,0.045,0.032
65,0.031,0.043,0.027
66,0.046,0.042,0.04
67,0.042,0.041,0.035
68,0.036,0.041,0.029
69,0.052,0.039,0.043
70,0.047,0.038,0.039
71,0.042,0.036,0.037
72,0.027,0.034,0.023
73,0.044,0.032,0.04
74,0.025,0.03,0.021
75,0.026,0.03,0.022
76,0.042,0.029,0.038
77,0.031,0.029,0.028
78,0.019,0.028,0.013
79,0.019,0.028,0.014
80,0.004,0.026,-0.001
81,0.01,0.025,0.007
82,0.026,0.023,0.026
83,0.019,0.02,0.021
84,0.018,0.017,0.021
85,0.04,0.015,0.046
86,0.029,0.013,0.039
87,0.019,0.011,0.031
88,0.004,0.009,0.019
89,0.015,0.007,0.029
90,-0.001,0.005,0.012
91,0.009,0.004,0.018
92,0.004,0.003,0.007
93,0.016,0.002,0.016
94,0.006,0.003,0.004
95,0.0,0.003,-0.004
96,0.003,0.003,-0.002
97,-0.014,0.002,-0.02
98,-0.032,0.002,-0.039
99,-0.024,0.002,-0.031
100,-0.008,0.002,-0.013
101,-0.006,0.002,-0.009
102,-0.0,0.001,-0.003
103,0.005,0.0,0.001
104,0.03,-0.0,0.026
105,0.009,-0.002,0.006
106,0.029,-0.003,0.026
107,0.011,-0.002,0.007
108,-0.003,-0.002,-0.009
109,-0.015,-0.002,-0.02
110,0.01,-0.002,0.007
111,0.01,-0.003,0.01
112,-0.012,-0.005,-0.01
113,-0.0,-0.006,0.001
114,0.0,-0.005,0.003
115,-0.019,-0.006,-0.015
116,-0.025,-0.006,-0.018
117,-0.035,-0.008,-0.026
118,-0.03,-0.008,-0.019
119,-0.001,-0.009,0.007
120,-0.019,-0.011,-0.011
121,0.002,-0.013,0.005
122,-0.013,-0.015,-0.013
123,-0.015,-0.015,-0.017
124,-0.005,-0.014,-0.009
125,-0.01,-0.013,-0.014
126,-0.0,-0.01,-0.007
127,0.01,-0.008,0.001
128,0.005,-0.006,-0.004
129,0.007,-0.004,-0.002
130,-0.031,-0.003,-0.037
131,-0.023,-0.001,-0.028
132,0.006,-0.001,0.001
133,0.008,0.0,0.003
134,0.0,0.002,-0.006
135,0.011,0.003,0.004
136,-0.004,0.004,-0.012
137,-0.024,0.005,-0.033
138,-0.008,0.007,-0.017
139,0.028,0.009,0.019
140,0.03,0.009,0.025
141,0.021,0.011,0.017
142,0.007,0.013,0.005
143,0.04,0.016,0.039
144,0.023,0.019,0.023
145,0.013,0.021,0.016
146,0.009,0.024,0.013
147,0.008,0.025,0.015
148,0.011,0.026,0.018
149,0.002,0.026,0.007
150,0.01,0.025,0.012
151,0.045,0.023,0.042
152,0.035,0.022,0.031
153,0.03,0.019,0.025
154,0.026,0.016,0.021
155,0.032,0.013,0.026
156,0.02,0.012,0.012
157,0.029,0.011,0.019
158,0.019,0.008,0.008
159,0.017,0.005,0.009
160,-0.009,0.002,-0.015
161,-0.016,-0.001,-0.023
162,-0.018,-0.004,-0.024
163,-0.003,-0.006,-0.01
164,-0.019,-0.007,-0.026
165,-0.031,-0.01,-0.038
166,-0.029,-0.012,-0.037
167,-0.04,-0.015,-0.049
168,-0.032,-0.016,-0.04
169,-0.021,-0.018,-0.028
170,-0.01,-0.02,-0.015
171,-0.0,-0.022,-0.004
172,-0.002,-0.023,-0.005
173,0.002,-0.025,-0.0
174,-0.007,-0.027,-0.008
175,-0.017,-0.027,-0.016
176,-0.039,-0.026,-0.035
177,-0.018,-0.026,-0.013
178,-0.032,-0.026,-0.028
179,-0.042,-0.024,-0.04
180,-0.034,-0.022,-0.034
181,-0.011,-0.02,-0.013
182,-0.013,-0.019,-0.016
183,-0.021,-0.018,-0.025
184,-0.032,-0.017,-0.037
185,-0.035,-0.016,-0.041
186,-0.008,-0.014,-0.017
187,-0.022,-0.012,-0.031
188,-0.029,-0.012,-0.038
189,-0.019,-0.013,-0.028
190,-0.023,-0.014,-0.031
191,-0.002,-0.015,-0.01
192,-0.022,-0.016,-0.03
193,-0.002,-0.016,-0.01
194,0.006,-0.017,-0.002
195,0.011,-0.018,0.002
196,0.009,-0.018,-0.0
197,0.019,-0.018,0.009
198,-0.002,-0.018,-0.01
199,-0.022,-0.019,-0.025
200,-0.037,-0.019,-0.038
201,-0.034,-0.019,-0.035
202,-0.044,-0.019,-0.045
203,-0.048,-0.019,-0.048
204,-0.036,-0.017,-0.034
205,-0.021,-0.014,-0.017
206,-0.021,-0.013,-0.015
207,-0.036,-0.012,-0.028
208,-0.043,-0.011,-0.037
209,-0.038,-0.01,-0.036
210,-0.01,-0.009,-0.011
211,0.017,-0.008,0.014
212,0.042,-0.007,0.039
213,0.015,-0.007,0.011
214,0.022,-0.006,0.017
215,0.021,-0.005,0.014
216,0.0,-0.004,-0.009
217,0.013,-0.004,0.002
218,0.015,-0.003,0.006
219,-0.015,-0.003,-0.022
220,-0.028,-0.004,-0.035
221,-0.013,-0.007,-0.02
222,-0.015,-0.009,-0.023
223,-0.027,-0.013,-0.035
224,-0.018,-0.016,-0.026
225,-0.016,-0.019,-0.025
226,-0.018,-0.022,-0.028
227,-0.067,-0.025,-0.075
228,-0.058,-0.027,-0.064
229,-0.014,-0.028,-0.017
230,-0.011,-0.029,-0.014
231,-0.022,-0.029,-0.025
232,-0.032,-0.029,-0.032
233,-0.031,-0.029,-0.029
234,-0.027,-0.027,-0.022
235,-0.028,-0.025,-0.02
236,-0.02,-0.025,-0.011
237,-0.024,-0.025,-0.016
238,-0.027,-0.026,-0.021
239,-0.021,-0.026,-0.019
240,-0.024,-0.026,-0.023
241,-0.011,-0.026,-0.01
242,-0.021,-0.025,-0.021
243,-0.021,-0.026,-0.022
244,-0.009,-0.028,-0.011
245,-0.014,-0.028,-0.019
246,-0.033,-0.028,-0.039
247,-0.036,-0.027,-0.041
248,-0.028,-0.027,-0.031
249,-0.025,-0.026,-0.028
250,-0.04,-0.026,-0.043
251,-0.04,-0.026,-0.043
252,-0.037,-0.026,-0.041
253,-0.046,-0.024,-0.049
254,-0.055,-0.021,-0.059
255,-0.029,-0.02,-0.036
256,-0.018,-0.018,-0.025
257,0.004,-0.017,-0.002
258,-0.007,-0.014,-0.01
259,0.023,-0.012,0.02
260,0.019,-0.009,0.015
261,-0.006,-0.006,-0.007
262,-0.005,-0.004,-0.002
263,-0.004,-0.003,0.003
264,-0.011,-0.001,-0.0
265,-0.01,0.001,0.004
266,0.014,0.003,0.028
267,0.024,0.004,0.036
268,-0.007,0.005,0.002
269,-0.01,0.007,-0.005
270,-0.001,0.007,0.001
271,-0.003,0.007,-0.002
272,0.017,0.007,0.018
273,0.009,0.007,0.009
274,0.024,0.006,0.021
275,-0.001,0.005,-0.006
276,-0.005,0.005,-0.01
277,0.002,0.005,-0.002
278,0.006,0.005,0.002
279,0.007,0.006,0.002
280,0.009,0.008,0.004
281,0.009,0.01,0.004
282,0.001,0.012,-0.002
283,0.01,0.013,0.007
284,0.014,0.014,0.01
285,0.014,0.014,0.008
286,0.035,0.014,0.028
287,0.031,0.016,0.027
288,0.009,0.017,0.007
289,0.017,0.019,0.015
290,0.016,0.021,0.015
291,0.012,0.023,0.015
292,0.008,0.024,0.014
293,0.022,0.024,0.034
294,0.037,0.025,0.053
295,0.035,0.026,0.052
296,0.036,0.026,0.053
297,0.031,0.026,0.045
298,0.019,0.025,0.03
299,0.015,0.024,0.021
300,0.029,0.024,0.033
301,0.023,0.025,0.025
302,0.024,0.025,0.024
303,0.033,0.025,0.03
304,0.027,0.026,0.021
305,0.031,0.026,0.023
306,0.044,0.026,0.037
307,0.043,0.025,0.038
308,0.018,0.027,0.015
309,0.007,0.028,0.004
310,0.014,0.03,0.01
311,0.008,0.032,0.004
312,0.027,0.033,0.023
313,0.02,0.032,0.017
314,0.017,0.033,0.011
315,0.036,0.034,0.03
316,0.053,0.034,0.049
317,0.041,0.033,0.037
318,0.05,0.033,0.047
319,0.053,0.033,0.051
320,0.052,0.032,0.054
321,0.045,0.032,0.052
322,0.029,0.03,0.04
323,0.018,0.03,0.034
324,0.005,0.029,0.024
325,0.044,0.03,0.064
326,0.052,0.031,0.069
327,0.02,0.032,0.033
328,0.031,0.032,0.038
329,0.041,0.033,0.045
330,0.031,0.033,0.033
331,0.003,0.032,0.005
332,-0.01,0.031,-0.009
333,0.009,0.029,0.006
334,0.014,0.028,0.009
335,0.041,0.028,0.036
336,0.05,0.029,0.048
337,0.039,0.031,0.038
338,0.038,0.033,0.036
339,0.044,0.034,0.042
340,0.061,0.035,0.057
341,0.057,0.036,0.054
342,0.04,0.035,0.038
343,0.033,0.034,0.03
344,0.025,0.034,0.022
345,0.038,0.032,0.032
346,0.032,0.03,0.028
347,0.008,0.029,0.006
348,0.008,0.027,0.009
349,0.008,0.026,0.011
350,0.023,0.026,0.029
351,0.041,0.025,0.052
352,0.036,0.023,0.051
353,0.025,0.023,0.043
354,0.034,0.021,0.055
355,0.046,0.02,0.065
356,0.023,0.02,0.04
357,0.017,0.021,0.028
358,0.001,0.024,0.009
359,0.003,0.027,0.007
360,-0.002,0.031,-0.0
361,0.011,0.035,0.011
362,0.032,0.038,0.029
363,0.072,0.042,0.065
364,0.065,0.046,0.058
365,0.061,0.05,0.055
366,0.063,0.052,0.059
367,0.041,0.054,0.038
368,0.051,0.057,0.047
369,0.073,0.059,0.069
370,0.058,0.062,0.054
371,0.066,0.063,0.062
372,0.067,0.063,0.064
373,0.067,0.064,0.063
374,0.064,0.065,0.058
375,0.07,0.064,0.065
376,0.076,0.063,0.071
377,0.073,0.06,0.071
378,0.063,0.058,0.064
379,0.042,0.055,0.046
380,0.031,0.051,0.04
381,0.042,0.048,0.053
382,0.04,0.044,0.055
383,0.037,0.04,0.056
384,0.041,0.036,0.062
385,0.028,0.032,0.046
386,0.031,0.028,0.045
387,0.029,0.024,0.039
388,0.017,0.021,0.024
389,0.034,0.018,0.037
390,0.029,0.016,0.028
391,-0.005,0.014,-0.006
392,-0.002,0.013,-0.006
393,0.007,0.012,0.002
394,0.018,0.013,0.013
395,0.021,0.014,0.017
396,0.02,0.016,0.018
397,0.017,0.02,0.014
398,0.024,0.024,0.023
399,0.043,0.03,0.041
400,0.024,0.037,0.024
