lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.382,0.506,0.444
2,0.172,0.378,0.237
3,0.115,0.276,0.161
4,0.089,0.196,0.112
5,0.104,0.136,0.104
6,0.103,0.093,0.085
7,0.115,0.063,0.084
8,0.139,0.044,0.101
9,0.149,0.035,0.107
10,0.114,0.033,0.074
11,0.112,0.036,0.073
12,0.087,0.043,0.052
13,0.077,0.052,0.038
14,0.078,0.063,0.036
15,0.065,0.074,0.024
16,0.053,0.085,0.016
17,0.059,0.095,0.026
18,0.056,0.104,0.025
19,0.073,0.111,0.039
20,0.084,0.116,0.046
21,0.11,0.119,0.071
22,0.097,0.12,0.067
23,0.083,0.119,0.064
24,0.06,0.116,0.057
25,0.07,0.111,0.085
26,0.105,0.091,0.139
27,0.086,0.083,0.147
28,0.105,0.081,0.188
29,0.084,0.081,0.183
30,0.101,0.082,0.196
31,0.094,0.083,0.175
32,0.109,0.083,0.163
33,0.102,0.083,0.132
34,0.073,0.081,0.085
35,0.061,0.078,0.057
36,0.063,0.075,0.045
37,0.073,0.072,0.047
38,0.06,0.069,0.028
39,0.044,0.067,0.011
40,0.042,0.066,0.012
41,0.044,0.064,0.016
42,0.084,0.064,0.051
43,0.064,0.063,0.027
44,0.048,0.063,0.01
45,0.055,0.063,0.016
46,0.063,0.063,0.025
47,0.093,0.063,0.055
48,0.085,0.063,0.048
49,0.072,0.063,0.033
50,0.073,0.065,0.035
51,0.055,0.066,0.026
52,0.04,0.066,0.021
53,0.046,0.066,0.037
54,0.075,0.066,0.077
55,0.071,0.065,0.092
56,0.076,0.064,0.121
57,0.077,0.061,0.143
58,0.08,0.058,0.163
59,0.053,0.055,0.143
60,0.053,0.052,0.138
61,0.045,0.049,0.116
62,0.03,0.045,0.078
63,0.031,0.04,0.054
64,0.037,0.037,0.042
65,0.05,0.035,0.037
66,0.036,0.034,0.016
67,0.052,0.032,0.026
68,0.008,0.029,-0.018
69,0.019,0.025,-0.01
70,0.015,0.024,-0.012
71,-0.005,0.024,-0.033
72,0.018,0.023,-0.018
73,0.032,0.022,-0.011
74,0.021,0.022,-0.019
75,0.028,0.021,-0.01
76,0.034,0.021,-0.002
77,0.037,0.024,0.003
78,0.023,0.026,-0.011
79,0.034,0.031,-0.006
80,0.049,0.033,0.01
81,0.03,0.036,0.0
82,0.014,0.039,-0.003
83,0.018,0.04,0.015
84,0.05,0.04,0.06
85,0.065,0.042,0.092
86,0.036,0.044,0.09
87,0.018,0.045,0.095
88,0.021,0.045,0.109
89,0.047,0.043,0.13
90,0.059,0.041,0.129
91,0.082,0.039,0.129
92,0.064,0.038,0.092
93,0.059,0.035,0.067
94,0.016,0.035,0.012
95,0.031,0.034,0.013
96,0.049,0.032,0.022
97,0.027,0.031,-0.006
98,0.018,0.031,-0.016
99,0.027,0.03,-0.008
100,0.007,0.029,-0.025
101,-0.012,0.028,-0.045
102,0.028,0.027,-0.013
103,0.007,0.026,-0.037
104,0.031,0.024,-0.014
105,0.024,0.024,-0.017
106,0.027,0.023,-0.012
107,0.043,0.024,0.001
108,0.01,0.026,-0.031
109,0.006,0.029,-0.036
110,0.036,0.03,-0.004
111,0.072,0.029,0.036
112,0.079,0.028,0.052
113,0.056,0.03,0.045
114,0.018,0.034,0.03
115,0.014,0.038,0.053
116,0.012,0.039,0.073
117,0.018,0.039,0.091
118,0.033,0.039,0.11
119,0.04,0.039,0.111
120,0.045,0.039,0.104
121,0.028,0.037,0.071
122,0.023,0.033,0.044
123,0.045,0.029,0.046
124,0.05,0.027,0.036
125,0.031,0.025,0.006
126,0.031,0.023,-0.004
127,0.041,0.021,-0.0
128,0.027,0.019,-0.014
129,-0.014,0.017,-0.051
130,-0.01,0.014,-0.049
131,0.006,0.011,-0.04
132,0.022,0.008,-0.029
133,0.021,0.006,-0.031
134,0.042,0.006,-0.01
135,0.022,0.007,-0.026
136,-0.011,0.006,-0.052
137,-0.058,0.005,-0.096
138,-0.034,0.003,-0.08
139,-0.003,0.0,-0.049
140,0.017,-0.0,-0.024
141,-0.004,-0.001,-0.032
142,-0.004,-0.002,-0.018
143,0.013,-0.002,0.015
144,0.023,-0.002,0.044
145,0.032,-0.002,0.074
146,0.008,-0.002,0.071
147,-0.014,-0.002,0.063
148,-0.041,-0.0,0.041
149,-0.001,-0.0,0.067
150,0.016,-0.0,0.067
151,0.004,0.001,0.035
152,0.007,0.002,0.02
153,0.031,0.001,0.025
154,0.009,-0.0,-0.011
155,-0.013,0.001,-0.043
156,-0.018,0.004,-0.056
157,-0.027,0.005,-0.067
158,-0.003,0.006,-0.044
159,-0.002,0.006,-0.043
160,0.009,0.005,-0.039
161,0.0,0.004,-0.052
162,0.006,0.005,-0.051
163,0.015,0.006,-0.042
164,0.02,0.007,-0.034
165,0.037,0.008,-0.016
166,0.02,0.008,-0.028
167,0.001,0.01,-0.047
168,0.007,0.01,-0.042
169,0.002,0.011,-0.041
170,0.003,0.011,-0.034
171,0.023,0.01,-0.003
172,0.002,0.01,-0.008
173,0.014,0.009,0.021
174,-0.008,0.008,0.022
175,-0.001,0.007,0.049
176,0.032,0.005,0.092
177,0.008,0.004,0.08
178,0.005,0.002,0.075
179,-0.034,-0.001,0.029
180,-0.015,-0.004,0.028
181,0.027,-0.006,0.043
182,0.001,-0.007,0.002
183,-0.007,-0.007,-0.022
184,-0.019,-0.008,-0.047
185,-0.004,-0.008,-0.041
186,0.002,-0.008,-0.043
187,0.015,-0.007,-0.035
188,-0.008,-0.005,-0.054
189,-0.018,-0.004,-0.065
190,-0.025,-0.002,-0.076
191,-0.015,-0.001,-0.069
192,-0.003,0.001,-0.059
193,-0.02,0.004,-0.071
194,-0.005,0.007,-0.054
195,0.012,0.009,-0.036
196,0.018,0.01,-0.03
197,0.049,0.011,-0.004
198,0.03,0.013,-0.02
199,0.001,0.013,-0.041
200,0.003,0.015,-0.027
201,0.016,0.016,-0.001
202,0.026,0.015,0.026
203,0.034,0.015,0.051
204,0.026,0.015,0.067
205,0.018,0.017,0.078
206,0.009,0.017,0.081
207,0.017,0.014,0.09
208,0.026,0.012,0.091
209,0.006,0.01,0.059
210,-0.005,0.009,0.028
211,0.003,0.007,0.017
212,-0.0,0.005,-0.005
213,-0.002,0.002,-0.021
214,-0.021,0.0,-0.049
215,-0.016,-0.002,-0.052
216,-0.021,-0.005,-0.062
217,-0.005,-0.007,-0.047
218,0.024,-0.008,-0.022
219,0.018,-0.007,-0.033
220,0.005,-0.006,-0.049
221,-0.013,-0.005,-0.069
222,0.007,-0.004,-0.049
223,-0.001,-0.004,-0.05
224,-0.027,-0.003,-0.067
225,-0.005,-0.002,-0.044
226,-0.008,0.001,-0.047
227,-0.011,0.004,-0.049
228,-0.009,0.006,-0.043
229,0.015,0.007,-0.013
230,0.031,0.009,0.014
231,0.032,0.011,0.029
232,0.006,0.014,0.023
233,0.001,0.015,0.036
234,0.014,0.016,0.07
235,0.006,0.018,0.079
236,0.016,0.018,0.095
237,0.028,0.02,0.105
238,0.043,0.021,0.107
239,0.049,0.022,0.093
240,0.034,0.023,0.057
241,-0.001,0.024,0.005
242,0.012,0.025,0.001
243,0.014,0.025,-0.011
244,0.017,0.025,-0.015
245,0.034,0.024,-0.006
246,0.032,0.023,-0.009
247,0.027,0.024,-0.014
248,0.021,0.023,-0.02
249,0.025,0.021,-0.02
250,-0.005,0.021,-0.049
251,0.032,0.02,-0.019
252,0.028,0.019,-0.022
253,0.017,0.018,-0.026
254,-0.004,0.018,-0.04
255,0.021,0.016,-0.015
256,0.03,0.016,-0.008
257,0.013,0.014,-0.021
258,0.011,0.014,-0.016
259,0.021,0.013,0.002
260,0.019,0.012,0.014
261,-0.01,0.012,0.003
262,0.023,0.011,0.049
263,0.012,0.011,0.061
264,0.017,0.011,0.085
265,0.019,0.01,0.099
266,0.024,0.009,0.107
267,0.005,0.011,0.084
268,-0.015,0.013,0.053
269,0.005,0.015,0.048
270,0.01,0.016,0.029
271,0.003,0.016,0.005
272,0.021,0.016,0.01
273,0.023,0.017,0.001
274,0.023,0.018,-0.006
275,0.03,0.019,-0.006
276,0.027,0.022,-0.008
277,0.023,0.023,-0.011
278,0.017,0.025,-0.018
279,0.025,0.027,-0.017
280,0.007,0.028,-0.035
281,0.04,0.028,-0.005
282,0.041,0.029,0.0
283,0.058,0.03,0.02
284,0.037,0.031,0.005
285,0.037,0.031,0.005
286,0.023,0.031,-0.007
287,0.016,0.03,-0.009
288,0.02,0.029,0.003
289,0.018,0.029,0.011
290,0.009,0.028,0.017
291,0.011,0.027,0.033
292,0.033,0.025,0.072
293,0.058,0.024,0.115
294,0.057,0.023,0.131
295,0.032,0.023,0.116
296,0.017,0.023,0.104
297,0.003,0.022,0.082
298,0.013,0.022,0.072
299,0.006,0.022,0.04
300,0.013,0.022,0.028
301,0.017,0.023,0.015
302,0.027,0.023,0.011
303,0.047,0.025,0.02
304,0.042,0.027,0.009
305,0.014,0.029,-0.018
306,0.005,0.031,-0.025
307,0.02,0.031,-0.01
308,0.031,0.031,-0.005
309,0.061,0.031,0.019
310,0.037,0.033,-0.005
311,0.048,0.034,0.006
312,0.027,0.035,-0.008
313,0.019,0.036,-0.009
314,0.05,0.038,0.02
315,0.049,0.04,0.019
316,0.057,0.043,0.026
317,0.04,0.047,0.015
318,0.044,0.049,0.027
319,0.043,0.05,0.038
320,0.05,0.051,0.06
321,0.07,0.051,0.094
322,0.036,0.051,0.085
323,0.038,0.053,0.11
324,0.038,0.054,0.124
325,0.036,0.056,0.125
326,0.06,0.058,0.143
327,0.043,0.059,0.113
328,0.071,0.059,0.116
329,0.083,0.058,0.105
330,0.09,0.056,0.092
331,0.094,0.057,0.079
332,0.05,0.059,0.03
333,0.046,0.061,0.02
334,0.037,0.062,0.007
335,0.072,0.061,0.038
336,0.076,0.06,0.043
337,0.047,0.059,0.017
338,0.033,0.059,0.003
339,0.054,0.059,0.016
340,0.053,0.058,0.014
341,0.053,0.058,0.018
342,0.074,0.058,0.043
343,0.049,0.058,0.023
344,0.073,0.057,0.043
345,0.067,0.058,0.034
346,0.037,0.058,0.009
347,0.057,0.056,0.033
348,0.057,0.057,0.042
349,0.056,0.057,0.058
350,0.066,0.058,0.085
351,0.084,0.06,0.122
352,0.075,0.061,0.132
353,0.07,0.065,0.147
354,0.052,0.069,0.14
355,0.022,0.07,0.113
356,0.048,0.072,0.129
357,0.079,0.072,0.136
358,0.095,0.074,0.128
359,0.087,0.075,0.099
360,0.086,0.076,0.081
361,0.078,0.075,0.06
362,0.071,0.074,0.044
363,0.078,0.075,0.044
364,0.064,0.077,0.031
365,0.069,0.078,0.037
366,0.092,0.08,0.061
367,0.089,0.08,0.053
368,0.083,0.081,0.043
369,0.077,0.082,0.036
370,0.098,0.08,0.056
371,0.093,0.079,0.055
372,0.069,0.077,0.038
373,0.081,0.075,0.047
374,0.069,0.074,0.034
375,0.047,0.074,0.014
376,0.046,0.072,0.018
377,0.04,0.07,0.023
378,0.077,0.068,0.069
379,0.086,0.066,0.093
380,0.066,0.064,0.092
381,0.081,0.062,0.126
382,0.083,0.061,0.146
383,0.103,0.059,0.18
384,0.072,0.058,0.156
385,0.05,0.057,0.132
386,0.037,0.057,0.106
387,0.025,0.057,0.076
388,0.031,0.057,0.061
389,0.048,0.057,0.058
390,0.052,0.058,0.046
391,0.07,0.059,0.05
392,0.055,0.06,0.03
393,0.082,0.062,0.05
394,0.09,0.064,0.055
395,0.079,0.065,0.048
396,0.07,0.067,0.04
397,0.047,0.069,0.014
398,0.052,0.071,0.015
399,0.058,0.072,0.019
400,0.095,0.073,0.053
