gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2476,3610,1.13398575782776,33.7224884033203,-118.432220458984,3670176,2475,2929,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-04-01 10:33:47.620341,-71.49404566385478,62.07627058587562,51.48831539344399,7.172296024168148e-07,20.0,62.03,2.6065528283652384,61.77,0.8824,0.9986,1.2847,0.571,0.6222,0.6475,0
102551,npp,271,2309,0.667631208896637,33.7191314697266,-118.429161071777,3670176,271,1861,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-04-14 09:49:58.300476,-76.08021144163166,15.81320516374566,13.964778381558133,0.00030373024611859295,13.0,15.77,1.0442604737599883,15.06,0.49,0.6029,0.6676,0.9458,0.6322,0.6314,0
102671,npp,2609,1739,0.618709236383438,33.7184219360352,-118.430488586426,3670176,2609,1323,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-04-15 09:31:09.725917,99.48658455043187,16.87319081619475,14.894699205816774,2.276785046156341e-08,10.0,-16.88,1.0442604737599883,-17.54,0.5222,0.6087,0.766,0.9369,0.5799,0.5797,0
102792,npp,1864,1163,0.878309190273285,33.719165802002,-118.429191589355,3670176,1864,858,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-04-16 09:12:15.815731,96.24953487043305,43.0163400240668,37.16731818096759,1.4580690024245703e-13,7.0,-43.01,1.4867838833500562,-43.46,0.8013,0.8833,0.9932,0.6456,0.5669,0.567,0
102912,npp,1093,587,1.53779673576355,33.7177543640137,-118.430435180664,3670176,1094,375,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-04-17 08:53:20.128292,94.16630138055152,59.43477321179343,49.68660437405277,3.25298416941324e-18,4.0,-59.42,2.3545700244418297,-59.71,1.3538,1.5672,1.8246,0.3639,0.5578,0.5596,0
102919,npp,3054,3612,1.122419953346252,33.721492767334,-118.426956176758,3670176,3052,2930,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-04-17 10:33:41.172498,-71.54995576586082,62.10977620072125,51.515162887146126,3.92465652813912e-09,20.0,62.07,2.6065528283652384,61.77,0.8824,0.9986,1.2847,0.571,0.6177,0.6409,0
103032,npp,294,17,2.05636703968048,33.719970703125,-118.426445007324,3670176,295,4,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-04-18 08:34:20.884884,91.30404011164913,69.99951707077774,56.320581926371695,5.699301393777354e-22,1.0,-69.97,3.5496478698597698,-70.0,2.0572,2.4583,3.3859,0.232,0.457,0.477,0
104112,npp,970,968,0.86720073223114,33.7200584411621,-118.427116394043,3670176,970,715,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-04-27 09:05:51.237695,95.65057637945175,49.41602736760911,42.264835567238286,1.832450300344333e-13,6.0,-49.42,1.7549928774784245,-49.75,0.9291,1.0407,1.1968,0.5479,0.4714,0.4752,0
104236,npp,2198,3430,1.64770352840424,33.7232513427734,-118.429481506348,3670176,2199,2777,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-04-28 10:27:21.942606,-72.51292658327012,58.12507020669394,48.772328138011034,2.10073943821563e-16,19.0,58.1,2.2013981571160284,57.81,0.7437,0.938,1.1929,0.6079,0.8926,1.0017,0
107659,npp,708,392,1.90353059768677,33.7197151184082,-118.427856445312,3670176,710,221,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-05-14 08:46:42.328297,93.26654835929757,63.52897131524548,52.44256995964765,1.9062660258035295e-07,3.0,-63.5,2.7445598364131496,-63.66,1.466,1.7675,2.0403,0.3226,0.6198,0.6141,0
107843,npp,2051,2870,0.699803233146667,33.7175712585449,-118.429634094238,3670176,2052,2314,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-05-15 10:08:25.502063,-75.54449901619724,41.68687593489278,36.086021969853626,0.00022314362340950243,16.0,41.66,1.4867838833500562,41.33,0.6313,0.7207,0.8777,0.7913,0.5562,0.5537,0
108015,npp,1354,2304,0.625170409679413,33.7232437133789,-118.428718566895,3670176,1354,1856,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-05-16 09:49:36.954323,-75.88902712510688,15.524572973805627,13.711646898300096,1.1884017804707838e-07,13.0,15.5,1.0442604737599883,15.06,0.49,0.6029,0.6676,0.9458,0.5915,0.5913,0
108193,npp,632,1733,0.484842836856842,33.7187843322754,-118.430267333984,3670176,632,1318,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-05-17 09:30:46.631295,98.30718080934271,17.20859526627482,15.18915121367164,1.84684013443842e-12,10.0,-17.21,1.0442604737599883,-17.54,0.5222,0.6087,0.766,0.9369,0.4517,0.4542,0
109422,npp,556,768,0.69352775812149,33.7215385437012,-118.433036804199,3670176,555,552,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-05-24 08:59:10.031327,94.77272100931897,55.024983684146335,46.521542844881814,2.2547270296645278e-20,5.0,-55.02,2.0682789409984763,-55.14,1.1161,1.231,1.4357,0.4632,0.3104,0.3213,0
109595,npp,2834,199,1.60133981704712,33.7198448181152,-118.430969238281,3670176,2837,98,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-05-25 08:40:12.582602,92.34386327285189,67.06816710091559,54.64373608653186,1.1137517834649117e-17,2.0,-67.03,3.1865100272627664,-67.15,1.8333,2.298,2.6864,0.2482,0.3516,0.3974,0
109954,npp,420,2112,0.547325193881989,33.7196617126465,-118.426307678223,3670176,420,1675,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-05-27 09:43:10.755307,-77.04832008178114,4.542523199381356,4.021852108662249,1.765304278351431e-17,12.0,4.53,1.0,4.24,0.4906,0.5703,0.6611,1.0,0.5473,0.5473,0
110127,npp,2759,1540,0.697398483753204,33.7200965881348,-118.425933837891,3670176,2759,1155,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-05-28 09:24:18.650701,97.89812826272967,27.231937987248905,23.905465920283742,2.0473753854783618e-13,9.0,-27.23,1.1367971201176101,-27.45,0.5987,0.6706,0.7645,0.8504,0.5939,0.5931,0
110299,npp,1999,959,1.1816942691803,33.7225341796875,-118.430389404297,3670176,2003,710,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-05-29 09:05:22.990397,94.9777229125563,49.707480726268116,42.48971717322074,1.801085983408917e-08,6.0,-49.69,1.7549928774784245,-49.75,0.9291,1.0407,1.1968,0.5479,0.6506,0.6475,0
115378,npp,1492,755,0.942476987838745,33.718563079834,-118.432762145996,3670176,1493,538,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-06-25 08:58:32.640353,94.81657975811976,55.3709044783021,46.76950774518836,1.3200500953678163e-18,5.0,-55.35,2.0682789409984763,-55.14,1.1161,1.231,1.4357,0.4632,0.4307,0.4366,0
115500,npp,693,187,1.79248940944672,33.7203826904297,-118.425964355469,3670176,695,91,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-06-26 08:39:33.428394,92.22848341614265,67.28637875286628,54.7643728209701,3.591383506199338e-14,2.0,-67.24,3.1865100272627664,-67.15,1.8333,2.298,2.6864,0.2482,0.4116,0.4448,0
115893,npp,666,1527,0.633103549480438,33.7210273742676,-118.425758361816,3670176,666,1145,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-06-29 09:23:43.085778,97.99714825313005,27.82247469429511,24.41076579106148,9.359721458773713e-07,9.0,-27.85,1.184412938166907,-27.45,0.5987,0.6706,0.7645,0.8504,0.5386,0.5384,0
122346,npp,2830,1721,0.524969905614853,33.7206878662109,-118.432334899902,3670176,2830,1307,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-07-20 09:30:03.303157,97.67697448332675,17.882428392606595,15.777563465461359,1.0566403044228727e-25,10.0,-17.87,1.0442604737599883,-17.54,0.5222,0.6087,0.766,0.9369,0.4901,0.4918,0
122525,npp,2073,1147,0.929674744606018,33.7227630615234,-118.427001953125,3670176,2073,844,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-07-21 09:11:11.202917,96.46681998173742,43.60380705893157,37.63919442023441,2.3934725972788781e-26,7.0,-43.59,1.4867838833500562,-43.46,0.8013,0.8833,0.9932,0.6456,0.6014,0.6002,0
123966,npp,336,2668,0.6162964403629301,33.7242088317871,-118.431838989258,3670176,338,2150,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-07-29 10:01:24.929323,-74.88466849247837,33.64782864326678,29.384105107591907,4.270032441760028e-07,15.0,33.63,1.2937979144666532,33.71,0.5766,0.7128,0.8471,0.8,0.4957,0.4931,0
131768,npp,371,763,1.071841955184937,33.7181854248047,-118.425552368164,3670176,373,546,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-08-12 08:58:34.916211,94.7847861244013,55.16824599754261,46.625626457352745,0.0001757519165714053,5.0,-55.14,2.0682789409984763,-55.14,1.1161,1.231,1.4357,0.4632,0.4933,0.4965,0
131947,npp,2655,192,2.40071272850037,33.7202911376953,-118.432601928711,3670176,2661,95,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-08-13 08:39:35.699047,91.86717083009263,67.19234059450463,54.716745625297854,2.4807892255145728e-09,2.0,-67.15,3.1865100272627664,-67.15,1.8333,2.298,2.6864,0.2482,0.6025,0.5958,0
131961,npp,1645,3234,1.0146051049232478,33.7198791503906,-118.43270111084,3670176,1643,2574,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-08-13 10:20:09.199528,-73.42494926827837,53.16371238183966,45.137330117952075,0.0003291209548505988,18.0,53.14,1.9513309067639726,53.16,0.7624,0.9062,1.0778,0.6293,0.6258,0.6385,0
132136,npp,973,2670,0.57792717218399,33.7230453491211,-118.431900024414,3670176,973,2150,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-08-14 10:01:24.213722,-75.78329666125306,33.738623107352666,29.463050954748617,1.5743429567535045e-07,15.0,33.71,1.2937979144666532,33.71,0.5766,0.7128,0.8471,0.8,0.466,0.4624,0
132310,npp,274,2106,0.448921591043472,33.7238121032715,-118.431648254395,3670176,274,1670,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-08-15 09:42:37.450611,-80.47632336458445,4.175695043103193,3.697207503872648,2.2820817933338475e-14,12.0,4.18,1.0,4.24,0.4906,0.5703,0.6611,1.0,0.4489,0.4489,0
132488,npp,2621,1534,0.670340240001678,33.7205200195312,-118.430564880371,3670176,2621,1151,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-08-16 09:23:45.351504,97.4694591532545,27.536067722999526,24.167752824948224,8.328690414780913e-21,9.0,-27.52,1.184412938166907,-27.45,0.5987,0.6706,0.7645,0.8504,0.5701,0.5701,0
132848,npp,1075,382,2.85194277763367,33.721508026123,-118.430473327637,3670176,1078,214,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-08-18 08:45:55.814385,93.1234225750941,63.72773675587617,52.56911867985925,1.074310763683214e-28,3.0,-63.7,2.7445598364131496,-63.66,1.466,1.7675,2.0403,0.3226,0.9654,0.9201,0
132861,npp,32,3417,1.21029031276703,33.7209091186523,-118.429252624512,3670176,36,2765,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-08-18 10:26:22.197804,-72.45197515215716,57.82018691244206,48.55460640351833,6.478647668129512e-26,19.0,57.79,2.2013981571160284,57.81,0.7437,0.938,1.1929,0.6079,0.6939,0.7358,0
133040,npp,2426,2860,0.800557732582092,33.71923828125,-118.429428100586,3670176,2426,2306,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-08-19 10:07:38.991990,-74.77846386799003,41.309703235429616,35.77634714110779,1.585232476942659e-28,16.0,41.3,1.4867838833500562,41.33,0.6313,0.7207,0.8777,0.7913,0.624,0.6335,0
134700,npp,2904,3779,0.449375063180923,33.7187805175781,-118.430648803711,3670176,2904,3045,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-08-28 10:38:48.185712,-70.90602848192682,65.29619466785199,53.573287963220764,6.763266590279346e-05,21.0,65.26,3.0,65.24,0.8802,1.0738,1.3169,0.531,0.3621,0.2386,0
137905,npp,784,190,1.80901074409485,33.7191886901855,-118.427070617676,3670176,789,94,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-14 08:39:25.566321,91.87359782852548,67.21833001830898,54.734012519612456,4.305926496465301e-23,2.0,-67.19,3.1865100272627664,-67.15,1.8333,2.298,2.6864,0.2482,0.4168,0.4489,0
137916,npp,2846,3232,0.653364956378937,33.7201385498047,-118.433166503906,3670176,2844,2572,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-14 10:19:59.067861,-73.44650670819726,53.11553474691119,45.10270237635937,2.804578898848795e-16,18.0,53.08,1.9513309067639726,53.16,0.7624,0.9062,1.0778,0.6293,0.4407,0.4112,0
138105,npp,2171,2668,0.596571177244186,33.7204246520996,-118.432151794434,3670176,2171,2149,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-15 10:01:14.097189,-76.05102776232738,33.65563627119547,29.39347374909647,1.0093072573415606e-23,15.0,33.63,1.2937979144666532,33.71,0.5766,0.7128,0.8471,0.8,0.4804,0.4773,0
138296,npp,1468,2103,0.54044634103775,33.723762512207,-118.430969238281,3670176,1468,1667,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-16 09:42:25.565144,-71.16839759602999,4.068521282926185,3.6023991578673793,2.2337148426408294e-29,12.0,4.01,1.0,4.24,0.4906,0.5703,0.6611,1.0,0.5404,0.5404,0
138688,npp,3041,952,0.87535035610199,33.7210121154785,-118.429130554199,3670176,3043,704,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-18 09:04:41.375881,96.01284419180624,49.90529796443056,42.64383282774203,4.902920276953892e-31,6.0,-49.9,1.7549928774784245,-49.75,0.9291,1.0407,1.1968,0.5479,0.476,0.4796,0
138702,npp,1837,3956,0.880838871002197,33.7193450927734,-118.427749633789,3670176,1835,3145,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-18 10:44:51.747303,-69.67476236152172,68.29139908095158,55.3709728594425,1.8020058938156613e-30,22.0,68.25,3.3166247903554,68.26,0.9002,1.1896,1.3906,0.4794,0.4772,0.4223,0
138881,npp,2259,379,1.76752722263336,33.7214851379395,-118.433219909668,3670176,2262,213,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-19 08:45:43.947610,93.04400533706759,63.793722008443936,52.61108641906348,3.595662060553829e-29,3.0,-63.75,2.7445598364131496,-63.66,1.466,1.7675,2.0403,0.3226,0.5703,0.5703,0
138894,npp,1201,3415,1.109961450099945,33.7199440002441,-118.428825378418,3670176,1204,2763,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-19 10:26:12.111713,-73.10033912308688,57.76928133235154,48.518068907028436,2.958583507455427e-31,19.0,57.74,2.2013981571160284,57.81,0.7437,0.938,1.1929,0.6079,0.6484,0.6748,0
139095,npp,535,2857,0.594021379947662,33.7176475524902,-118.426803588867,3670176,535,2303,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-20 10:07:27.140268,-75.52308159757625,41.21442483381189,35.6977499978979,5.8458126386765044e-30,16.0,41.19,1.4867838833500562,41.33,0.6313,0.7207,0.8777,0.7913,0.4851,0.47,0
139283,npp,2913,2292,0.32683046162128404,33.7187767028809,-118.427856445312,3670176,2913,1845,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-21 09:48:40.386699,-79.0206485367145,14.841121599525794,13.110734810565779,1.466343666758596e-26,13.0,14.84,1.0442604737599883,15.06,0.49,0.6029,0.6676,0.9458,0.3058,0.3091,0
139475,npp,2192,1720,0.895813345909119,33.7211227416992,-118.431053161621,3670176,2192,1306,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-22 09:29:48.296328,97.29066875191141,17.938012868766002,15.82761855761579,2.9256033979283132e-21,10.0,-17.93,1.0442604737599883,-17.54,0.5222,0.6087,0.766,0.9369,0.8452,0.8393,0
139672,npp,1445,1145,0.901719868183136,33.7222785949707,-118.429550170898,3670176,1446,843,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-23 09:10:56.208544,96.73949066607206,43.67078281740912,37.69729255561455,1.6516853093946137e-14,7.0,-43.66,1.4867838833500562,-43.46,0.8013,0.8833,0.9932,0.6456,0.5826,0.5821,0
139868,npp,655,568,1.18785762786865,33.721019744873,-118.431526184082,3670176,660,359,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-24 08:51:58.785691,93.48255148977185,59.87895587591212,49.993410512401695,4.7043184917827835e-07,4.0,-59.85,2.3545700244418297,-59.71,1.3538,1.5672,1.8246,0.3639,0.4091,0.4322,0
139881,npp,2637,3594,1.0323057174682622,33.7215805053711,-118.429046630859,3670176,2635,2916,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-24 10:32:21.611891,-71.54345221143754,61.729358750554326,51.26001909909941,4.0403342081615446e-16,20.0,61.7,2.5331140255951103,61.77,0.8824,0.9986,1.2847,0.571,0.5835,0.5895,0
140071,npp,1964,3043,0.835700690746307,33.7200508117676,-118.426315307617,3670176,1963,2447,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-09-25 10:13:38.424770,-74.2078778625349,47.59631634265376,40.838995457422556,1.02695992083231e-08,17.0,47.57,1.646109783506203,47.74,0.6426,0.7621,0.9313,0.7483,0.615,0.6254,0
143356,npp,1848,2474,0.63802170753479,33.7204360961914,-118.429206848145,3670176,1848,2003,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-10-12 09:54:44.340118,-76.36322365986206,24.55828166738896,21.595131158358427,5.501441580262715e-11,14.0,24.53,1.1367971201176101,24.97,0.5243,0.6034,0.7453,0.945,0.6007,0.6029,0
143556,npp,1148,1906,0.5819389224052429,33.7216949462891,-118.428405761719,3670176,1148,1478,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-10-13 09:35:55.830240,90.11982296123627,7.562495769123229,6.6924777922062795,7.563050555947212e-19,11.0,-7.42,1.0,-6.79,0.5256,0.5907,0.6813,0.9654,0.5615,0.5618,0
143754,npp,422,1336,0.681942164897919,33.7195625305176,-118.425895690918,3670176,422,1009,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-10-14 09:17:05.546669,96.40022302080395,36.42175137290447,31.718992023185706,7.779189726121398e-26,8.0,-36.4,1.357151599901897,-36.02,0.6662,0.7792,0.9061,0.7319,0.4986,0.4991,0
143943,npp,2741,756,1.16980266571045,33.7218170166016,-118.429061889648,3670176,2742,539,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-10-15 08:58:11.706844,94.76166910270106,55.351758644877016,46.756863124875075,3.60668357709317e-32,5.0,-55.32,2.0682789409984763,-55.14,1.1161,1.231,1.4357,0.4632,0.5406,0.5419,0
144136,npp,1961,188,2.68449401855469,33.7218856811523,-118.426528930664,3670176,1961,92,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-10-16 08:39:14.305287,92.16028886195575,67.27092052226477,54.75732304531483,7.372710654230154e-33,2.0,-67.22,3.1865100272627664,-67.15,1.8333,2.298,2.6864,0.2482,0.6916,0.6662,0
144151,npp,952,3227,0.905796110630035,33.7228889465332,-118.426193237305,3670176,952,2565,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-10-16 10:19:47.808445,-73.43733011631974,52.98153696951085,44.99625323104087,2.240114922338523e-30,18.0,52.95,1.9513309067639726,53.16,0.7624,0.9062,1.0778,0.6293,0.5701,0.57,0
144346,npp,288,2663,0.712725698947906,33.7203063964844,-118.430656433105,3670176,290,2146,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-10-17 10:01:02.862993,-74.99680052233187,33.442191291037425,29.209842967657295,5.864960741788149e-32,15.0,33.41,1.2365102219381485,33.71,0.5766,0.7128,0.8471,0.8,0.5702,0.5702,0
145545,npp,1093,2290,0.425320446491241,33.7226333618164,-118.431495666504,3670176,1093,1844,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-10-23 09:48:36.457393,-77.82723594575872,14.735926549545628,13.016922506356945,1.517282347829851e-12,13.0,14.73,1.0442604737599883,15.06,0.49,0.6029,0.6676,0.9458,0.4002,0.4023,0
145734,npp,383,1720,0.5138385593891139,33.7187080383301,-118.431167602539,3670176,382,1306,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-10-24 09:29:46.173932,97.70234321830489,17.933077669782865,15.821747474815433,6.466383338799354e-05,10.0,-17.93,1.0442604737599883,-17.54,0.5222,0.6087,0.766,0.9369,0.4794,0.4814,0
148864,npp,1085,1723,0.5496157109737401,33.7248497009277,-118.43236541748,3670176,1085,1309,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-11-09 09:29:53.425458,97.69330806983598,17.766778505382955,15.675781636739984,1.1777382915817761e-05,10.0,-17.76,1.0442604737599883,-17.54,0.5222,0.6087,0.766,0.9369,0.5137,0.5149,0
149071,npp,347,1149,0.890303015708923,33.7179183959961,-118.42781829834,3670176,346,846,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-11-10 09:11:01.379647,96.24132943632483,43.53047578460712,37.57834575447124,1.04221301840175e-13,7.0,-43.52,1.4867838833500562,-43.46,0.8013,0.8833,0.9932,0.6456,0.5749,0.5747,0
149262,npp,2653,574,1.15212321281433,33.7207489013672,-118.425369262695,3670176,2651,363,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-11-11 08:52:05.774236,93.59810941296672,59.7508155916125,49.89651323240087,2.5169109583595323e-21,4.0,-59.71,2.3545700244418297,-59.71,1.3538,1.5672,1.8246,0.3639,0.394,0.4192,0
149276,npp,1546,3596,0.509355008602142,33.721305847168,-118.426475524902,3670176,1545,2917,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-11-11 10:32:28.602862,-71.63541828944743,61.781844502506864,51.286190637326705,8.184298755885393e-13,20.0,61.74,2.5331140255951103,61.77,0.8824,0.9986,1.2847,0.571,0.3771,0.2909,0
149470,npp,898,3046,0.641505122184753,33.7180976867676,-118.428443908691,3670176,899,2449,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-11-12 10:13:47.230948,-74.8530143645929,47.70813211749556,40.92158057811047,4.356350771643677e-21,17.0,47.67,1.646109783506203,47.74,0.6426,0.7621,0.9313,0.7483,0.497,0.48,0
149655,npp,220,2481,0.520898222923279,33.7219352722168,-118.432891845703,3670176,220,2009,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-11-13 09:55:00.520691,-76.15028236564946,24.90455309473317,21.893631984744246,1.5091553891379362e-28,14.0,24.87,1.1367971201176101,24.97,0.5243,0.6034,0.7453,0.945,0.4977,0.4923,0
149840,npp,2588,1914,0.914130985736847,33.719612121582,-118.425842285156,3670176,2588,1486,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-11-14 09:36:12.031168,98.23345928327441,6.941387750962126,6.143184315005991,9.583487109167534e-33,11.0,-6.96,1.0,-6.79,0.5256,0.5907,0.6813,0.9654,0.8937,0.8825,0
150598,npp,1691,2670,0.778692901134491,33.7207450866699,-118.42537689209,3670176,1691,2150,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-11-18 10:01:17.368913,-75.8125389332042,33.73950645914508,29.461095836617726,5.929602778142572e-28,15.0,33.71,1.2937979144666532,33.71,0.5766,0.7128,0.8471,0.8,0.6212,0.623,0
150778,npp,995,2106,0.393087804317474,33.7190284729004,-118.42945098877,3670176,995,1670,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-11-19 09:42:30.661781,-78.49997925409578,4.173536755987219,3.6949399277978294,5.309725313215829e-23,12.0,4.18,1.0,4.24,0.4906,0.5703,0.6611,1.0,0.3931,0.3931,0
150963,npp,272,1534,0.709716081619263,33.7193489074707,-118.431785583496,3670176,271,1151,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-11-20 09:23:38.617012,96.9087975618926,27.549349153216976,24.176398589290887,1.5575047474306074e-16,9.0,-27.52,1.184412938166907,-27.45,0.5987,0.6706,0.7645,0.8504,0.6033,0.6036,0
154133,npp,2451,379,1.27695226669312,33.7188682556152,-118.431190490723,3670176,2453,214,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-12-08 08:45:49.445997,93.21242014978584,63.74339929536946,52.574074585119405,6.719477268025927e-09,3.0,-63.75,2.7445598364131496,-63.66,1.466,1.7675,2.0403,0.3226,0.3915,0.412,0
154734,npp,2395,1721,0.446772843599319,33.7243499755859,-118.432434082031,3670176,2395,1308,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-12-11 09:29:55.528759,97.8430554843886,17.851148203809892,15.751182681567814,1.7893094031581726e-23,10.0,-17.87,1.0442604737599883,-17.54,0.5222,0.6087,0.766,0.9369,0.4152,0.4186,0
155306,npp,2180,3043,0.609256148338318,33.7211036682129,-118.43147277832,3670176,2181,2447,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-12-14 10:13:47.362721,-74.67806133955231,47.63423761986869,40.868592880110356,5.828462304610013e-32,17.0,47.57,1.646109783506203,47.74,0.6426,0.7621,0.9313,0.7483,0.4774,0.4559,0
156214,npp,1563,186,2.2792956829071,33.7220458984375,-118.429893493652,3670176,1562,91,196611,3866787,21067,usa_la_67_141,33.72083333,-118.42916667,67,141,usa_la,2012-12-19 08:39:26.778930,91.97797015053487,67.2488486520885,54.750148215935724,1.1521507764600606e-13,2.0,-67.25,3.1865100272627664,-67.15,1.8333,2.298,2.6864,0.2482,0.5644,0.5656,0
