lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.367,0.488,0.371
2,0.146,0.343,0.152
3,0.066,0.229,0.069
4,0.041,0.141,0.041
5,0.045,0.074,0.042
6,0.054,0.027,0.05
7,0.045,-0.005,0.039
8,0.05,-0.025,0.045
9,0.041,-0.034,0.037
10,0.032,-0.036,0.03
11,0.023,-0.032,0.023
12,0.01,-0.024,0.012
13,0.035,-0.013,0.038
14,0.033,-0.002,0.037
15,0.018,0.01,0.023
16,0.011,0.021,0.016
17,0.007,0.031,0.01
18,0.006,0.039,0.008
19,0.013,0.045,0.013
20,0.028,0.049,0.025
21,0.025,0.05,0.021
22,0.019,0.049,0.013
23,0.019,0.046,0.014
24,0.013,0.04,0.009
25,-0.002,0.034,-0.005
26,-0.002,0.013,-0.002
27,0.02,0.006,0.024
28,-0.016,0.003,-0.008
29,-0.006,0.002,0.002
30,-0.032,0.003,-0.024
31,-0.036,0.003,-0.029
32,-0.015,0.004,-0.01
33,0.002,0.005,0.004
34,0.001,0.006,0.001
35,0.015,0.006,0.013
36,0.032,0.006,0.029
37,0.044,0.004,0.041
38,0.044,0.002,0.041
39,0.019,-0.0,0.018
40,-0.002,-0.003,-0.001
41,-0.027,-0.004,-0.025
42,0.001,-0.006,0.004
43,-0.019,-0.007,-0.015
44,-0.024,-0.007,-0.018
45,0.008,-0.007,0.013
46,-0.003,-0.008,0.002
47,-0.012,-0.008,-0.007
48,-0.02,-0.008,-0.018
49,0.001,-0.009,0.0
50,-0.011,-0.009,-0.015
51,-0.013,-0.01,-0.018
52,-0.029,-0.011,-0.033
53,-0.029,-0.012,-0.033
54,-0.03,-0.011,-0.032
55,-0.025,-0.011,-0.024
56,-0.037,-0.008,-0.033
57,-0.004,-0.004,0.003
58,0.01,0.0,0.018
59,0.02,0.004,0.027
60,0.057,0.008,0.063
61,0.05,0.012,0.055
62,0.024,0.015,0.027
63,0.016,0.016,0.016
64,0.011,0.017,0.01
65,-0.003,0.016,-0.006
66,0.018,0.016,0.015
67,0.012,0.018,0.009
68,-0.01,0.018,-0.013
69,0.015,0.019,0.012
70,0.017,0.02,0.016
71,0.019,0.018,0.019
72,0.012,0.016,0.014
73,0.025,0.015,0.028
74,0.039,0.014,0.043
75,0.031,0.011,0.035
76,0.008,0.007,0.011
77,-0.014,0.002,-0.012
78,-0.012,-0.002,-0.013
79,-0.012,-0.005,-0.016
80,-0.02,-0.008,-0.026
81,-0.01,-0.009,-0.016
82,-0.006,-0.008,-0.011
83,0.008,-0.008,0.004
84,-0.006,-0.007,-0.007
85,-0.023,-0.008,-0.021
86,0.004,-0.009,0.009
87,0.013,-0.01,0.02
88,-0.01,-0.01,-0.001
89,-0.013,-0.011,-0.005
90,-0.026,-0.011,-0.02
91,-0.035,-0.01,-0.032
92,-0.023,-0.009,-0.023
93,-0.009,-0.006,-0.01
94,-0.004,-0.002,-0.007
95,0.001,0.0,-0.002
96,-0.009,0.002,-0.013
97,-0.001,0.003,-0.005
98,0.022,0.005,0.018
99,0.036,0.007,0.033
100,0.043,0.008,0.041
101,0.018,0.008,0.017
102,0.002,0.008,0.003
103,-0.005,0.009,-0.003
104,-0.006,0.009,-0.003
105,-0.007,0.009,-0.003
106,0.011,0.01,0.012
107,0.011,0.011,0.009
108,0.026,0.013,0.022
109,0.025,0.012,0.018
110,0.0,0.011,-0.007
111,-0.004,0.009,-0.01
112,0.016,0.006,0.011
113,0.014,0.002,0.011
114,-0.005,-0.001,-0.005
115,-0.019,-0.003,-0.015
116,-0.026,-0.005,-0.021
117,-0.015,-0.005,-0.008
118,0.024,-0.004,0.03
119,0.017,-0.003,0.023
120,0.02,-0.003,0.024
121,-0.006,-0.003,-0.003
122,-0.009,-0.0,-0.008
123,-0.01,0.001,-0.011
124,0.005,0.003,0.002
125,-0.012,0.005,-0.016
126,-0.004,0.005,-0.009
127,0.001,0.006,-0.005
128,-0.001,0.007,-0.005
129,-0.012,0.008,-0.014
130,-0.01,0.01,-0.011
131,-0.01,0.012,-0.011
132,0.026,0.014,0.026
133,0.067,0.016,0.067
134,0.058,0.016,0.059
135,0.041,0.016,0.041
136,0.029,0.017,0.028
137,0.009,0.017,0.006
138,0.001,0.017,-0.004
139,0.002,0.015,-0.005
140,0.006,0.014,-0.001
141,-0.002,0.014,-0.007
142,0.008,0.014,0.004
143,0.011,0.014,0.01
144,0.04,0.012,0.042
145,-0.011,0.01,-0.006
146,-0.007,0.006,-0.001
147,0.011,0.002,0.017
148,-0.007,-0.0,-0.001
149,-0.015,-0.003,-0.009
150,0.014,-0.007,0.018
151,0.005,-0.009,0.006
152,0.006,-0.012,0.006
153,-0.018,-0.013,-0.02
154,-0.014,-0.015,-0.018
155,-0.032,-0.015,-0.037
156,-0.012,-0.014,-0.018
157,0.005,-0.011,-0.002
158,-0.014,-0.009,-0.019
159,-0.023,-0.01,-0.026
160,-0.018,-0.012,-0.02
161,-0.023,-0.012,-0.024
162,-0.017,-0.012,-0.018
163,-0.015,-0.011,-0.015
164,-0.027,-0.011,-0.026
165,-0.019,-0.011,-0.021
166,-0.008,-0.011,-0.011
167,-0.02,-0.011,-0.024
168,0.006,-0.011,-0.001
169,0.015,-0.01,0.009
170,0.017,-0.012,0.012
171,-0.008,-0.013,-0.012
172,-0.015,-0.013,-0.017
173,0.0,-0.015,0.001
174,-0.006,-0.015,-0.003
175,-0.015,-0.016,-0.009
176,-0.02,-0.017,-0.013
177,-0.041,-0.017,-0.035
178,-0.02,-0.018,-0.015
179,-0.034,-0.018,-0.03
180,-0.041,-0.018,-0.039
181,-0.021,-0.017,-0.021
182,-0.007,-0.017,-0.009
183,-0.001,-0.017,-0.006
184,-0.027,-0.017,-0.033
185,-0.049,-0.015,-0.055
186,-0.02,-0.014,-0.027
187,-0.016,-0.014,-0.022
188,0.004,-0.013,-0.001
189,0.006,-0.012,0.002
190,-0.005,-0.01,-0.007
191,-0.008,-0.007,-0.01
192,-0.012,-0.006,-0.013
193,0.009,-0.005,0.008
194,0.017,-0.004,0.015
195,0.003,-0.004,-0.001
196,0.001,-0.004,-0.005
197,0.011,-0.004,0.003
198,0.001,-0.003,-0.007
199,-0.007,-0.002,-0.014
200,-0.028,-0.001,-0.033
201,-0.011,0.001,-0.013
202,0.002,0.002,0.002
203,0.006,0.004,0.009
204,-0.015,0.005,-0.01
205,0.006,0.007,0.012
206,-0.01,0.009,-0.004
207,0.003,0.01,0.009
208,0.011,0.011,0.016
209,-0.008,0.01,-0.004
210,0.03,0.009,0.03
211,0.025,0.011,0.023
212,0.01,0.013,0.007
213,0.011,0.015,0.006
214,0.021,0.015,0.015
215,0.038,0.014,0.031
216,0.051,0.014,0.044
217,0.034,0.014,0.029
218,0.006,0.014,0.003
219,0.026,0.013,0.025
220,0.004,0.012,0.003
221,-0.008,0.011,-0.009
222,-0.012,0.009,-0.013
223,-0.013,0.007,-0.014
224,-0.008,0.005,-0.01
225,-0.008,0.003,-0.012
226,0.003,0.002,-0.003
227,-0.006,-0.0,-0.012
228,-0.002,-0.002,-0.008
229,-0.004,-0.005,-0.009
230,0.009,-0.006,0.006
231,0.007,-0.008,0.007
232,0.013,-0.008,0.014
233,0.006,-0.008,0.009
234,-0.01,-0.008,-0.004
235,-0.042,-0.007,-0.035
236,-0.012,-0.006,-0.006
237,0.018,-0.005,0.023
238,0.019,-0.003,0.024
239,-0.0,-0.0,0.003
240,-0.014,0.003,-0.014
241,-0.002,0.006,-0.005
242,-0.005,0.008,-0.009
243,-0.009,0.01,-0.014
244,0.004,0.012,-0.002
245,0.015,0.013,0.007
246,0.009,0.014,0.003
247,0.009,0.015,0.004
248,0.011,0.016,0.009
249,0.03,0.019,0.029
250,0.034,0.02,0.033
251,0.036,0.022,0.035
252,0.035,0.023,0.034
253,0.029,0.023,0.027
254,0.016,0.023,0.014
255,0.035,0.023,0.031
256,0.018,0.022,0.013
257,0.03,0.022,0.025
258,0.025,0.02,0.02
259,0.021,0.017,0.017
260,0.008,0.013,0.006
261,0.012,0.012,0.011
262,0.008,0.011,0.01
263,-0.017,0.009,-0.013
264,-0.01,0.007,-0.005
265,0.007,0.006,0.013
266,0.002,0.005,0.008
267,0.002,0.003,0.008
268,0.02,0.001,0.025
269,0.007,-0.001,0.009
270,-0.002,-0.002,-0.003
271,-0.01,-0.003,-0.013
272,-0.017,-0.003,-0.021
273,-0.015,-0.002,-0.021
274,0.007,-0.001,0.001
275,-0.002,-0.001,-0.006
276,0.014,-0.001,0.012
277,0.005,-0.002,0.005
278,0.001,-0.002,0.002
279,-0.009,-0.003,-0.007
280,-0.005,-0.002,-0.003
281,0.012,-0.002,0.014
282,0.02,-0.001,0.022
283,0.016,-0.001,0.017
284,-0.004,-0.002,-0.004
285,-0.042,-0.003,-0.044
286,-0.028,-0.004,-0.032
287,-0.032,-0.006,-0.036
288,-0.011,-0.007,-0.014
289,0.007,-0.008,0.004
290,0.025,-0.009,0.024
291,0.01,-0.009,0.011
292,-0.005,-0.01,-0.002
293,-0.02,-0.011,-0.014
294,-0.013,-0.012,-0.006
295,-0.028,-0.013,-0.02
296,-0.03,-0.014,-0.022
297,-0.009,-0.014,-0.001
298,0.018,-0.014,0.024
299,-0.012,-0.014,-0.009
300,-0.012,-0.013,-0.013
301,-0.007,-0.012,-0.009
302,-0.017,-0.011,-0.021
303,-0.028,-0.011,-0.033
304,-0.04,-0.01,-0.044
305,-0.02,-0.009,-0.023
306,-0.01,-0.007,-0.01
307,0.013,-0.006,0.013
308,0.002,-0.007,0.004
309,0.004,-0.007,0.006
310,0.003,-0.007,0.005
311,-0.009,-0.006,-0.006
312,-0.001,-0.004,0.001
313,0.011,-0.002,0.011
314,-0.01,-0.0,-0.01
315,-0.014,0.001,-0.016
316,0.009,0.001,0.006
317,0.012,0.0,0.01
318,-0.016,0.001,-0.017
319,0.003,0.002,0.003
320,0.008,0.002,0.009
321,0.007,0.003,0.009
322,0.003,0.004,0.007
323,-0.005,0.003,0.001
324,-0.021,0.001,-0.013
325,-0.014,0.0,-0.007
326,0.01,-0.0,0.016
327,0.028,-0.002,0.033
328,-0.011,-0.005,-0.008
329,-0.015,-0.006,-0.014
330,-0.002,-0.007,-0.003
331,0.007,-0.008,0.004
332,0.016,-0.007,0.012
333,-0.014,-0.008,-0.018
334,-0.008,-0.008,-0.01
335,-0.013,-0.009,-0.013
336,-0.026,-0.01,-0.024
337,-0.006,-0.01,-0.004
338,-0.005,-0.01,-0.001
339,-0.017,-0.009,-0.013
340,-0.007,-0.007,-0.003
341,-0.02,-0.006,-0.016
342,-0.032,-0.005,-0.029
343,-0.008,-0.005,-0.007
344,-0.0,-0.004,-0.001
345,-0.005,-0.003,-0.007
346,0.006,-0.002,0.004
347,0.015,-0.002,0.013
348,0.004,-0.001,0.002
349,-0.015,0.001,-0.016
350,0.009,0.003,0.009
351,0.035,0.005,0.037
352,0.022,0.006,0.027
353,-0.001,0.005,0.006
354,0.004,0.005,0.011
355,-0.013,0.006,-0.006
356,-0.014,0.006,-0.008
357,0.01,0.004,0.014
358,0.016,0.002,0.018
359,0.017,0.001,0.016
360,-0.003,-0.001,-0.005
361,-0.013,-0.002,-0.016
362,-0.02,-0.004,-0.024
363,-0.022,-0.006,-0.024
364,0.005,-0.009,0.005
365,0.015,-0.01,0.016
366,-0.011,-0.012,-0.008
367,0.007,-0.012,0.01
368,-0.003,-0.01,0.001
369,-0.02,-0.008,-0.016
370,-0.029,-0.007,-0.025
371,-0.018,-0.004,-0.015
372,-0.015,-0.002,-0.013
373,-0.019,-0.001,-0.019
374,-0.0,-0.0,-0.003
375,-0.002,0.002,-0.006
376,-0.001,0.004,-0.005
377,0.01,0.006,0.006
378,0.007,0.008,0.004
379,0.011,0.009,0.009
380,0.014,0.01,0.014
381,0.029,0.011,0.031
382,0.004,0.011,0.009
383,0.021,0.011,0.027
384,0.017,0.011,0.023
385,0.019,0.01,0.025
386,0.041,0.008,0.046
387,0.015,0.007,0.018
388,0.005,0.005,0.006
389,-0.016,0.003,-0.017
390,-0.015,0.001,-0.016
391,-0.047,-0.002,-0.05
392,-0.015,-0.004,-0.017
393,-0.003,-0.006,-0.004
394,-0.006,-0.007,-0.005
395,-0.011,-0.008,-0.008
396,0.019,-0.007,0.023
397,0.015,-0.006,0.019
398,0.004,-0.003,0.009
399,-0.006,0.003,-0.001
400,-0.001,0.01,0.003
