gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,270,2292,0.458656162023544,33.7493667602539,-118.561508178711,3670176,270,1845,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-04-14 09:49:58.300476,-76.24610143448497,14.879438280586092,13.144482280880696,0.0002943576646873607,12.0,14.84,1.0442604737599883,14.11,0.3236,0.3876,0.4609,0.9455,0.4345,0.4336,0
102671,npp,2607,1721,0.448826283216476,33.7489242553711,-118.566780090332,3670176,2607,1307,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-04-15 09:31:07.946680,96.48667494109387,17.892121954418393,15.787691719825625,2.0070100804505765e-08,9.0,-17.87,1.0442604737599883,-18.48,0.2855,0.384,0.4899,0.9545,0.4286,0.4284,0
102792,npp,1861,1147,0.715253710746765,33.752498626709,-118.558380126953,3670176,1862,844,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-04-16 09:12:15.815731,96.38115553095578,43.597753093766386,37.638974278327886,1.3058569981387199e-13,6.0,-43.59,1.4867838833500562,-44.07,0.4308,0.5348,0.6539,0.6853,0.4879,0.4902,0
102912,npp,1089,571,1.0290452241897579,33.7530326843262,-118.560218811035,3670176,1092,361,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-04-17 08:53:20.128292,94.25020583573135,59.79331775044667,49.935486003968435,2.974672973134243e-18,3.0,-59.78,2.3545700244418297,-60.1,0.7889,0.9194,1.0702,0.3986,0.4131,0.4102,0
102919,npp,3055,3595,0.770418405532837,33.7518424987793,-118.563316345215,3670176,3060,2917,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-04-17 10:33:41.172498,-71.58717008733336,61.75791009104004,51.28016464285044,3.4786806963118213e-09,19.0,61.72,2.5331140255951103,61.43,0.4999,0.6941,0.8733,0.528,0.3966,0.4068,0
103160,npp,1716,2480,0.280379876494408,33.7497978210449,-118.562194824219,3670176,1716,2008,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-04-19 09:56:12.932350,-76.71211665323874,24.85032344574285,21.849696875445275,1.4773792945988027e-18,13.0,24.82,1.1367971201176101,24.13,0.3351,0.3869,0.4524,0.9474,0.2728,0.2656,0
104112,npp,967,951,0.598439007997513,33.7519569396973,-118.561553955078,3670176,968,704,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-04-27 09:05:51.237695,95.73706476877747,49.92590033658368,42.66095346580314,2.0505434436582678e-13,5.0,-49.93,1.7549928774784245,-50.29,0.524,0.5954,0.7209,0.6155,0.3682,0.3684,0
104229,npp,168,378,1.27764093875885,33.7521743774414,-118.563133239746,3670176,168,212,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-04-28 08:46:53.781012,92.89543926870924,63.795268336116976,52.61364465748124,1.1124511666630065e-08,2.0,-63.77,2.7445598364131496,-63.96,1.0098,1.2238,1.439,0.2995,0.3861,0.3826,0
107659,npp,704,374,1.007419586181641,33.7474746704102,-118.565628051758,3670176,709,210,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-05-14 08:46:40.549061,92.68491101676481,63.87541264357628,52.66634020425781,1.6840011375450366e-07,2.0,-63.85,2.7445598364131496,-63.96,1.0098,1.2238,1.439,0.2995,0.2877,0.3017,0
107843,npp,2051,2853,0.314912244677544,33.7464752197266,-118.559951782227,3670176,2052,2299,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-05-15 10:08:25.502063,-75.6259275469869,41.06767369378129,35.57846489443135,0.0002170445360377371,15.0,41.04,1.4276677814245327,40.7,0.3997,0.4724,0.5706,0.7758,0.2562,0.2443,0
108015,npp,1353,2287,0.463097155094147,33.7532272338867,-118.561141967773,3670176,1354,1841,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-05-16 09:49:36.954323,-76.0354742421997,14.588539237894356,12.889080793901908,1.0630009499932934e-07,12.0,14.56,1.015504800579495,14.11,0.3236,0.3876,0.4609,0.9455,0.4408,0.4378,0
108193,npp,630,1716,0.315458118915558,33.7509651184082,-118.566032409668,3670176,630,1303,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-05-17 09:30:46.631295,98.64345495249913,18.14099851056566,16.005989104346337,1.6753877684960575e-12,9.0,-18.15,1.0442604737599883,-18.48,0.2855,0.384,0.4899,0.9545,0.3009,0.3011,0
109072,npp,2063,1904,0.48004949092865,33.7501068115234,-118.561088562012,3670176,2063,1476,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-05-22 09:36:57.831935,93.99040811150348,7.58589314267612,6.71380398869085,2.800332004070044e-22,10.0,-7.54,1.0,-7.8,0.3134,0.3714,0.4484,0.9868,0.4751,0.4737,0
109422,npp,553,752,0.446802109479904,33.7507820129395,-118.559906005859,3670176,553,535,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-05-24 08:59:10.031327,94.83554582065047,55.430382378895715,46.81992560451489,2.4103717748366013e-20,4.0,-55.42,2.0682789409984763,-55.58,0.5883,0.7725,0.9387,0.4744,0.209,0.212,0
109595,npp,2829,182,1.30668079853058,33.7527313232422,-118.565116882324,3670176,2827,89,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-05-25 08:40:10.803322,91.84840892300666,67.36306785296236,54.81912127141253,1.2287191499923893e-17,1.0,-67.32,3.1865100272627664,-67.43,1.2714,1.5254,1.8425,0.2403,0.2979,0.314,0
109954,npp,419,2095,0.336056396365166,33.7479591369629,-118.559173583984,3670176,419,1659,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-05-27 09:43:10.755307,-77.51241710497385,3.555877710370425,3.1485739177378944,1.9585956089852635e-17,11.0,3.54,1.0,3.25,0.3082,0.3665,0.4182,1.0,0.3361,0.3361,0
110127,npp,2757,1523,0.410019636154175,33.7496871948242,-118.558547973633,3670176,2757,1142,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-05-28 09:24:18.650701,98.05742803365098,28.03876790062958,24.599725766878116,2.307336535434929e-13,8.0,-28.04,1.184412938166907,-28.27,0.3155,0.4278,0.5068,0.8567,0.3515,0.3513,0
110299,npp,1997,943,0.823263883590698,33.7467460632324,-118.558952331543,3670176,1995,698,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-05-29 09:05:22.990397,95.02078253544374,50.18779259616001,42.86199888414967,2.0273016954952297e-08,5.0,-50.17,1.7549928774784245,-50.29,0.524,0.5954,0.7209,0.6155,0.4963,0.5067,0
115378,npp,1489,739,0.760810196399689,33.7483978271484,-118.561676025391,3670176,1492,521,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-06-25 08:58:32.640353,94.87908535969288,55.77811477989234,47.067944670413404,1.4652359496872727e-18,4.0,-55.75,2.0682789409984763,-55.58,0.5883,0.7725,0.9387,0.4744,0.3608,0.3609,0
115500,npp,689,171,1.092799305915833,33.7523040771484,-118.559921264648,3670176,693,82,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-06-26 08:39:33.428394,92.2761378116707,67.56012959518168,54.92599521931327,4.0502319676860255e-14,1.0,-67.51,3.1865100272627664,-67.43,1.2714,1.5254,1.8425,0.2403,0.2307,0.2626,0
115893,npp,664,1509,0.405620872974396,33.7516708374023,-118.566337585449,3670176,664,1132,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-06-29 09:23:43.085778,98.1448158482535,28.66886366511225,25.137892380846584,1.0479747179998005e-06,8.0,-28.7,1.184412938166907,-28.27,0.3155,0.4278,0.5068,0.8567,0.3478,0.3475,0
122178,npp,471,2275,0.868431150913239,33.7527160644531,-118.559623718262,3670176,472,1830,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-07-19 09:48:53.623917,-77.1382965866347,13.894137528894106,12.276839155739395,3.641094835286782e-24,12.0,13.88,1.015504800579495,14.11,0.3236,0.3876,0.4609,0.9455,0.8399,0.8211,0
122346,npp,2828,1705,0.254273682832718,33.7516708374023,-118.561019897461,3670176,2828,1292,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-07-20 09:30:03.303157,98.02498273540743,18.75922269917916,16.54492630273395,1.0636313711237903e-25,9.0,-18.75,1.0442604737599883,-18.48,0.2855,0.384,0.4899,0.9545,0.2423,0.2427,0
122525,npp,2071,1129,0.722545146942139,33.7497215270996,-118.566314697266,3670176,2071,831,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-07-21 09:11:11.202917,96.51720013771035,44.21658819190177,38.134499749679584,2.4777482521183442e-26,6.0,-44.2,1.5732132722552272,-44.07,0.4308,0.5348,0.6539,0.6853,0.4858,0.4952,0
123600,npp,2815,744,0.5614885091781621,33.74951171875,-118.564117431641,3670176,2813,527,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-07-27 08:58:33.858407,94.18633594774106,55.66132099972402,46.98395750318061,1.5592233418067926e-11,4.0,-55.63,2.0682789409984763,-55.58,0.5883,0.7725,0.9387,0.4744,0.2645,0.2664,0
123775,npp,2012,176,1.49394953250885,33.7522506713867,-118.562744140625,3670176,2010,85,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-07-28 08:39:36.416860,91.94688297732853,67.4702117882757,54.875491423163595,6.490410561257604e-05,1.0,-67.43,3.1865100272627664,-67.43,1.2714,1.5254,1.8425,0.2403,0.3566,0.3589,0
131768,npp,367,745,0.557860106229782,33.7513313293457,-118.563018798828,3670176,365,528,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-08-12 08:58:33.136930,94.46717027875039,55.619488425528964,46.95717450398814,0.0001715074383843486,4.0,-55.6,2.0682789409984763,-55.58,0.5883,0.7725,0.9387,0.4744,0.2627,0.2647,0
131947,npp,2651,176,1.110433161258698,33.7516632080078,-118.565483093262,3670176,2650,86,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-08-13 08:39:35.699047,91.91674862639248,67.46457992289902,54.877940199442016,2.283514209861237e-09,1.0,-67.43,3.1865100272627664,-67.43,1.2714,1.5254,1.8425,0.2403,0.2363,0.2668,0
131961,npp,1645,3217,0.63604861497879,33.7516059875488,-118.562286376953,3670176,1644,2558,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-08-13 10:20:09.199528,-73.4940137353601,52.707971578167374,44.79351842679822,0.00032401769734926304,17.0,52.68,1.9513309067639726,52.695,0.4292,0.606,0.7066,0.6048,0.3819,0.3847,0
132136,npp,973,2654,0.33905291557312,33.7479362487793,-118.55884552002,3670176,972,2139,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-08-14 10:01:24.213722,-75.82861285487127,33.03437975451105,28.866694199430924,1.433323676197234e-07,14.0,33.01,1.2365102219381485,33.01,0.3144,0.4388,0.577,0.8352,0.2858,0.2832,0
132488,npp,2619,1517,0.34834930300712597,33.7499809265137,-118.562240600586,3670176,2619,1138,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-08-16 09:23:45.351504,97.63993264280573,28.33306739478863,24.85307730330068,7.909400591348752e-21,8.0,-28.32,1.184412938166907,-28.27,0.3155,0.4278,0.5068,0.8567,0.2994,0.2984,0
132669,npp,1866,938,0.497107982635498,33.7524566650391,-118.560935974121,3670176,1866,695,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-08-17 09:04:51.472191,95.3971918000557,50.33747494975561,42.978704302170954,1.4504388203342774e-26,5.0,-50.32,1.7549928774784245,-50.29,0.524,0.5954,0.7209,0.6155,0.3105,0.306,0
132848,npp,1071,365,1.37725520133972,33.7481956481934,-118.566192626953,3670176,1068,203,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-08-18 08:45:54.035104,92.84630803726827,64.05612286596912,52.78027798508044,1.0817981134084878e-28,2.0,-64.03,2.7445598364131496,-63.96,1.0098,1.2238,1.439,0.2995,0.4224,0.4125,0
132861,npp,33,3401,0.710370600223541,33.7518463134766,-118.562408447266,3670176,36,2749,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-08-18 10:26:23.977086,-72.87519360389585,57.42867162554493,48.27479090537055,6.223386951723793e-26,18.0,57.4,2.2013981571160284,57.4,0.5258,0.6219,0.7409,0.5894,0.4067,0.4187,0
133040,npp,2426,2843,0.5606092810630801,33.7476463317871,-118.562728881836,3670176,2425,2291,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-08-19 10:07:38.991990,-74.834151364974,40.67256356834434,35.253092874089454,1.5687442321920846e-28,15.0,40.66,1.4276677814245327,40.7,0.3997,0.4724,0.5706,0.7758,0.4283,0.4349,0
133223,npp,1735,2278,0.35771302878856703,33.7479057312012,-118.564170837402,3670176,1735,1833,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-08-20 09:48:52.226157,-77.86453001776377,14.070048618345558,12.43298628062566,1.4155127618112089e-29,12.0,14.05,1.015504800579495,14.11,0.3236,0.3876,0.4609,0.9455,0.337,0.3382,0
134700,npp,2905,3763,0.742608785629272,33.7485809326172,-118.559295654297,3670176,2905,3034,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-08-28 10:38:48.185712,-70.94404083530515,65.0008235843312,53.388538014786505,7.59412526095999e-05,20.0,64.97,2.898275349237888,64.95,0.5895,0.7463,0.8927,0.4911,0.3652,0.3647,0
137905,npp,780,174,1.3265095949173,33.7505302429199,-118.560134887695,3670176,778,84,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-09-14 08:39:25.566321,91.92277391091909,67.49069838458774,54.89518035766704,4.095751149329286e-23,1.0,-67.46,3.1865100272627664,-67.43,1.2714,1.5254,1.8425,0.2403,0.3041,0.3187,0
137916,npp,2846,3215,0.532927483320236,33.7518310546875,-118.562438964844,3670176,2844,2556,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-09-14 10:19:59.067861,-73.51599080403459,52.66010015831888,44.75893800788245,2.5664635804119226e-16,17.0,52.63,1.9513309067639726,52.695,0.4292,0.606,0.7066,0.6048,0.329,0.3223,0
138105,npp,2171,2652,0.438838273286819,33.7457237243652,-118.559753417969,3670176,2170,2137,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-09-15 10:01:14.097189,-76.10716433260735,32.946035537998746,28.79239796769363,9.439090416917148e-24,14.0,32.92,1.2365102219381485,33.01,0.3144,0.4388,0.577,0.8352,0.3665,0.3665,0
138296,npp,1467,2086,0.306360840797424,33.7519226074219,-118.563705444336,3670176,1467,1651,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-09-16 09:42:25.565144,-69.7576819686432,3.0914572528878232,2.737485619473531,2.1498653927252255e-29,11.0,3.02,1.0,3.25,0.3082,0.3665,0.4182,1.0,0.3064,0.3064,0
138688,npp,3038,935,0.587415009737015,33.7478103637695,-118.560020446777,3670176,3036,693,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-09-18 09:04:39.596599,95.1322193307769,50.4254589182539,43.046430037216886,5.027806536657149e-31,5.0,-50.41,1.7549928774784245,-50.29,0.524,0.5954,0.7209,0.6155,0.3619,0.3616,0
138881,npp,2255,362,0.937169969081879,33.7483787536621,-118.564819335938,3670176,2252,201,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-09-19 08:45:42.168372,92.77224917010604,64.11197742579152,52.815477848628554,3.79824172349527e-29,2.0,-64.08,2.7445598364131496,-63.96,1.0098,1.2238,1.439,0.2995,0.2621,0.2807,0
138894,npp,1202,3398,0.496229618787766,33.7474136352539,-118.564979553223,3670176,1204,2746,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-09-19 10:26:12.111713,-73.13461384117,57.362392769793175,48.22712580550393,2.994268747966917e-31,18.0,57.33,2.2013981571160284,57.4,0.5258,0.6219,0.7409,0.5894,0.3094,0.2925,0
139283,npp,2912,2274,0.300027012825012,33.7473602294922,-118.563842773438,3670176,2912,1829,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-09-21 09:48:38.607461,-75.09192327220896,13.857555153726294,12.245823828423982,1.5785574276917414e-26,12.0,13.83,1.015504800579495,14.11,0.3236,0.3876,0.4609,0.9455,0.2802,0.2837,0
139475,npp,2190,1704,0.652127861976624,33.7520408630371,-118.55973815918,3670176,2190,1291,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-09-22 09:29:48.296328,97.65505676771441,18.813936817832406,16.594233081875572,3.2056528105860614e-21,9.0,-18.81,1.0442604737599883,-18.48,0.2855,0.384,0.4899,0.9545,0.6233,0.6224,0
139672,npp,1443,1128,0.485633909702301,33.7477378845215,-118.559989929199,3670176,1444,830,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-09-23 09:10:56.208544,96.78368352179727,44.244651700421194,38.1610824540224,1.8355212273690672e-14,6.0,-44.24,1.5732132722552272,-44.07,0.4308,0.5348,0.6539,0.6853,0.3353,0.3328,0
139868,npp,652,552,0.6149909496307371,33.7491073608398,-118.564643859863,3670176,651,345,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-09-24 08:51:58.785691,93.52855632565496,60.23842074637521,50.24118775330076,5.227929732707316e-07,3.0,-60.21,2.4157378735459294,-60.1,0.7889,0.9194,1.0702,0.3986,0.2405,0.2452,0
139881,npp,2638,3577,0.562425166368484,33.7514724731445,-118.564384460449,3670176,2636,2903,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-09-24 10:32:21.611891,-71.57865860859238,61.37553001393862,51.02210079274541,4.508299973521321e-16,19.0,61.34,2.5331140255951103,61.43,0.4999,0.6941,0.8733,0.528,0.3145,0.297,0
142958,npp,1194,548,0.815322577953339,33.7521476745605,-118.564430236816,3670176,1194,341,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-10-10 08:51:47.859154,93.81696656502947,60.33387681490094,50.301798676313375,5.7438543393135265e-05,3.0,-60.3,2.4157378735459294,-60.1,0.7889,0.9194,1.0702,0.3986,0.3234,0.325,0
143356,npp,1847,2457,0.451375871896744,33.7515907287598,-118.559013366699,3670176,1847,1989,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-10-12 09:54:44.340118,-76.53039320151164,23.719071573894816,20.867581906041938,4.943860534292573e-11,13.0,23.69,1.1367971201176101,24.13,0.3351,0.3869,0.4524,0.9474,0.4233,0.4276,0
143556,npp,1147,1889,0.481672585010529,33.748420715332,-118.56372833252,3670176,1147,1462,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-10-13 09:35:55.830240,91.57810873684244,8.522236205786342,7.5405139241395345,6.874296678103749e-19,10.0,-8.41,1.0,-7.8,0.3134,0.3714,0.4484,0.9868,0.4768,0.4753,0
143754,npp,420,1318,0.424172461032867,33.7483749389648,-118.56477355957,3670176,421,994,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-10-14 09:17:05.546669,96.50819056946324,37.138958762642744,32.318933457272635,7.260301090219119e-26,7.0,-37.12,1.357151599901897,-36.72,0.4204,0.4636,0.5543,0.7905,0.3374,0.3353,0
143943,npp,2738,739,0.918127715587616,33.7522048950195,-118.566101074219,3670176,2741,522,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-10-15 08:58:11.706844,94.82031315147817,55.78429862253162,47.07390360216852,3.487314879702574e-32,4.0,-55.75,2.0682789409984763,-55.58,0.5883,0.7725,0.9387,0.4744,0.4369,0.4356,0
144136,npp,1958,172,1.9246426820755,33.7467498779297,-118.560607910156,3670176,1959,83,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-10-16 08:39:14.305287,92.17735580832138,67.54447304221273,54.91890972831841,7.369785637874256e-33,1.0,-67.49,3.1865100272627664,-67.43,1.2714,1.5254,1.8425,0.2403,0.4918,0.4624,0
144346,npp,288,2647,0.590016067028046,33.7465133666992,-118.559326171875,3670176,290,2134,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-10-17 10:01:02.862993,-75.03460804445092,32.72346954269797,28.600687533282727,5.80253436674512e-32,14.0,32.7,1.2365102219381485,33.01,0.3144,0.4388,0.577,0.8352,0.4888,0.4928,0
144543,npp,2667,2082,0.492311865091324,33.7524795532227,-118.565223693848,3670176,2667,1647,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-10-18 09:42:16.133479,-74.21781752567973,2.82748729117667,2.5035331158110217,1.3947970955824861e-31,11.0,2.79,1.0,3.25,0.3082,0.3665,0.4182,1.0,0.4923,0.4923,0
144746,npp,1932,1511,0.415711432695389,33.7526435852051,-118.565078735352,3670176,1932,1133,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-10-19 09:23:25.845567,97.05800584501901,28.630590237873207,25.10607314892556,4.627150181241396e-29,8.0,-28.6,1.184412938166907,-28.27,0.3155,0.4278,0.5068,0.8567,0.3563,0.3562,0
145545,npp,1092,2274,0.26289173960685697,33.7522735595703,-118.558532714844,3670176,1092,1828,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-10-23 09:48:36.457393,-78.13292290776803,13.832830437345734,12.222773963724324,1.6952508866156769e-12,12.0,13.83,1.015504800579495,14.11,0.3236,0.3876,0.4609,0.9455,0.2437,0.2486,0
145734,npp,381,1704,0.388187795877457,33.7496910095215,-118.559936523438,3670176,381,1291,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-10-24 09:29:46.173932,98.0475770216199,18.810012634392184,16.589172043207277,7.310859369956911e-05,9.0,-18.81,1.0442604737599883,-18.48,0.2855,0.384,0.4899,0.9545,0.3705,0.3705,0
148864,npp,1084,1707,0.35735318064689603,33.7491493225098,-118.562225341797,3670176,1084,1294,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-11-09 09:29:53.425458,97.86877521773306,18.64521428869882,16.44467419373361,1.0379920644018035e-05,9.0,-18.64,1.0442604737599883,-18.48,0.2855,0.384,0.4899,0.9545,0.341,0.3411,0
149262,npp,2650,557,0.640468895435333,33.7494125366211,-118.566436767578,3670176,2649,349,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-11-11 08:52:05.774236,93.63966172281826,60.13300572086563,50.1603651342539,2.2858723860605704e-21,3.0,-60.1,2.3545700244418297,-60.1,0.7889,0.9194,1.0702,0.3986,0.248,0.2553,0
149276,npp,1547,3579,0.781840741634369,33.7512245178223,-118.562347412109,3670176,1546,2904,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-11-11 10:32:28.602862,-71.67141505554146,61.427569000873206,51.0482681133585,7.246007807294639e-13,19.0,61.38,2.5331140255951103,61.43,0.4999,0.6941,0.8733,0.528,0.4011,0.4128,0
149470,npp,898,3029,0.5345152318477631,33.7485961914062,-118.563423156738,3670176,900,2437,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-11-12 10:13:47.230948,-74.92836531549342,47.15613830064723,40.48542518219097,3.936283191108028e-21,16.0,47.12,1.646109783506203,47.18,0.4092,0.5295,0.617,0.6922,0.3696,0.37,0
149655,npp,219,2464,0.430546551942825,33.7534790039062,-118.563354492188,3670176,219,1995,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-11-13 09:55:00.520691,-76.31292027251081,24.06465744667867,21.16603179867564,1.4095944617371116e-28,13.0,24.04,1.1367971201176101,24.13,0.3351,0.3869,0.4524,0.9474,0.4049,0.4079,0
150778,npp,994,2089,0.24475476145744302,33.7473335266113,-118.562347412109,3670176,994,1653,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-11-19 09:42:30.661781,-79.46492858946365,3.186576723314818,2.8213839529991596,5.819449025182436e-23,11.0,3.2,1.0,3.25,0.3082,0.3665,0.4182,1.0,0.2448,0.2448,0
150963,npp,270,1517,0.320151418447495,33.7487373352051,-118.563621520996,3670176,269,1138,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-11-20 09:23:38.617012,97.0953757034143,28.345370476126874,24.860771150650017,1.742345724595563e-16,8.0,-28.32,1.184412938166907,-28.27,0.3155,0.4278,0.5068,0.8567,0.2756,0.2743,0
151144,npp,2591,938,0.409674018621445,33.7508125305176,-118.565620422363,3670176,2595,696,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-11-21 09:04:44.792203,94.97378026428541,50.350881582090146,42.98334890575415,3.831996909491597e-09,5.0,-50.32,1.7549928774784245,-50.29,0.524,0.5954,0.7209,0.6155,0.2607,0.2522,0
151157,npp,1391,3939,0.465154230594635,33.7484741210938,-118.564361572266,3670176,1397,3137,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-11-21 10:44:56.945714,-69.58846663981652,68.02892587311433,55.209950802055495,5.806769958485441e-18,21.0,67.98,3.3166247903554,67.985,0.5058,0.8383,1.0954,0.4372,0.254,0.2034,0
154734,npp,2394,1705,0.24348410964012102,33.7487030029297,-118.562309265137,3670176,2394,1293,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-12-11 09:29:55.528759,98.01139140641631,18.72987423561026,16.520319838802035,1.6364134180794906e-23,9.0,-18.75,1.0442604737599883,-18.48,0.2855,0.384,0.4899,0.9545,0.232,0.2324,0
156037,npp,2364,740,0.387906581163406,33.7507705688477,-118.563583374023,3670176,2363,523,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-12-18 08:58:24.255181,94.57355626191836,55.70977142141412,47.02348092582594,1.810476060014294e-20,4.0,-55.73,2.0682789409984763,-55.58,0.5883,0.7725,0.9387,0.4744,0.1805,0.184,0
156214,npp,1560,170,1.17723476886749,33.7468147277832,-118.563621520996,3670176,1560,82,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-12-19 08:39:26.778930,91.99655721091317,67.5218471551254,54.911541501556634,1.2984916229050085e-13,1.0,-67.53,3.1865100272627664,-67.43,1.2714,1.5254,1.8425,0.2403,0.2572,0.2829,0
156228,npp,569,3212,0.510211706161499,33.7505722045898,-118.558837890625,3670176,569,2554,196611,3866787,19985,usa_la_35_134,33.75,-118.5625,35,134,usa_la,2012-12-19 10:20:00.279016,-73.65105977421184,52.61310072292652,44.72164512571504,2.021154349534955e-21,17.0,52.55,1.9513309067639726,52.695,0.4292,0.606,0.7066,0.6048,0.3174,0.3086,0
