lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.473,0.551,0.482
2,0.239,0.391,0.248
3,0.129,0.264,0.135
4,0.095,0.166,0.097
5,0.074,0.092,0.073
6,0.054,0.038,0.052
7,0.03,0.002,0.028
8,0.009,-0.021,0.005
9,0.013,-0.032,0.007
10,0.02,-0.035,0.013
11,0.026,-0.031,0.018
12,0.038,-0.023,0.029
13,0.035,-0.011,0.026
14,0.019,0.002,0.012
15,0.028,0.015,0.022
16,0.031,0.028,0.024
17,0.039,0.04,0.031
18,0.028,0.05,0.021
19,0.022,0.057,0.015
20,0.033,0.063,0.026
21,0.03,0.066,0.025
22,0.043,0.066,0.04
23,0.022,0.064,0.021
24,-0.0,0.06,0.0
25,0.022,0.055,0.025
26,0.043,0.04,0.05
27,0.058,0.034,0.07
28,0.028,0.031,0.046
29,0.029,0.028,0.051
30,0.005,0.025,0.026
31,0.012,0.023,0.029
32,0.008,0.021,0.02
33,0.024,0.021,0.031
34,0.009,0.022,0.012
35,0.022,0.023,0.022
36,0.041,0.025,0.038
37,0.039,0.028,0.034
38,0.025,0.03,0.018
39,0.025,0.033,0.017
40,0.033,0.035,0.025
41,0.029,0.037,0.021
42,0.051,0.039,0.043
43,0.054,0.039,0.047
44,0.046,0.04,0.039
45,0.029,0.041,0.023
46,0.014,0.042,0.007
47,0.013,0.042,0.006
48,0.042,0.043,0.034
49,0.046,0.044,0.038
50,0.035,0.045,0.028
51,0.068,0.045,0.062
52,0.11,0.043,0.104
53,0.088,0.04,0.085
54,0.047,0.038,0.047
55,0.003,0.035,0.008
56,0.011,0.031,0.022
57,0.02,0.027,0.037
58,0.012,0.023,0.033
59,0.003,0.02,0.025
60,-0.001,0.017,0.017
61,-0.011,0.014,0.002
62,0.016,0.011,0.024
63,0.019,0.007,0.022
64,0.027,0.004,0.027
65,0.02,0.002,0.019
66,0.013,-0.0,0.011
67,0.005,-0.001,0.002
68,-0.002,-0.002,-0.005
69,-0.002,-0.002,-0.007
70,-0.025,-0.002,-0.03
71,-0.025,-0.001,-0.031
72,-0.016,0.002,-0.022
73,0.004,0.006,-0.002
74,0.013,0.01,0.007
75,0.018,0.014,0.011
76,0.013,0.018,0.006
77,0.002,0.021,-0.004
78,0.01,0.022,0.004
79,0.055,0.023,0.049
80,0.045,0.024,0.039
81,0.034,0.026,0.029
82,0.023,0.027,0.02
83,0.021,0.026,0.022
84,0.029,0.024,0.034
85,0.045,0.024,0.054
86,0.033,0.023,0.046
87,0.044,0.023,0.059
88,0.032,0.021,0.048
89,0.025,0.02,0.04
90,0.009,0.019,0.02
91,0.011,0.019,0.018
92,0.005,0.019,0.009
93,-0.011,0.017,-0.011
94,0.011,0.015,0.009
95,0.013,0.013,0.01
96,-0.003,0.012,-0.005
97,-0.009,0.011,-0.012
98,0.01,0.01,0.006
99,0.006,0.009,0.003
100,0.025,0.009,0.021
101,-0.002,0.01,-0.005
102,0.003,0.012,-0.001
103,0.007,0.014,0.004
104,0.023,0.017,0.019
105,0.047,0.018,0.041
106,0.061,0.019,0.055
107,0.047,0.02,0.043
108,0.024,0.022,0.021
109,0.013,0.022,0.01
110,0.025,0.023,0.022
111,0.02,0.023,0.018
112,0.007,0.023,0.006
113,-0.028,0.021,-0.025
114,-0.027,0.02,-0.019
115,0.0,0.017,0.011
116,0.044,0.015,0.056
117,0.056,0.013,0.069
118,0.022,0.011,0.035
119,0.019,0.009,0.03
120,0.027,0.006,0.036
121,0.028,0.003,0.032
122,0.007,0.001,0.008
123,-0.01,-0.0,-0.009
124,-0.04,-0.002,-0.04
125,-0.028,-0.004,-0.031
126,-0.019,-0.007,-0.022
127,-0.002,-0.007,-0.005
128,-0.008,-0.007,-0.012
129,-0.005,-0.006,-0.011
130,-0.003,-0.006,-0.01
131,-0.005,-0.007,-0.013
132,0.001,-0.008,-0.008
133,0.003,-0.01,-0.006
134,-0.021,-0.01,-0.029
135,-0.023,-0.01,-0.03
136,-0.007,-0.01,-0.013
137,0.0,-0.011,-0.003
138,-0.004,-0.011,-0.005
139,-0.001,-0.009,-0.001
140,-0.015,-0.006,-0.014
141,-0.01,-0.003,-0.009
142,-0.008,-0.002,-0.005
143,0.016,-0.002,0.022
144,-0.006,-0.002,0.001
145,-0.009,-0.001,0.001
146,-0.005,-0.0,0.007
147,0.006,0.0,0.019
148,0.012,0.0,0.025
149,0.009,-0.0,0.02
150,-0.01,0.001,-0.001
151,-0.009,0.003,-0.004
152,0.007,0.003,0.009
153,0.005,0.005,0.006
154,0.015,0.007,0.013
155,0.014,0.01,0.012
156,-0.0,0.011,-0.004
157,0.002,0.013,-0.003
158,0.006,0.014,-0.001
159,0.013,0.014,0.005
160,0.014,0.015,0.005
161,0.011,0.015,0.0
162,0.01,0.014,-0.001
163,0.015,0.013,0.005
164,0.019,0.012,0.009
165,0.027,0.01,0.018
166,0.023,0.009,0.016
167,0.023,0.007,0.018
168,0.003,0.006,-0.0
169,-0.0,0.003,-0.003
170,-0.013,0.001,-0.014
171,0.01,-0.001,0.009
172,0.026,-0.003,0.028
173,0.013,-0.005,0.018
174,-0.013,-0.007,-0.007
175,-0.015,-0.007,-0.005
176,-0.018,-0.006,-0.007
177,-0.059,-0.005,-0.047
178,-0.033,-0.006,-0.022
179,-0.016,-0.007,-0.008
180,-0.015,-0.008,-0.009
181,-0.008,-0.009,-0.005
182,0.0,-0.009,0.002
183,-0.012,-0.009,-0.012
184,0.008,-0.007,0.005
185,0.022,-0.007,0.017
186,0.007,-0.007,0.001
187,-0.021,-0.007,-0.027
188,0.001,-0.007,-0.006
189,-0.003,-0.007,-0.011
190,0.011,-0.007,0.002
191,0.006,-0.007,-0.004
192,-0.005,-0.007,-0.015
193,-0.01,-0.009,-0.02
194,0.003,-0.01,-0.006
195,-0.006,-0.011,-0.014
196,-0.021,-0.011,-0.025
197,-0.051,-0.012,-0.053
198,-0.051,-0.015,-0.051
199,-0.053,-0.018,-0.049
200,-0.011,-0.021,-0.008
201,-0.004,-0.023,-0.001
202,0.011,-0.025,0.016
203,-0.016,-0.025,-0.008
204,-0.022,-0.025,-0.012
205,-0.036,-0.025,-0.024
206,-0.035,-0.025,-0.021
207,-0.03,-0.025,-0.017
208,-0.028,-0.024,-0.016
209,0.01,-0.023,0.019
210,-0.01,-0.022,-0.004
211,-0.018,-0.021,-0.014
212,-0.03,-0.02,-0.027
213,-0.033,-0.018,-0.032
214,-0.03,-0.017,-0.031
215,-0.028,-0.015,-0.031
216,-0.014,-0.014,-0.018
217,-0.002,-0.013,-0.008
218,-0.015,-0.013,-0.022
219,-0.022,-0.012,-0.03
220,-0.018,-0.014,-0.027
221,0.006,-0.015,-0.004
222,-0.007,-0.016,-0.015
223,-0.011,-0.016,-0.018
224,-0.019,-0.016,-0.023
225,-0.026,-0.015,-0.027
226,-0.015,-0.016,-0.016
227,-0.005,-0.017,-0.004
228,-0.008,-0.019,-0.006
229,-0.021,-0.021,-0.018
230,-0.019,-0.023,-0.016
231,-0.021,-0.025,-0.016
232,-0.031,-0.026,-0.025
233,-0.028,-0.026,-0.021
234,-0.033,-0.026,-0.024
235,-0.031,-0.028,-0.02
236,-0.022,-0.028,-0.009
237,-0.042,-0.028,-0.029
238,-0.037,-0.027,-0.025
239,-0.032,-0.026,-0.022
240,-0.03,-0.024,-0.024
241,-0.025,-0.021,-0.022
242,-0.008,-0.018,-0.008
243,-0.015,-0.016,-0.017
244,-0.014,-0.014,-0.016
245,-0.028,-0.011,-0.031
246,-0.02,-0.01,-0.024
247,0.001,-0.009,-0.005
248,-0.001,-0.008,-0.008
249,-0.006,-0.007,-0.014
250,-0.001,-0.007,-0.009
251,0.005,-0.006,-0.002
252,0.014,-0.005,0.007
253,0.005,-0.005,0.0
254,0.008,-0.006,0.004
255,0.016,-0.006,0.015
256,-0.008,-0.006,-0.01
257,-0.015,-0.006,-0.016
258,-0.016,-0.005,-0.016
259,-0.008,-0.004,-0.008
260,-0.033,-0.005,-0.032
261,-0.016,-0.006,-0.014
262,-0.016,-0.008,-0.013
263,-0.027,-0.008,-0.021
264,-0.029,-0.008,-0.02
265,-0.013,-0.008,-0.002
266,-0.013,-0.009,-0.0
267,-0.005,-0.009,0.008
268,0.012,-0.01,0.024
269,0.013,-0.01,0.022
270,0.013,-0.01,0.02
271,-0.003,-0.009,-0.001
272,-0.011,-0.009,-0.012
273,0.012,-0.009,0.008
274,0.001,-0.009,-0.004
275,-0.018,-0.008,-0.024
276,-0.012,-0.008,-0.019
277,-0.009,-0.009,-0.017
278,-0.018,-0.011,-0.026
279,-0.041,-0.013,-0.049
280,-0.041,-0.016,-0.048
281,-0.047,-0.019,-0.052
282,-0.023,-0.022,-0.026
283,-0.001,-0.025,-0.003
284,0.011,-0.028,0.009
285,-0.013,-0.033,-0.015
286,-0.044,-0.036,-0.046
287,-0.036,-0.038,-0.037
288,-0.037,-0.04,-0.037
289,-0.015,-0.041,-0.015
290,-0.02,-0.04,-0.019
291,-0.049,-0.038,-0.046
292,-0.056,-0.036,-0.049
293,-0.059,-0.033,-0.049
294,-0.044,-0.03,-0.031
295,-0.038,-0.028,-0.021
296,-0.036,-0.026,-0.02
297,-0.049,-0.024,-0.034
298,-0.039,-0.022,-0.026
299,-0.032,-0.02,-0.021
300,-0.001,-0.018,0.004
301,-0.0,-0.014,0.0
302,0.003,-0.012,0.002
303,-0.002,-0.01,-0.004
304,-0.005,-0.009,-0.008
305,0.004,-0.006,-0.0
306,0.006,-0.005,0.001
307,0.029,-0.003,0.023
308,0.024,-0.001,0.018
309,0.021,-0.001,0.016
310,-0.015,-0.003,-0.018
311,-0.014,-0.003,-0.017
312,-0.02,-0.003,-0.023
313,-0.03,-0.004,-0.032
314,-0.023,-0.005,-0.026
315,-0.021,-0.006,-0.024
316,-0.017,-0.008,-0.019
317,-0.01,-0.01,-0.01
318,0.0,-0.012,0.0
319,-0.004,-0.014,-0.003
320,-0.013,-0.015,-0.011
321,-0.009,-0.015,-0.006
322,-0.006,-0.015,0.0
323,-0.032,-0.014,-0.021
324,-0.048,-0.013,-0.032
325,-0.012,-0.011,0.006
326,0.013,-0.009,0.03
327,0.003,-0.007,0.019
328,-0.004,-0.005,0.008
329,-0.004,-0.003,0.004
330,0.011,-0.002,0.015
331,0.004,-0.001,0.006
332,-0.007,0.0,-0.006
333,-0.006,-0.0,-0.007
334,-0.006,-0.002,-0.009
335,-0.019,-0.005,-0.021
336,-0.009,-0.007,-0.012
337,-0.003,-0.009,-0.007
338,-0.009,-0.011,-0.013
339,0.001,-0.012,-0.003
340,0.009,-0.014,0.007
341,0.011,-0.015,0.008
342,0.002,-0.015,-0.001
343,-0.018,-0.016,-0.019
344,-0.048,-0.017,-0.048
345,-0.037,-0.018,-0.036
346,-0.014,-0.019,-0.014
347,-0.027,-0.02,-0.026
348,-0.023,-0.021,-0.021
349,-0.054,-0.019,-0.05
350,-0.041,-0.017,-0.036
351,-0.018,-0.016,-0.011
352,-0.002,-0.016,0.008
353,-0.013,-0.013,0.002
354,-0.001,-0.01,0.018
355,-0.008,-0.008,0.01
356,0.011,-0.005,0.026
357,0.015,-0.003,0.026
358,0.02,0.001,0.026
359,0.009,0.004,0.011
360,0.003,0.009,0.002
361,0.009,0.012,0.007
362,0.003,0.015,0.001
363,0.007,0.017,0.002
364,0.006,0.019,0.001
365,0.007,0.02,0.001
366,0.01,0.019,0.003
367,0.021,0.018,0.014
368,0.027,0.015,0.019
369,0.023,0.014,0.016
370,0.019,0.012,0.013
371,0.016,0.009,0.01
372,0.016,0.006,0.01
373,0.002,0.003,-0.003
374,0.036,0.0,0.032
375,0.012,-0.001,0.009
376,-0.013,-0.004,-0.016
377,-0.034,-0.006,-0.034
378,-0.005,-0.008,-0.005
379,-0.013,-0.011,-0.011
380,-0.019,-0.013,-0.015
381,-0.037,-0.014,-0.027
382,-0.031,-0.016,-0.015
383,-0.036,-0.017,-0.016
384,-0.022,-0.018,-0.001
385,0.014,-0.018,0.032
386,-0.027,-0.018,-0.012
387,-0.008,-0.018,0.002
388,-0.009,-0.018,-0.004
389,-0.007,-0.017,-0.006
390,-0.009,-0.016,-0.011
391,-0.02,-0.015,-0.023
392,-0.016,-0.014,-0.019
393,-0.011,-0.012,-0.015
394,0.003,-0.01,-0.002
395,-0.008,-0.009,-0.013
396,-0.026,-0.008,-0.031
397,-0.01,-0.006,-0.015
398,-0.014,-0.006,-0.02
399,-0.003,-0.005,-0.008
400,0.002,-0.006,-0.002
