gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,611,32.6289443969727,34.1140365600586,-118.170295715332,3670144,454,396,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-01 08:53:19.458760,94.16428016848947,58.8859190854714,49.29949513304383,0.0057671908935169845,4.0,-58.88,2.253202848596432,-59.22,23.9803,26.4074,30.078,0.7657,22.9824,24.9853,24.861293856290864,0
100930,npp,2409,3620,22.7028312683105,34.1168441772461,-118.16805267334,3670176,2409,2935,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-01 10:33:40.503226,-71.43466148149095,62.260319906683236,51.61132452949732,6.816264533972467e-07,20.0,62.23,2.6065528283652384,61.93,22.7143,28.7646,33.8216,0.703,17.8956,15.9599,15.9599,0
101057,npp,1757,3073,17.8396320343018,34.1178665161133,-118.167350769043,3670144,1756,2467,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-02 10:14:57.274918,-74.02880229360643,48.53383543822438,41.575252709931725,0.0018981370382580801,17.0,48.5,1.7549928774784245,48.105,19.2444,22.7434,28.3395,0.8891,17.427,15.8613,15.82048625571932,0
101304,npp,354,1946,26.9379100799561,34.113899230957,-118.173759460449,3670144,354,1517,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-04 09:37:23.694418,100.19006715310356,5.073929738738728,4.491951255244434,0.039344153088814435,11.0,-5.11,1.0,-5.86,17.8389,20.0519,24.6971,1.0084,27.1073,27.1654,26.319421985377627,0
101552,npp,1931,799,38.9810600280762,34.1147689819336,-118.173942565918,3670144,1930,586,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-06 08:59:35.883657,94.52979861143744,54.214305969216106,45.91963837724936,0.14177150924761128,5.0,-54.21,1.9513309067639726,-54.56,22.3554,25.731,29.9246,0.7859,27.0115,30.6341,27.585728882376177,0
101561,npp,767,3799,28.0139560699463,34.119987487793,-118.171524047852,3670144,773,3058,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-06 10:39:51.590237,-70.26853161976092,65.64917055495566,53.788579247570645,0.0904178445796227,21.0,65.61,3.0,65.36,23.7344,27.9329,34.6038,0.7239,20.2482,20.2799,18.335735425628965,0
101674,npp,1143,232,37.6440162658691,34.1169242858887,-118.172866821289,3670144,1144,117,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-07 08:40:38.422780,92.31651526046038,66.48490273663518,54.29196452590605,0.13499553001552375,2.0,-66.47,3.0,-66.73,25.8642,29.3665,34.9442,0.6886,22.9804,25.9209,23.018225993836264,0
101683,npp,125,3259,25.6907901763916,34.1166801452637,-118.167167663574,3670144,124,2602,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-07 10:21:10.142978,-73.2194109168738,53.84684738916394,45.64950258066034,0.10404242583014918,18.0,53.81,1.9513309067639726,53.43,21.3541,24.576,31.3147,0.8228,20.7925,21.1385,18.901379667492222,0
101805,npp,2526,2699,29.1114730834961,34.1135520935059,-118.168067932129,3670144,2525,2169,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-08 10:02:25.138472,-75.54976695583959,34.97528621883337,30.50676734791678,0.07451515736294405,15.0,34.94,1.2937979144666532,34.31,19.254,22.0446,25.2553,0.9173,25.6833,26.7035,25.101275020271075,0
102056,npp,1085,1568,28.842960357666,34.1144142150879,-118.167495727539,3670144,1084,1177,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-10 09:24:46.223338,97.70419423571137,25.825747963619726,22.692616234511295,0.027435177684134452,9.0,-25.84,1.1367971201176101,-26.49,19.0612,21.8881,25.7941,0.9238,26.3391,26.6464,26.056488785094864,0
102300,npp,2626,422,26.5703830718994,34.1156845092773,-118.167938232422,3670144,2629,242,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-12 08:46:56.611555,93.31555675050677,62.94268960714173,52.05861978650296,0.0018145805653880086,3.0,-62.92,2.6065528283652384,-63.22,24.7835,27.6965,31.7208,0.7301,19.7892,19.3991,19.360082887073105,0
102309,npp,1559,3440,20.253044128418,34.1205596923828,-118.171424865723,3670144,1560,2786,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-12 10:27:22.993171,-72.25830655570655,58.358314944470706,48.936485743627344,0.010689602613502365,19.0,58.33,2.253202848596432,58.0,22.3448,26.7738,33.1455,0.7553,17.3272,15.2963,15.066452155120507,0
102551,npp,206,2325,15.5999708175659,34.1164093017578,-118.167915344238,3670176,206,1875,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-14 09:49:51.183355,-76.44467361340045,16.679880902408886,14.725497483905349,0.0003096008901283106,13.0,16.65,1.0442604737599883,15.88,18.2407,20.802,24.9707,0.9721,15.2397,15.1644,15.1644,0
102671,npp,2545,1757,28.1658134460449,34.1148834228516,-118.174621582031,3670176,2544,1339,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-15 09:31:02.608847,99.81902219712762,15.876616578765425,14.02039331308361,2.7010774593525145e-08,10.0,-15.89,1.0442604737599883,-16.66,18.4238,20.9579,24.7895,0.9648,27.1236,27.1757,27.1757,0
102792,npp,1800,1184,21.1286220550537,34.1196784973145,-118.169738769531,3670176,1800,875,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-16 09:12:08.698661,96.39492677834453,42.242026014498485,36.53721028876883,1.8940515643985088e-13,7.0,-42.25,1.4867838833500562,-42.75,20.386,23.333,26.8052,0.8666,18.7386,18.3108,18.3108,0
102912,npp,1030,610,35.7144203186035,34.115177154541,-118.173858642578,3670176,1031,395,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-17 08:53:13.011221,94.2282129759555,58.90115347007604,49.31428773953654,4.476469122479925e-18,4.0,-58.9,2.253202848596432,-59.22,23.9803,26.4074,30.078,0.7657,24.3518,27.348,27.348,0
102919,npp,2987,3621,21.9010066986084,34.1171340942383,-118.167625427246,3670176,2986,2936,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-17 10:33:34.055427,-71.49228430625236,62.281176210513266,51.629734625932066,5.085733892813373e-09,20.0,62.25,2.6065528283652384,61.93,22.7143,28.7646,33.8216,0.703,17.588,15.3962,15.3962,0
103032,npp,231,42,28.6310176849365,34.1185531616211,-118.168334960938,3670176,232,16,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-18 08:34:13.767813,91.33096472539013,69.59811250232754,56.10065059956553,8.117695285652971e-22,1.0,-69.58,3.5496478698597698,-69.78,25.7175,28.4485,33.7856,0.7108,20.2726,20.351,20.351,0
103040,npp,2334,3073,29.6509494781494,34.1149406433105,-118.174102783203,3670176,2332,2468,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-18 10:14:50.825612,-73.67279670253234,48.52527852893475,41.571719873419156,5.840858826938274e-14,17.0,48.5,1.7549928774784245,48.105,19.2444,22.7434,28.3395,0.8891,24.1572,26.3627,26.3627,0
103160,npp,1652,2512,26.9314422607422,34.113655090332,-118.168472290039,3670176,1652,2033,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-19 09:56:05.815280,-76.65709927334179,26.42950066836531,23.214919117081802,2.345752328162551e-18,14.0,26.41,1.1367971201176101,25.71,18.9277,21.0797,24.5212,0.9593,25.3688,25.8346,25.8346,0
103279,npp,942,1945,19.612434387207,34.1190414428711,-118.172653198242,3670176,942,1516,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-20 09:37:15.465132,93.5157744822795,5.180573971732964,4.586564527041949,3.3279442530408097e-22,11.0,-5.16,1.0,-5.86,17.8389,20.0519,24.6971,1.0084,19.7818,19.7781,19.7781,0
103515,npp,2500,799,23.2323703765869,34.1172523498535,-118.168922424316,3670176,2502,585,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-22 08:59:29.433043,95.05284859024898,54.20818310349661,45.91825841879672,3.644899876925437e-24,5.0,-54.21,1.9513309067639726,-54.56,22.3554,25.731,29.9246,0.7859,18.9407,18.2576,18.2576,0
104236,npp,2132,3440,38.0923385620117,34.1144790649414,-118.170059204102,3670176,2134,2786,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-28 10:27:14.825535,-72.44327801600791,58.35173295706525,48.9335282891918,2.3628563913303953e-16,19.0,58.33,2.253202848596432,58.0,22.3448,26.7738,33.1455,0.7553,25.2445,28.7696,28.7696,0
104355,npp,1450,2886,22.6124305725098,34.1192207336426,-118.170791625977,3670176,1450,2327,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-04-29 10:08:29.826884,-74.67976488917861,42.24987647824471,36.546515010213476,1.9897250290123024e-12,16.0,42.24,1.4867838833500562,41.77,19.5155,22.5306,26.341,0.8975,20.2762,20.2946,20.2946,0
105837,npp,1590,608,23.3528919219971,34.1143684387207,-118.169235229492,3670144,1591,393,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-03 08:53:03.155912,94.18222059924122,58.9417591607316,49.34425855934832,0.02982732572963931,4.0,-58.95,2.253202848596432,-59.22,23.9803,26.4074,30.078,0.7657,18.8656,17.8823,17.240952815698073,0
106032,npp,2891,3071,22.8483467102051,34.1198577880859,-118.172271728516,3670144,2891,2466,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-04 10:14:40.992972,-73.7630294633969,48.46170794433094,41.52328779107165,0.023851797210802387,17.0,48.44,1.7549928774784245,48.105,19.2444,22.7434,28.3395,0.8891,20.281,20.3145,19.801638635211674,0
106209,npp,2207,2509,30.5456256866455,34.1144180297852,-118.170364379883,3670144,2206,2031,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-05 09:55:54.226228,-76.00218066750656,26.28820675447876,23.093650379167194,0.06854994880323788,14.0,26.26,1.1367971201176101,25.71,18.9277,21.0797,24.5212,0.9593,28.548,29.3016,27.827638940014296,0
106388,npp,1479,1943,24.1228637695312,34.1181259155273,-118.171607971191,3670144,1479,1514,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-06 09:37:05.679697,96.69487815738516,5.272396382066628,4.667876017599149,0.12150546070158655,11.0,-5.28,1.0,-5.86,17.8389,20.0519,24.6971,1.0084,24.2922,24.3266,21.713989476193124,0
106569,npp,741,1374,23.6345863342285,34.1165428161621,-118.169418334961,3670144,742,1035,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-07 09:18:13.575246,97.52682001881877,34.770473965163,30.33457085575047,0.07870003247352261,8.0,-34.79,1.2937979144666532,-35.25,19.8603,22.5462,25.8954,0.8969,21.0625,21.1974,19.505191831930535,0
106742,npp,3048,796,24.031307220459,34.116813659668,-118.167854309082,3670144,3048,581,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-08 08:59:17.911860,94.6699627428008,54.29119314295926,45.98020051437286,0.05004949061995081,5.0,-54.29,1.9513309067639726,-54.56,22.3554,25.731,29.9246,0.7859,19.3502,18.8855,17.8093358082852,0
107486,npp,1429,987,32.009035110473604,34.1153259277344,-118.17268371582,3670144,1430,727,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-13 09:05:32.655440,95.76943592411645,48.85320617123432,41.8270744049474,0.0005514863964614498,6.0,-48.85,1.7549928774784245,-49.12,21.6121,24.329,27.3541,0.8312,24.5973,26.6045,26.6045,0
107659,npp,645,416,31.8230819702148,34.1172790527344,-118.174278259277,3670176,647,238,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-14 08:46:35.211220,93.31226407808924,63.05790019689118,52.13678235692982,2.406686087617354e-07,3.0,-63.04,2.7445598364131496,-63.22,24.7835,27.6965,31.7208,0.7301,21.7248,23.2341,23.2341,0
107671,npp,2652,3436,37.1685981750488,34.1158599853516,-118.173240661621,3670144,2651,2783,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-14 10:27:01.594545,-72.23249926843975,58.2640186140268,48.87267164998722,0.0020438355754164006,19.0,58.24,2.253202848596432,58.0,22.3448,26.7738,33.1455,0.7553,24.8345,28.0719,28.027953445644076,0
107843,npp,1985,2883,20.8485851287842,34.1162033081055,-118.170387268066,3670176,1987,2325,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-15 10:08:18.384992,-75.58115861630861,42.15149502919597,36.46622739568625,0.00023532158763538705,16.0,42.13,1.4867838833500562,41.77,19.5155,22.5306,26.341,0.8975,19.0899,18.7116,18.7116,0
108015,npp,1290,2320,27.1086254119873,34.1139602661133,-118.168716430664,3670176,1290,1870,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-16 09:49:29.837252,-76.07782814364589,16.39948639059004,14.479877876292402,1.6279689757675736e-07,13.0,16.38,1.0442604737599883,15.88,18.2407,20.802,24.9707,0.9721,26.2605,26.3518,26.3518,0
108193,npp,568,1751,29.6944408416748,34.1155052185059,-118.174118041992,3670176,568,1334,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-17 09:30:39.514223,98.56747913259677,16.210933360751046,14.31423258553389,2.6987929006390892e-12,10.0,-16.22,1.0442604737599883,-16.66,18.4238,20.9579,24.7895,0.9648,28.5874,28.6506,28.6506,0
108542,npp,2100,604,29.0909023284912,34.1179580688477,-118.173851013184,3670176,2102,390,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-19 08:52:49.971728,93.968150421587,59.05505982966759,49.423070524362295,3.1696936178645214e-20,4.0,-59.04,2.253202848596432,-59.22,23.9803,26.4074,30.078,0.7657,21.4122,22.2761,22.2761,0
108715,npp,1297,36,25.1363048553467,34.1197242736816,-118.169494628906,3670176,1301,13,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-20 08:33:50.748689,91.49145213686911,69.69659041190604,56.15595207631679,3.20918939059416e-23,1.0,-69.67,3.5496478698597698,-69.78,25.7175,28.4485,33.7856,0.7108,19.2881,17.8669,17.8669,0
108899,npp,2714,2505,15.5681190490723,34.1166572570801,-118.168533325195,3670176,2714,2028,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-21 09:55:41.036936,-76.8446639223998,26.096726791492593,22.928183942624557,5.144911985817272e-22,14.0,26.06,1.1367971201176101,25.71,18.9277,21.0797,24.5212,0.9593,15.3728,14.9341,14.9341,0
109072,npp,2000,1938,20.4425506591797,34.1190757751465,-118.172462463379,3670176,2000,1509,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-22 09:36:50.714862,92.10527314595736,5.630360438198722,4.984555842812644,4.1204838709391767e-22,11.0,-5.57,1.0,-5.86,17.8389,20.0519,24.6971,1.0084,20.6119,20.6152,20.6152,0
109954,npp,355,2128,20.6244506835938,34.1202964782715,-118.172332763672,3670176,356,1691,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-27 09:43:03.638234,-78.51540920059155,5.464555631922232,4.837757228161332,1.8834809850056307e-17,12.0,5.45,1.0,5.16,18.2154,20.2212,23.5173,1.0,20.6245,20.6245,20.6245,0
110127,npp,2695,1559,16.3535919189453,34.1178932189941,-118.166877746582,3670176,2695,1170,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-28 09:24:11.533629,98.10620933482842,26.27911029466317,23.08415489600834,1.9246346896994982e-13,9.0,-26.29,1.1367971201176101,-26.49,19.0612,21.8881,25.7941,0.9238,15.3527,15.1082,15.1082,0
110299,npp,1936,981,26.9203491210938,34.1181716918945,-118.173973083496,3670176,1939,724,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-29 09:05:15.873325,95.04196982001056,49.036861705152965,41.96801435839166,1.5098650009783445e-08,6.0,-49.03,1.7549928774784245,-49.12,21.6121,24.329,27.3541,0.8312,21.6978,22.375,22.375,0
110472,npp,1150,411,28.5312995910645,34.118595123291,-118.173133850098,3670144,1148,235,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-05-30 08:46:18.431885,92.89648484554253,63.16299326708222,52.2011590196379,0.0005719542350447707,3.0,-63.14,2.7445598364131496,-63.22,24.7835,27.6965,31.7208,0.7301,20.5254,20.8307,20.8307,0
115378,npp,1429,779,30.8897285461426,34.1138610839844,-118.167304992676,3670176,1430,563,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-06-25 08:58:25.523279,94.88625976328395,54.75224826107971,46.313995060962206,1.2918080373202037e-18,5.0,-54.74,2.0682789409984763,-54.56,22.3554,25.731,29.9246,0.7859,22.7154,24.2753,24.2753,0
115500,npp,630,211,29.3633766174316,34.1185455322266,-118.174652099609,3670176,631,105,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-06-26 08:39:26.311322,92.26150315483652,66.86689316719682,54.51517390822519,3.140594457026276e-14,2.0,-66.83,3.1865100272627664,-66.73,25.8642,29.3665,34.9442,0.6886,20.2202,20.219,20.219,0
116020,npp,2911,970,24.2407665252686,34.1161727905273,-118.169540405273,3670144,2915,717,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-06-30 09:04:42.090221,95.06204951442683,49.35137929595071,42.20752051916404,0.0032812523180688405,6.0,-49.36,1.7549928774784245,-49.12,21.6121,24.329,27.3541,0.8312,20.1709,20.1479,20.07734650974571,0
119052,npp,2137,401,34.1500854492188,34.1159439086914,-118.171264648438,3670144,2137,228,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-01 08:45:44.436442,92.68094114743924,63.37684956109637,52.33243268625374,0.022295415099312536,3.0,-63.33,2.7445598364131496,-63.22,24.7835,27.6965,31.7208,0.7301,22.5726,24.933,24.453603964753775,0
120089,npp,2853,25,36.3505096435547,34.1153411865234,-118.174919128418,3670144,2855,9,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-07 08:33:08.141093,91.45489835313474,69.89574929719237,56.253445734808984,0.041417816772712925,1.0,-69.84,3.5496478698597698,-69.78,25.7175,28.4485,33.7856,0.7108,22.4474,25.838,24.947434067006654,0
120446,npp,508,1926,24.0988330841064,34.1154022216797,-118.173889160156,3670144,508,1498,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-09 09:36:11.671991,94.69891925887505,6.326055961328901,5.599181671596137,0.02475903948731729,11.0,-6.26,1.0,-5.86,17.8389,20.0519,24.6971,1.0084,24.2682,24.3024,23.770031110977133,0
120614,npp,2850,1359,26.4026260375977,34.1138572692871,-118.168182373047,3670144,2851,1025,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-10 09:17:21.347830,97.87844557832472,35.441514274483794,30.89467303609274,0.013287078742889286,8.0,-35.42,1.2937979144666532,-35.25,19.8603,22.5462,25.8954,0.8969,23.2019,23.68,23.39430122108191,0
121308,npp,1988,2119,14.3270626068115,34.1188354492188,-118.168464660645,3670176,1988,1682,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-14 09:42:29.976733,-75.46663017072385,4.929504318937513,4.363870940937202,0.00020294923503582694,12.0,4.93,1.0,5.16,18.2154,20.2212,23.5173,1.0,14.3271,14.3271,14.3271,0
122002,npp,1094,2869,15.7607946395874,34.1190567016602,-118.169799804688,3670176,1095,2313,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-18 10:07:33.272359,-75.35263167272875,41.64383622718783,36.04597527764642,9.941383119935454e-19,16.0,41.62,1.4867838833500562,41.77,19.5155,22.5306,26.341,0.8975,15.6679,14.1453,14.1453,0
122178,npp,408,2307,27.8431587219238,34.1146545410156,-118.173927307129,3670176,408,1859,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-19 09:48:46.506844,-77.06419632118872,15.671072245338314,13.838741558382315,5.566121840246085e-24,13.0,15.66,1.0442604737599883,15.88,18.2407,20.802,24.9707,0.9721,26.9639,27.0658,27.0658,0
122346,npp,2766,1740,15.3120679855347,34.1164245605469,-118.167366027832,3670176,2766,1324,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-20 09:29:56.186077,97.90060859526301,16.82852064989949,14.854165208049245,1.4378878363958734e-25,10.0,-16.83,1.0442604737599883,-16.66,18.4238,20.9579,24.7895,0.9648,14.8146,14.7738,14.7738,0
122525,npp,2010,1167,22.5428276062012,34.1171798706055,-118.174247741699,3670176,2010,861,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-21 09:11:04.085845,96.54852395405501,42.86411488473556,37.03938779725801,3.0788042437681046e-26,7.0,-42.86,1.4867838833500562,-42.75,20.386,23.333,26.8052,0.8666,19.6898,19.5364,19.5364,0
122710,npp,1243,595,24.1290035247803,34.118049621582,-118.16739654541,3670176,1242,381,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-22 08:52:08.427591,93.83615802354423,59.268720379754,49.56508402504587,1.7165772005936337e-25,4.0,-59.24,2.3545700244418297,-59.22,23.9803,26.4074,30.078,0.7657,19.2536,18.4766,18.4766,0
122884,npp,450,28,25.7717132568359,34.1147346496582,-118.171287536621,3670176,453,10,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-23 08:33:10.986035,91.3565097752714,69.84496151673399,56.228810258764874,3.3301198869303357e-23,1.0,-69.8,3.5496478698597698,-69.78,25.7175,28.4485,33.7856,0.7108,19.4671,18.3186,18.3186,0
122895,npp,2556,3055,27.4545440673828,34.1152992248535,-118.175048828125,3670176,2555,2456,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-23 10:13:48.045018,-74.22738747927248,47.988045372436034,41.14494542830197,1.891546321410971e-27,17.0,47.96,1.646109783506203,48.105,19.2444,22.7434,28.3395,0.8891,23.0832,24.4099,24.4099,0
123073,npp,1878,2495,18.1190986633301,34.1163330078125,-118.172485351562,3670176,1878,2020,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-24 09:55:03.056900,-77.28024775125529,25.577434623794204,22.47688719376308,6.725036534804611e-26,14.0,25.57,1.1367971201176101,25.71,18.9277,21.0797,24.5212,0.9593,17.6169,17.3812,17.3812,0
123251,npp,1173,1930,19.0565338134766,34.1160049438477,-118.170272827148,3670176,1173,1501,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-25 09:36:14.509433,99.43985954868675,6.034160206605128,5.341213041839927,1.3631486000007018e-22,11.0,-6.03,1.0,-5.86,17.8389,20.0519,24.6971,1.0084,19.2259,19.2175,19.2175,0
123428,npp,441,1361,19.3992862701416,34.1194305419922,-118.171241760254,3670176,441,1026,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-26 09:17:22.404140,97.25783475490819,35.34543180673269,30.814896584984247,9.947683147405495e-18,8.0,-35.34,1.2937979144666532,-35.25,19.8603,22.5462,25.8954,0.8969,17.7889,17.3988,17.3988,0
123600,npp,2756,785,27.7444591522217,34.1137771606445,-118.168685913086,3670176,2757,569,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-27 08:58:28.520615,94.97595266624785,54.5989912533332,46.20173068025146,1.0192238303985688e-11,5.0,-54.59,1.9513309067639726,-54.56,22.3554,25.731,29.9246,0.7859,21.2531,21.8035,21.8035,0
123775,npp,1954,218,27.4109210968018,34.1178092956543,-118.16796875,3670176,1957,109,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-28 08:39:31.079061,92.48531643634439,66.73704722530512,54.439370611102184,3.720042864861822e-05,2.0,-66.71,3.1865100272627664,-66.73,25.8642,29.3665,34.9442,0.6886,19.6075,18.8746,18.8746,0
123788,npp,956,3243,18.8801288604736,34.118034362793,-118.170639038086,3670176,955,2584,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-28 10:20:02.799968,-73.03180843329856,53.393268815265486,45.30639100299967,3.4215804895545333e-14,18.0,53.38,1.9513309067639726,53.43,21.3541,24.576,31.3147,0.8228,17.3022,15.5346,15.5346,0
123966,npp,271,2683,14.5800199508667,34.1167602539062,-118.16845703125,3670176,270,2159,196611,3866787,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-29 10:01:17.812206,-74.93198081827578,34.26981043223503,29.910056854595283,2.9306119676330247e-07,15.0,34.26,1.2937979144666532,34.31,19.254,22.0446,25.2553,0.9173,14.4517,13.374,13.374,0
124142,npp,2647,2121,27.1794319152832,34.1157875061035,-118.174346923828,3670144,2647,1685,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-07-30 09:42:31.045867,-79.18741228441834,5.059976362969419,4.4795280090039595,0.005205828558114636,12.0,5.05,1.0,5.16,18.2154,20.2212,23.5173,1.0,27.1794,27.1794,27.067464269724734,0
129733,npp,1174,977,21.3024234771729,34.1180381774902,-118.166870117188,3670144,1175,720,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-08-01 09:04:46.828428,95.56693711459695,49.16714455725959,42.06727613172729,0.09376640151035905,6.0,-49.15,1.7549928774784245,-49.12,21.6121,24.329,27.3541,0.8312,18.4967,17.7057,15.689534751533383,0
129746,npp,3037,3963,25.3569355010986,34.1187515258789,-118.166831970215,3670144,3035,3149,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-08-01 10:44:57.198568,-69.56503231192562,68.4069112689058,55.432471946319666,0.04871172767633723,22.0,68.37,3.3166247903554,68.35,24.1826,28.2955,35.3346,0.7146,19.3352,18.1211,17.073700388285662,0
129925,npp,397,406,27.7522659301758,34.1191787719727,-118.173683166504,3670144,395,231,196611,3866755,6879,usa_la_129_46,34.11666667,-118.17083333,129,46,usa_la,2012-08-02 08:45:49.382463,92.92441895834756,63.263695799673975,52.264193816516375,0.15452766961552106,3.0,-63.24,2.7445598364131496,-63.22,24.7835,27.6965,31.7208,0.7301,20.2415,20.2619,16.939245910827935,0
