lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.39,0.511,0.396
2,0.179,0.365,0.184
3,0.106,0.25,0.109
4,0.075,0.161,0.077
5,0.076,0.095,0.077
6,0.085,0.047,0.086
7,0.057,0.014,0.06
8,0.035,-0.005,0.037
9,0.047,-0.015,0.046
10,0.049,-0.017,0.047
11,0.035,-0.013,0.034
12,0.03,-0.006,0.03
13,0.043,0.005,0.043
14,0.039,0.016,0.04
15,0.057,0.028,0.057
16,0.058,0.038,0.058
17,0.049,0.048,0.05
18,0.026,0.055,0.027
19,0.017,0.061,0.019
20,0.026,0.064,0.029
21,0.014,0.065,0.018
22,0.017,0.063,0.023
23,0.021,0.059,0.024
24,0.025,0.054,0.027
25,0.02,0.047,0.022
26,0.019,0.026,0.021
27,0.02,0.018,0.025
28,0.01,0.015,0.018
29,0.005,0.014,0.013
30,0.004,0.013,0.012
31,-0.003,0.013,0.005
32,0.026,0.013,0.03
33,0.038,0.013,0.039
34,0.015,0.013,0.014
35,-0.013,0.013,-0.014
36,0.019,0.013,0.019
37,0.033,0.014,0.033
38,0.014,0.015,0.013
39,0.023,0.016,0.02
40,0.0,0.017,-0.002
41,-0.008,0.018,-0.01
42,0.009,0.018,0.008
43,0.022,0.018,0.022
44,0.037,0.019,0.038
45,0.024,0.02,0.024
46,0.023,0.021,0.022
47,0.028,0.021,0.027
48,0.028,0.02,0.029
49,0.019,0.018,0.021
50,0.02,0.016,0.023
51,0.007,0.013,0.011
52,-0.003,0.01,0.001
53,0.014,0.007,0.017
54,0.008,0.005,0.01
55,-0.008,0.004,-0.006
56,0.018,0.003,0.021
57,0.017,0.002,0.022
58,0.024,0.002,0.031
59,-0.013,0.001,-0.005
60,0.001,0.002,0.009
61,0.003,0.002,0.009
62,-0.006,0.003,-0.003
63,-0.014,0.002,-0.012
64,-0.013,0.003,-0.013
65,-0.018,0.003,-0.018
66,-0.019,0.004,-0.02
67,-0.017,0.005,-0.017
68,-0.006,0.006,-0.008
69,0.004,0.007,0.001
70,0.028,0.007,0.024
71,0.054,0.007,0.051
72,0.031,0.007,0.029
73,0.037,0.006,0.035
74,0.033,0.006,0.032
75,0.022,0.007,0.02
76,0.006,0.007,0.004
77,-0.01,0.007,-0.011
78,0.0,0.008,-0.001
79,-0.008,0.009,-0.009
80,-0.001,0.008,0.0
81,-0.009,0.008,-0.007
82,-0.023,0.006,-0.022
83,-0.013,0.004,-0.013
84,-0.01,0.002,-0.009
85,0.018,0.0,0.02
86,-0.014,-0.001,-0.01
87,0.0,-0.003,0.006
88,-0.004,-0.006,0.002
89,0.019,-0.007,0.024
90,-0.009,-0.008,-0.004
91,0.019,-0.008,0.022
92,0.015,-0.007,0.016
93,0.005,-0.006,0.006
94,0.006,-0.005,0.006
95,0.002,-0.002,0.001
96,-0.012,0.001,-0.013
97,-0.02,0.003,-0.022
98,-0.021,0.005,-0.025
99,-0.019,0.005,-0.024
100,-0.011,0.005,-0.014
101,-0.009,0.004,-0.011
102,0.001,0.004,-0.001
103,0.015,0.005,0.013
104,0.033,0.006,0.03
105,0.022,0.007,0.019
106,0.013,0.007,0.011
107,0.0,0.008,-0.002
108,0.01,0.01,0.008
109,0.016,0.012,0.014
110,0.023,0.013,0.022
111,0.021,0.013,0.021
112,0.03,0.014,0.029
113,-0.001,0.013,-0.001
114,0.016,0.013,0.016
115,0.013,0.012,0.013
116,0.013,0.013,0.015
117,0.008,0.012,0.011
118,-0.009,0.011,-0.006
119,-0.017,0.009,-0.013
120,-0.002,0.008,0.001
121,0.017,0.007,0.02
122,0.034,0.007,0.035
123,0.039,0.008,0.039
124,0.027,0.009,0.026
125,0.003,0.01,0.002
126,-0.017,0.011,-0.019
127,-0.009,0.012,-0.013
128,0.017,0.014,0.012
129,0.019,0.016,0.013
130,-0.001,0.018,-0.006
131,-0.008,0.021,-0.013
132,0.011,0.022,0.006
133,0.033,0.024,0.028
134,0.057,0.025,0.052
135,0.039,0.026,0.035
136,0.045,0.027,0.039
137,0.043,0.028,0.038
138,0.022,0.029,0.017
139,0.026,0.03,0.022
140,0.027,0.031,0.024
141,0.042,0.031,0.039
142,0.048,0.03,0.047
143,0.024,0.03,0.023
144,0.007,0.03,0.007
145,0.02,0.032,0.021
146,0.016,0.033,0.017
147,0.032,0.033,0.033
148,0.043,0.031,0.046
149,0.039,0.028,0.042
150,0.022,0.024,0.025
151,0.019,0.021,0.021
152,-0.006,0.018,-0.004
153,0.01,0.016,0.01
154,0.013,0.014,0.012
155,0.015,0.012,0.015
156,0.052,0.011,0.05
157,0.024,0.011,0.019
158,0.024,0.009,0.018
159,0.007,0.009,0.0
160,-0.013,0.006,-0.019
161,-0.004,0.004,-0.01
162,-0.002,0.003,-0.008
163,0.001,0.001,-0.005
164,0.003,0.0,-0.003
165,-0.005,-0.001,-0.011
166,-0.011,-0.001,-0.017
167,-0.028,-0.002,-0.035
168,-0.024,-0.003,-0.029
169,-0.023,-0.005,-0.025
170,0.007,-0.006,0.006
171,0.028,-0.007,0.026
172,0.008,-0.008,0.009
173,0.013,-0.01,0.014
174,0.002,-0.013,0.003
175,-0.013,-0.015,-0.01
176,-0.013,-0.015,-0.01
177,-0.016,-0.014,-0.012
178,-0.029,-0.012,-0.026
179,-0.023,-0.01,-0.021
180,-0.011,-0.009,-0.01
181,-0.004,-0.009,-0.003
182,0.007,-0.009,0.008
183,-0.025,-0.008,-0.025
184,-0.007,-0.008,-0.006
185,-0.029,-0.008,-0.029
186,-0.031,-0.008,-0.033
187,-0.01,-0.008,-0.014
188,-0.009,-0.008,-0.014
189,-0.024,-0.008,-0.029
190,-0.011,-0.008,-0.016
191,0.013,-0.008,0.007
192,0.008,-0.006,0.002
193,0.029,-0.004,0.023
194,0.015,-0.002,0.009
195,0.019,-0.001,0.013
196,0.006,-0.001,0.001
197,0.016,-0.002,0.01
198,-0.003,-0.002,-0.006
199,-0.041,-0.002,-0.041
200,-0.047,-0.003,-0.047
201,-0.03,-0.003,-0.029
202,-0.001,-0.002,0.0
203,0.023,-0.002,0.024
204,0.013,-0.001,0.015
205,-0.002,-0.0,0.002
206,-0.026,0.001,-0.022
207,-0.005,0.002,-0.001
208,0.029,0.002,0.032
209,0.021,0.004,0.023
210,0.019,0.006,0.02
211,0.001,0.008,0.003
212,-0.008,0.01,-0.006
213,-0.01,0.012,-0.009
214,0.006,0.013,0.006
215,0.012,0.016,0.011
216,-0.001,0.018,-0.003
217,0.029,0.019,0.026
218,0.056,0.021,0.052
219,0.041,0.022,0.036
220,0.029,0.022,0.023
221,0.016,0.021,0.009
222,0.017,0.02,0.01
223,0.02,0.018,0.012
224,0.019,0.014,0.012
225,0.01,0.013,0.004
226,0.014,0.014,0.007
227,0.029,0.014,0.023
228,0.023,0.014,0.02
229,-0.002,0.012,-0.003
230,-0.004,0.011,-0.003
231,0.002,0.011,0.003
232,-0.006,0.013,-0.005
233,-0.0,0.014,0.001
234,0.019,0.014,0.021
235,0.022,0.014,0.025
236,0.025,0.014,0.028
237,0.015,0.015,0.019
238,0.012,0.015,0.015
239,0.005,0.016,0.007
240,0.019,0.018,0.021
241,0.002,0.019,0.003
242,0.016,0.02,0.016
243,0.012,0.021,0.012
244,0.043,0.021,0.043
245,0.045,0.021,0.044
246,0.039,0.02,0.037
247,0.038,0.019,0.036
248,0.028,0.018,0.025
249,0.002,0.016,-0.002
250,0.008,0.015,0.002
251,0.025,0.013,0.018
252,0.013,0.011,0.006
253,-0.0,0.009,-0.008
254,-0.015,0.006,-0.022
255,-0.022,0.005,-0.028
256,0.007,0.003,0.002
257,-0.007,0.001,-0.011
258,0.001,-0.0,-0.001
259,0.006,-0.001,0.005
260,-0.002,-0.002,-0.002
261,-0.003,-0.004,-0.002
262,0.006,-0.005,0.008
263,-0.006,-0.005,-0.005
264,-0.013,-0.004,-0.01
265,0.01,-0.003,0.013
266,0.01,-0.001,0.014
267,-0.01,0.003,-0.006
268,-0.007,0.006,-0.003
269,0.015,0.008,0.017
270,0.02,0.01,0.021
271,0.004,0.011,0.005
272,0.003,0.013,0.003
273,0.016,0.016,0.017
274,0.011,0.017,0.012
275,0.022,0.017,0.023
276,0.018,0.017,0.018
277,0.008,0.016,0.008
278,0.018,0.016,0.016
279,0.023,0.016,0.02
280,0.046,0.017,0.042
281,0.022,0.019,0.018
282,0.027,0.02,0.024
283,0.028,0.021,0.023
284,0.026,0.022,0.022
285,0.03,0.022,0.025
286,0.006,0.022,0.002
287,-0.012,0.023,-0.014
288,0.013,0.024,0.013
289,0.012,0.024,0.013
290,0.0,0.024,0.003
291,0.018,0.023,0.02
292,0.045,0.022,0.046
293,0.043,0.023,0.046
294,0.016,0.023,0.021
295,0.001,0.023,0.007
296,0.008,0.021,0.014
297,0.041,0.02,0.047
298,0.077,0.019,0.081
299,0.062,0.018,0.065
300,0.003,0.017,0.005
301,0.01,0.016,0.011
302,-0.001,0.015,0.0
303,-0.004,0.014,-0.002
304,0.0,0.013,0.001
305,-0.006,0.011,-0.005
306,0.018,0.008,0.018
307,0.005,0.004,0.004
308,-0.009,0.001,-0.011
309,-0.004,-0.003,-0.007
310,-0.008,-0.006,-0.011
311,-0.017,-0.009,-0.019
312,-0.002,-0.012,-0.006
313,0.008,-0.014,0.004
314,-0.008,-0.016,-0.011
315,-0.019,-0.017,-0.022
316,-0.019,-0.018,-0.021
317,-0.031,-0.019,-0.031
318,-0.014,-0.02,-0.013
319,-0.021,-0.021,-0.019
320,-0.005,-0.021,-0.004
321,-0.022,-0.02,-0.021
322,-0.026,-0.019,-0.024
323,-0.038,-0.019,-0.033
324,-0.048,-0.022,-0.04
325,-0.033,-0.023,-0.026
326,-0.027,-0.023,-0.02
327,0.0,-0.023,0.006
328,-0.01,-0.022,-0.007
329,0.002,-0.022,0.004
330,0.002,-0.023,0.004
331,-0.014,-0.022,-0.012
332,-0.045,-0.021,-0.041
333,-0.023,-0.02,-0.018
334,-0.03,-0.018,-0.027
335,-0.014,-0.016,-0.011
336,-0.002,-0.013,-0.0
337,-0.008,-0.01,-0.007
338,-0.011,-0.006,-0.011
339,-0.018,-0.003,-0.019
340,-0.008,0.0,-0.008
341,-0.012,0.004,-0.012
342,-0.001,0.008,-0.002
343,0.01,0.012,0.009
344,-0.001,0.016,-0.003
345,0.03,0.019,0.027
346,0.04,0.02,0.04
347,0.035,0.021,0.037
348,0.014,0.023,0.016
349,0.004,0.025,0.005
350,0.032,0.027,0.033
351,0.064,0.029,0.066
352,0.063,0.033,0.067
353,0.061,0.036,0.067
354,0.046,0.038,0.054
355,0.018,0.038,0.026
356,0.02,0.038,0.027
357,0.038,0.038,0.043
358,0.031,0.04,0.034
359,0.031,0.041,0.033
360,0.029,0.042,0.03
361,0.022,0.04,0.024
362,0.01,0.038,0.012
363,0.029,0.036,0.03
364,0.028,0.035,0.029
365,0.038,0.033,0.039
366,0.031,0.032,0.032
367,0.041,0.03,0.042
368,0.066,0.029,0.067
369,0.058,0.027,0.059
370,0.055,0.026,0.057
371,0.04,0.025,0.042
372,0.025,0.023,0.026
373,0.017,0.021,0.018
374,0.015,0.019,0.015
375,0.003,0.02,0.003
376,-0.019,0.018,-0.018
377,0.007,0.016,0.008
378,0.023,0.014,0.023
379,0.015,0.012,0.015
380,-0.007,0.011,-0.006
381,-0.017,0.011,-0.014
382,0.007,0.01,0.011
383,0.033,0.01,0.039
384,0.038,0.01,0.045
385,0.034,0.011,0.041
386,0.013,0.012,0.019
387,0.002,0.013,0.005
388,0.01,0.014,0.011
389,0.015,0.015,0.016
390,0.024,0.016,0.026
391,0.015,0.017,0.017
392,0.016,0.017,0.018
393,0.022,0.017,0.022
394,-0.001,0.015,-0.002
395,0.017,0.013,0.016
396,0.013,0.008,0.012
397,-0.005,0.002,-0.006
398,-0.008,-0.007,-0.008
399,-0.025,-0.019,-0.024
400,-0.026,-0.034,-0.025
