lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.419,0.535,0.428
2,0.222,0.388,0.231
3,0.156,0.272,0.162
4,0.092,0.183,0.094
5,0.105,0.117,0.102
6,0.085,0.07,0.081
7,0.09,0.039,0.087
8,0.064,0.021,0.062
9,0.062,0.013,0.06
10,0.069,0.013,0.066
11,0.082,0.019,0.077
12,0.055,0.029,0.048
13,0.052,0.041,0.043
14,0.078,0.054,0.069
15,0.06,0.067,0.051
16,0.085,0.08,0.075
17,0.117,0.091,0.108
18,0.119,0.1,0.113
19,0.107,0.106,0.103
20,0.086,0.11,0.083
21,0.075,0.111,0.073
22,0.082,0.11,0.079
23,0.044,0.106,0.041
24,0.019,0.1,0.015
25,0.035,0.092,0.033
26,0.047,0.073,0.051
27,0.061,0.064,0.07
28,0.058,0.06,0.071
29,0.05,0.055,0.067
30,0.055,0.052,0.072
31,0.054,0.049,0.068
32,0.056,0.047,0.066
33,0.072,0.045,0.076
34,0.054,0.044,0.051
35,0.056,0.042,0.051
36,0.053,0.04,0.049
37,0.04,0.039,0.038
38,0.027,0.039,0.025
39,0.025,0.04,0.022
40,0.027,0.041,0.024
41,0.034,0.042,0.028
42,0.025,0.044,0.016
43,0.021,0.045,0.012
44,0.045,0.044,0.035
45,0.046,0.043,0.036
46,0.074,0.043,0.064
47,0.051,0.042,0.044
48,0.038,0.04,0.033
49,0.045,0.039,0.041
50,0.039,0.039,0.036
51,0.058,0.04,0.055
52,0.038,0.041,0.036
53,0.058,0.041,0.054
54,0.033,0.043,0.031
55,0.028,0.044,0.029
56,0.03,0.045,0.035
57,0.044,0.045,0.054
58,0.07,0.046,0.084
59,0.055,0.047,0.071
60,0.032,0.047,0.046
61,0.037,0.047,0.047
62,0.035,0.046,0.041
63,0.038,0.045,0.038
64,0.044,0.045,0.04
65,0.048,0.045,0.042
66,0.026,0.045,0.022
67,0.057,0.045,0.053
68,0.059,0.046,0.054
69,0.053,0.047,0.048
70,0.063,0.048,0.057
71,0.067,0.049,0.058
72,0.061,0.049,0.05
73,0.054,0.05,0.044
74,0.033,0.05,0.023
75,0.026,0.051,0.016
76,0.054,0.052,0.045
77,0.046,0.053,0.04
78,0.039,0.054,0.035
79,0.055,0.053,0.052
80,0.049,0.053,0.048
81,0.056,0.054,0.054
82,0.036,0.053,0.033
83,0.046,0.052,0.042
84,0.065,0.05,0.062
85,0.068,0.047,0.071
86,0.055,0.047,0.063
87,0.05,0.046,0.063
88,0.059,0.046,0.074
89,0.045,0.045,0.06
90,0.048,0.044,0.061
91,0.043,0.042,0.051
92,0.057,0.043,0.059
93,0.047,0.043,0.044
94,0.034,0.043,0.03
95,0.026,0.044,0.022
96,0.024,0.044,0.021
97,0.038,0.044,0.034
98,0.039,0.044,0.035
99,0.006,0.043,0.0
100,0.034,0.044,0.026
101,0.037,0.044,0.027
102,0.064,0.044,0.054
103,0.058,0.044,0.047
104,0.053,0.044,0.042
105,0.061,0.044,0.05
106,0.074,0.045,0.065
107,0.065,0.046,0.059
108,0.041,0.048,0.036
109,0.047,0.051,0.043
110,0.035,0.054,0.032
111,0.057,0.056,0.055
112,0.058,0.058,0.054
113,0.073,0.06,0.069
114,0.05,0.06,0.049
115,0.054,0.061,0.058
116,0.034,0.061,0.044
117,0.04,0.06,0.053
118,0.031,0.058,0.045
119,0.054,0.056,0.066
120,0.065,0.053,0.074
121,0.051,0.05,0.056
122,0.068,0.048,0.069
123,0.067,0.047,0.063
124,0.074,0.045,0.069
125,0.071,0.044,0.066
126,0.054,0.042,0.049
127,0.061,0.041,0.056
128,0.048,0.039,0.042
129,0.027,0.037,0.02
130,0.021,0.036,0.012
131,0.0,0.034,-0.008
132,-0.001,0.031,-0.01
133,0.005,0.028,-0.005
134,0.016,0.027,0.006
135,0.015,0.026,0.005
136,0.017,0.026,0.01
137,0.034,0.027,0.029
138,0.039,0.027,0.034
139,0.034,0.027,0.031
140,0.046,0.027,0.043
141,0.052,0.028,0.048
142,0.038,0.029,0.034
143,0.042,0.03,0.041
144,0.034,0.033,0.037
145,0.018,0.036,0.025
146,0.008,0.038,0.019
147,0.029,0.04,0.042
148,0.046,0.041,0.059
149,0.059,0.042,0.07
150,0.045,0.041,0.052
151,0.026,0.039,0.029
152,0.037,0.037,0.035
153,0.041,0.034,0.036
154,0.039,0.031,0.035
155,0.065,0.029,0.061
156,0.052,0.028,0.047
157,0.015,0.028,0.01
158,0.017,0.028,0.011
159,0.012,0.028,0.005
160,0.027,0.028,0.017
161,0.008,0.029,-0.002
162,0.034,0.031,0.024
163,0.025,0.033,0.015
164,0.029,0.035,0.019
165,0.037,0.036,0.028
166,0.028,0.036,0.021
167,0.008,0.037,0.003
168,0.002,0.037,-0.002
169,0.037,0.039,0.033
170,0.055,0.041,0.05
171,0.078,0.042,0.073
172,0.064,0.044,0.06
173,0.066,0.045,0.065
174,0.072,0.044,0.074
175,0.054,0.042,0.061
176,0.046,0.041,0.057
177,0.032,0.041,0.045
178,0.047,0.042,0.058
179,0.005,0.041,0.014
180,0.029,0.039,0.034
181,0.047,0.037,0.048
182,0.04,0.033,0.037
183,0.019,0.03,0.014
184,0.018,0.026,0.014
185,0.012,0.023,0.01
186,0.008,0.02,0.005
187,0.024,0.019,0.02
188,0.03,0.017,0.024
189,0.032,0.015,0.025
190,0.004,0.012,-0.004
191,0.002,0.009,-0.006
192,-0.009,0.007,-0.017
193,-0.01,0.008,-0.017
194,0.014,0.011,0.006
195,0.044,0.014,0.036
196,0.041,0.017,0.034
197,0.024,0.018,0.018
198,0.031,0.019,0.026
199,0.009,0.02,0.006
200,-0.026,0.02,-0.029
201,-0.003,0.021,-0.007
202,0.01,0.021,0.008
203,0.036,0.021,0.037
204,0.021,0.021,0.028
205,0.031,0.022,0.042
206,0.047,0.022,0.059
207,0.045,0.021,0.058
208,0.02,0.02,0.031
209,0.008,0.019,0.016
210,0.007,0.018,0.009
211,0.024,0.019,0.022
212,0.027,0.019,0.023
213,0.057,0.019,0.053
214,0.049,0.018,0.046
215,-0.008,0.016,-0.01
216,-0.03,0.014,-0.033
217,-0.02,0.013,-0.024
218,-0.015,0.013,-0.021
219,-0.0,0.013,-0.007
220,0.02,0.012,0.011
221,0.029,0.01,0.02
222,0.016,0.008,0.007
223,0.016,0.006,0.008
224,0.011,0.004,0.003
225,0.019,0.003,0.012
226,0.016,0.003,0.01
227,0.006,0.003,0.002
228,-0.005,0.004,-0.008
229,0.024,0.005,0.019
230,0.009,0.006,0.004
231,0.005,0.007,0.0
232,-0.006,0.008,-0.007
233,-0.007,0.007,-0.004
234,-0.011,0.006,-0.001
235,-0.027,0.006,-0.013
236,0.009,0.006,0.024
237,0.011,0.007,0.024
238,0.001,0.005,0.012
239,0.015,0.003,0.021
240,0.001,0.0,0.003
241,0.006,-0.002,0.005
242,0.01,-0.004,0.006
243,0.024,-0.006,0.021
244,0.006,-0.007,0.004
245,0.002,-0.007,-0.001
246,0.004,-0.007,-0.0
247,-0.011,-0.006,-0.015
248,0.004,-0.004,-0.001
249,-0.017,-0.001,-0.023
250,-0.002,0.003,-0.009
251,-0.014,0.006,-0.02
252,-0.032,0.008,-0.039
253,-0.022,0.01,-0.029
254,-0.005,0.011,-0.012
255,0.002,0.01,-0.005
256,0.008,0.01,0.003
257,0.023,0.009,0.018
258,0.015,0.008,0.011
259,0.015,0.008,0.01
260,0.012,0.007,0.007
261,0.016,0.007,0.013
262,0.044,0.007,0.043
263,0.026,0.006,0.031
264,0.046,0.007,0.056
265,0.065,0.007,0.079
266,0.046,0.008,0.06
267,0.025,0.01,0.037
268,-0.021,0.012,-0.011
269,-0.04,0.013,-0.034
270,-0.033,0.014,-0.033
271,-0.043,0.014,-0.045
272,-0.037,0.014,-0.04
273,-0.037,0.015,-0.039
274,-0.004,0.016,-0.006
275,0.026,0.017,0.022
276,0.048,0.017,0.044
277,0.056,0.018,0.051
278,0.044,0.02,0.037
279,0.061,0.023,0.052
280,0.027,0.026,0.018
281,0.052,0.028,0.044
282,0.051,0.031,0.043
283,0.045,0.033,0.038
284,0.057,0.036,0.052
285,0.04,0.04,0.035
286,0.037,0.043,0.033
287,0.029,0.045,0.026
288,0.01,0.045,0.007
289,0.031,0.045,0.026
290,0.011,0.043,0.007
291,0.005,0.039,0.004
292,0.027,0.034,0.031
293,0.061,0.03,0.07
294,0.059,0.027,0.073
295,0.038,0.023,0.054
296,0.015,0.021,0.031
297,0.023,0.019,0.037
298,0.016,0.018,0.025
299,0.038,0.018,0.041
300,0.032,0.02,0.031
301,0.025,0.021,0.021
302,0.02,0.021,0.017
303,0.005,0.02,0.003
304,0.001,0.021,-0.001
305,0.017,0.02,0.014
306,0.004,0.021,0.002
307,-0.009,0.021,-0.013
308,0.002,0.021,-0.004
309,0.012,0.021,0.005
310,0.047,0.019,0.039
311,0.048,0.018,0.041
312,0.041,0.016,0.034
313,0.029,0.016,0.024
314,0.017,0.016,0.013
315,0.017,0.016,0.015
316,0.023,0.017,0.021
317,0.0,0.019,-0.001
318,0.036,0.02,0.033
319,0.027,0.02,0.023
320,0.01,0.02,0.007
321,0.016,0.019,0.017
322,0.002,0.02,0.008
323,-0.002,0.019,0.01
324,-0.001,0.02,0.014
325,0.035,0.019,0.051
326,0.026,0.019,0.041
327,0.02,0.018,0.032
328,0.001,0.016,0.009
329,0.027,0.016,0.03
330,0.02,0.016,0.02
331,0.012,0.016,0.01
332,0.028,0.016,0.026
333,0.042,0.017,0.041
334,0.031,0.019,0.029
335,0.024,0.02,0.022
336,0.023,0.021,0.019
337,0.002,0.022,-0.004
338,0.019,0.023,0.011
339,0.003,0.023,-0.004
340,0.016,0.023,0.009
341,0.022,0.023,0.016
342,0.024,0.024,0.017
343,0.025,0.025,0.02
344,0.033,0.025,0.029
345,0.022,0.025,0.019
346,0.021,0.025,0.02
347,0.03,0.025,0.029
348,0.02,0.026,0.017
349,0.021,0.027,0.016
350,0.036,0.028,0.034
351,0.056,0.028,0.059
352,0.044,0.028,0.053
353,0.012,0.028,0.025
354,0.018,0.028,0.034
355,0.033,0.028,0.049
356,0.035,0.027,0.048
357,0.016,0.027,0.026
358,0.02,0.027,0.025
359,0.031,0.027,0.031
360,0.01,0.026,0.008
361,0.012,0.023,0.011
362,0.037,0.021,0.037
363,0.035,0.019,0.035
364,0.024,0.017,0.024
365,0.019,0.017,0.019
366,0.003,0.016,-0.0
367,0.018,0.016,0.012
368,0.019,0.015,0.012
369,0.007,0.015,0.001
370,0.02,0.014,0.013
371,0.002,0.013,-0.004
372,0.014,0.013,0.008
373,0.029,0.013,0.025
374,0.01,0.014,0.007
375,-0.008,0.016,-0.01
376,0.023,0.016,0.021
377,0.031,0.017,0.028
378,0.014,0.017,0.01
379,0.013,0.018,0.011
380,0.007,0.019,0.009
381,0.0,0.019,0.007
382,0.014,0.02,0.025
383,0.029,0.021,0.043
384,0.05,0.021,0.065
385,0.048,0.022,0.062
386,0.022,0.022,0.033
387,0.02,0.022,0.028
388,0.004,0.022,0.007
389,0.009,0.022,0.007
390,0.019,0.021,0.017
391,0.029,0.021,0.028
392,0.022,0.02,0.022
393,0.011,0.018,0.011
394,0.032,0.016,0.03
395,0.03,0.014,0.028
396,-0.001,0.012,-0.006
397,-0.012,0.009,-0.018
398,0.0,0.005,-0.006
399,0.002,0.0,-0.004
400,0.007,-0.005,0.001
