gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,439,585,42.7142181396484,34.2089920043945,-118.372360229492,3670144,439,373,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-01 08:53:17.679481,93.82640052169315,59.481500820723426,49.715745350928685,0.00588731872983275,4.0,-59.47,2.3545700244418297,-59.8,33.0496,41.884,47.0073,0.6808,28.8691,29.0818,28.88399309954103,0
100930,npp,2404,3592,47.1392631530762,34.210018157959,-118.37532043457,3670176,2406,2914,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-01 10:33:40.503226,-71.73169731672719,61.68375747995671,51.226583833482216,8.419732762834247e-07,20.0,61.65,2.5331140255951103,61.36,33.6385,42.7253,54.7911,0.6674,30.259,31.4626,31.4626,0
101057,npp,1750,3044,40.8543357849121,34.2153625488281,-118.376327514648,3670144,1751,2448,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-02 10:14:57.274918,-74.531234402883,47.63328728165146,40.86694843109659,0.0019876073099298194,17.0,47.6,1.646109783506203,47.18,30.6105,37.9393,44.4481,0.7516,30.2874,30.7076,30.640818760636392,0
101304,npp,344,1918,22.1141948699951,34.2119026184082,-118.377372741699,3670144,344,1490,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-04 09:37:21.915139,96.18169729763069,6.733282452752961,5.959703481172953,0.03958813387881126,11.0,-6.73,1.0,-7.48,25.4871,31.1222,37.0378,0.9163,19.5085,20.2627,18.93258583141566,0
101429,npp,2681,1350,35.9083099365234,34.2091636657715,-118.374732971191,3670144,2681,1019,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-05 09:18:29.787623,96.90155106942578,35.80132095971627,31.200095942198505,0.07868443278279223,8.0,-35.81,1.2937979144666532,-36.36,27.505,33.6035,38.7247,0.8486,30.298,30.4724,27.828696732455214,0
101552,npp,1918,773,53.889949798584,34.2141151428223,-118.372940063477,3670144,1916,557,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-06 08:59:34.104377,94.58783496909666,54.89052519850693,46.421208274536525,0.14177792222333324,5.0,-54.89,2.0682789409984763,-55.25,30.6468,37.4886,44.1022,0.7607,36.4465,40.9926,36.22903060016432,0
101561,npp,762,3771,67.5152893066406,34.215217590332,-118.373550415039,3670144,762,3040,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-06 10:39:51.590237,-70.54084982125444,65.14893474266296,53.47754577063585,0.09076405858272256,21.0,65.11,2.898275349237888,64.85,37.2862,47.3454,58.6768,0.6023,35.4758,40.665,37.61543568639353,0
101674,npp,1129,206,40.3556480407715,34.2128448486328,-118.377716064453,3670144,1129,103,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-07 08:40:36.643500,92.04953869931592,66.9355597335349,54.563407667502304,0.13473721469404767,2.0,-66.92,3.1865100272627664,-67.17,39.1978,45.4463,55.0116,0.6275,26.919,25.3223,20.795289991173487,0
101683,npp,119,3231,53.0248756408691,34.2098655700684,-118.372566223145,3670144,119,2570,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-07 10:21:10.142978,-73.61711594384498,53.090014840230886,45.08162620092474,0.10412286225025393,18.0,53.06,1.9513309067639726,52.65,30.6852,38.8346,47.5939,0.7343,35.7886,38.9366,35.43819578684398,0
101805,npp,2518,2670,32.4604187011719,34.2120628356934,-118.37873840332,3670144,2518,2150,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-08 10:02:25.138472,-76.3555170441566,33.74224083293276,29.46601756062848,0.0743835999863732,15.0,33.71,1.2937979144666532,33.1,27.9172,33.7534,39.6404,0.8448,27.5171,27.4241,24.924899594265806,0
102056,npp,1074,1541,47.5101737976074,34.215892791748,-118.374794006348,3670144,1075,1156,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-10 09:24:46.223338,98.91281162097833,27.15697072582765,23.84112562451288,0.02721795990662927,9.0,-27.18,1.1367971201176101,-27.8,26.8173,31.762,38.8486,0.8978,42.3697,42.6556,41.74110895016688,0
102300,npp,2612,395,16.2384662628174,34.2138481140137,-118.373069763184,3670144,2614,223,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-12 08:46:54.832319,93.02867176638523,63.46241867250965,52.39757397219486,0.0017386619914799746,3.0,-63.45,2.7445598364131496,-63.725,36.9769,42.0595,51.7907,0.678,19.1085,11.0098,10.951383026966463,0
102309,npp,1554,3413,45.8723068237305,34.2091369628906,-118.374786376953,3670144,1556,2761,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-12 10:27:22.993171,-72.57374670770555,57.71337973202425,48.47827714326213,0.010574729747423909,19.0,57.69,2.2013981571160284,57.36,31.73,38.1992,47.1339,0.7465,32.0021,34.2447,33.88940166972111,0
102551,npp,197,2297,35.0921096801758,34.2151565551758,-118.375762939453,3670176,197,1850,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-14 09:49:51.183355,-78.35365493823338,15.132324123888349,13.366842612444014,0.00029342793784528735,13.0,15.11,1.0442604737599883,14.34,25.694,29.7989,35.3604,0.957,33.5854,33.582,33.582,0
102671,npp,2535,1730,24.2466640472412,34.2092666625977,-118.373191833496,3670176,2535,1315,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-15 09:31:00.829568,98.18054334673006,17.37182945249276,15.332013284468905,2.2335709222547913e-08,10.0,-17.38,1.0442604737599883,-18.15,26.2144,31.4623,36.8974,0.9064,21.6068,21.9765,21.9765,0
102792,npp,1789,1157,35.4913711547852,34.2115745544434,-118.372718811035,3670176,1788,852,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-16 09:12:06.919381,95.82219564711353,43.228661851002464,37.3402485687195,1.5994172699091954e-13,7.0,-43.23,1.4867838833500562,-43.7,27.6766,32.843,39.2223,0.8683,30.2978,30.8161,30.8161,0
102912,npp,1017,584,37.8999900817871,34.2102699279785,-118.373046875,3670176,1017,372,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-17 08:53:11.231985,93.89243141741971,59.48877049625953,49.72496824799206,3.953352642187577e-18,4.0,-59.49,2.3545700244418297,-59.8,33.0496,41.884,47.0073,0.6808,26.8245,25.804,25.804,0
102919,npp,2982,3593,46.8368644714355,34.2103843688965,-118.374443054199,3670176,2983,2915,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-17 10:33:34.055427,-71.79108135909709,61.70596849700528,51.24598597662952,4.252647153889047e-09,20.0,61.68,2.5331140255951103,61.36,33.6385,42.7253,54.7911,0.6674,30.1397,31.2607,31.2607,0
103032,npp,217,17,46.0335998535156,34.2111778259277,-118.372222900391,3670176,217,4,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-18 08:34:11.988533,91.07560075173113,69.99211475261681,56.317552395519954,7.504781875399794e-22,1.0,-69.97,3.5496478698597698,-70.01,39.829,47.3133,61.9697,0.6027,28.156,27.7452,27.7452,0
103040,npp,2327,3045,29.7279663085938,34.2104072570801,-118.374984741211,3670176,2327,2448,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-18 10:14:50.825612,-74.15992318664904,47.65580814719748,40.88781833050214,5.070982569662706e-14,17.0,47.64,1.646109783506203,47.18,30.6105,37.9393,44.4481,0.7516,23.5282,22.3446,22.3446,0
103160,npp,1643,2483,26.4485836029053,34.2136764526367,-118.376960754395,3670176,1643,2011,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-19 09:56:04.035999,-76.72607400389592,25.011328060567603,21.989312781536327,2.1229279478067276e-18,14.0,24.97,1.1367971201176101,24.28,25.2307,30.1315,37.0033,0.9464,25.2768,25.031,25.031,0
103279,npp,933,1918,29.3365612030029,34.2104034423828,-118.375953674316,3670176,933,1490,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-20 09:37:15.465132,99.36416310576179,6.690835834374887,5.922487172713052,3.169873829496294e-22,11.0,-6.73,1.0,-7.48,25.4871,31.1222,37.0378,0.9163,26.7309,26.8804,26.8804,0
103397,npp,196,1349,32.135009765625,34.2100830078125,-118.379119873047,3670176,196,1019,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-21 09:18:23.338250,97.68129507418054,35.82622667270023,31.222839027978242,1.3134834991922436e-25,8.0,-35.85,1.2937979144666532,-36.36,27.505,33.6035,38.7247,0.8486,27.3815,27.2703,27.2703,0
103515,npp,2488,772,40.0167083740234,34.2091903686523,-118.374481201172,3670176,2488,556,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-22 08:59:27.653807,94.64132875517957,54.91762822467949,46.444547947277634,3.867745035343023e-24,5.0,-54.92,2.0682789409984763,-55.25,30.6468,37.4886,44.1022,0.7607,29.7389,30.4396,30.4396,0
104112,npp,895,962,33.5323486328125,34.2111663818359,-118.378067016602,3670176,893,711,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-27 09:05:42.341352,95.27555062360686,49.58817566041516,42.39939382427809,2.468633569909608e-13,6.0,-49.6,1.7549928774784245,-49.93,29.1031,33.6211,41.6854,0.8482,28.4659,28.4412,28.4412,0
104119,npp,2762,3950,53.2392616271973,34.2123260498047,-118.375396728516,3670176,2761,3142,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-27 10:45:54.489283,-69.64828514552295,68.18141283243581,55.30951558847405,5.223630100270784e-19,22.0,68.16,3.3166247903554,67.93,35.7984,45.452,57.262,0.6274,30.8645,33.4023,33.4023,0
104229,npp,96,392,36.4353866577148,34.2093849182129,-118.377685546875,3670176,101,222,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-28 08:46:44.884661,92.56632255611349,63.51721001556847,52.434953666877185,1.1986731337636346e-08,3.0,-63.5,2.7445598364131496,-63.725,36.9769,42.0595,51.7907,0.678,26.4674,24.7034,24.7034,0
104236,npp,2125,3412,49.966552734375,34.2133293151855,-118.37134552002,3670176,2123,2759,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-28 10:27:13.046254,-72.45366742463102,57.691665271190956,48.46453451600306,2.853960452831438e-16,19.0,57.67,2.2013981571160284,57.36,31.73,38.1992,47.1339,0.7465,33.8619,37.3011,37.3011,0
104355,npp,1443,2858,36.6480369567871,34.2115287780762,-118.372764587402,3670176,1444,2304,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-04-29 10:08:29.826884,-75.25295914060159,41.23420221679987,35.7155118430488,2.4378326428343955e-12,16.0,41.23,1.4867838833500562,40.74,29.7149,36.0087,42.23,0.7919,28.9465,29.0228,29.0228,0
105850,npp,470,3591,22.3015213012695,34.2120971679688,-118.376350402832,3670144,471,2914,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-03 10:33:24.201594,-71.76208609353954,61.66332518578358,51.21925935595951,0.0032916932687952634,20.0,61.63,2.5331140255951103,61.36,33.6385,42.7253,54.7911,0.6674,20.4538,14.8849,14.774303024935165,0
106032,npp,2885,3043,34.0099143981934,34.2092475891113,-118.376266479492,3670144,2886,2447,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-04 10:14:40.992972,-74.2004415767878,47.58716590965829,40.83502648514142,0.024095103475036156,17.0,47.57,1.646109783506203,47.18,30.6105,37.9393,44.4481,0.7516,26.1295,25.5631,24.753533208502283,0
106209,npp,2198,2481,40.2697410583496,34.2161827087402,-118.376327514648,3670144,2199,2009,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-05 09:55:54.226228,-77.20335035508049,24.895532325449953,21.889682896214165,0.06873531714750795,14.0,24.87,1.1367971201176101,24.28,25.2307,30.1315,37.0033,0.9464,37.4348,38.1114,35.80197517336093,0
106388,npp,1470,1915,31.127513885498,34.2094192504883,-118.376609802246,3670144,1469,1487,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-06 09:37:03.900416,93.15146780992957,6.954900041551698,6.156087475379186,0.12147722838321191,11.0,-6.9,1.0,-7.48,25.4871,31.1222,37.0378,0.9163,28.5218,28.5214,24.43990974518031,0
106569,npp,730,1346,30.7294864654541,34.2123527526855,-118.377777099609,3670144,730,1017,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-07 09:18:11.796009,96.82497027850945,35.9625947942797,31.337319883265373,0.07847681236124648,8.0,-35.98,1.2937979144666532,-36.36,27.505,33.6035,38.7247,0.8486,26.2952,26.0776,23.44087253144667,0
106742,npp,3036,769,37.8583564758301,34.2093620300293,-118.374382019043,3670144,3034,552,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-08 08:59:16.132579,94.67219018237806,54.98788165152746,46.49652019771581,0.04978273176382026,5.0,-54.99,2.0682789409984763,-55.25,30.6468,37.4886,44.1022,0.7607,28.6953,28.7978,27.125159479166257,0
107486,npp,1417,959,29.8778762817383,34.2113189697266,-118.377449035645,3670144,1417,709,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-13 09:05:30.876205,95.32343531825249,49.68838505061161,42.47818921937171,0.0005257111532573098,6.0,-49.69,1.7549928774784245,-49.93,29.1031,33.6211,41.6854,0.8482,26.3836,25.3416,25.3416,0
107659,npp,632,390,42.8029518127441,34.2101974487305,-118.371910095215,3670176,632,220,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-14 08:46:33.431946,93.00531183058294,63.55724636385938,52.461820566344336,2.017073390024266e-07,3.0,-63.54,2.7445598364131496,-63.725,36.9769,42.0595,51.7907,0.678,28.7874,29.0206,29.0206,0
107671,npp,2646,3409,49.4892425537109,34.2113265991211,-118.374382019043,3670144,2647,2757,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-14 10:27:01.594545,-72.5903834430125,57.6155649837616,48.41130484312611,0.002004799007833635,19.0,57.6,2.2013981571160284,57.36,31.73,38.1992,47.1339,0.7465,33.6451,36.9448,36.87744114005357,0
107843,npp,1977,2854,50.7451858520508,34.2138481140137,-118.372444152832,3670176,1977,2300,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-15 10:08:16.605711,-74.99882781691119,41.09529817328383,35.60165804690271,0.00022550766358874307,16.0,41.08,1.4276677814245327,40.74,29.7149,36.0087,42.23,0.7919,38.8386,40.1869,40.1869,0
108015,npp,1281,2292,25.064380645752,34.2122840881348,-118.376052856445,3670176,1281,1846,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-16 09:49:29.837252,-77.97223086586312,14.84917679785237,13.118337433306346,1.382126905403339e-07,13.0,14.84,1.0442604737599883,14.34,25.694,29.7989,35.3604,0.957,23.9827,23.9858,23.9858,0
108193,npp,558,1724,31.5321006774902,34.2094306945801,-118.372749328613,3670176,557,1309,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-17 09:30:37.734986,97.056068655095,17.709645055386325,15.628425586466776,2.3889882904555326e-12,10.0,-17.71,1.0442604737599883,-18.15,26.2144,31.4623,36.8974,0.9064,28.5834,28.5798,28.5798,0
108542,npp,2087,578,45.3240013122559,34.2125015258789,-118.372512817383,3670176,2088,367,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-19 08:52:48.192492,93.98378911493522,59.62628895595923,49.82136132509123,3.090469007524934e-20,4.0,-59.63,2.3545700244418297,-59.8,33.0496,41.884,47.0073,0.6808,29.9775,30.8586,30.8586,0
108715,npp,1283,11,45.7153625488281,34.2132301330566,-118.372619628906,3670176,1286,1,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-20 08:33:48.969409,91.23845617295468,70.08747266614964,56.37047522493046,3.291672752977372e-23,1.0,-70.06,3.5496478698597698,-70.01,39.829,47.3133,61.9697,0.6027,28.0664,27.5534,27.5534,0
108899,npp,2706,2477,29.2652645111084,34.2112693786621,-118.375793457031,3670176,2706,2006,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-21 09:55:41.036936,-77.9714943382954,24.71080742340026,21.729590872559058,5.151873526189906e-22,14.0,24.68,1.1367971201176101,24.28,25.2307,30.1315,37.0033,0.9464,27.7546,27.6968,27.6968,0
109072,npp,1991,1911,27.0148143768311,34.2104148864746,-118.376167297363,3670176,1991,1483,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-22 09:36:50.714862,97.88402910891698,7.125681559305244,6.307034785479999,4.340044691990553e-22,11.0,-7.13,1.0,-7.48,25.4871,31.1222,37.0378,0.9163,24.4091,24.753,24.753,0
109244,npp,1249,1343,58.0420951843262,34.2149620056152,-118.37174987793,3670176,1250,1014,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-23 09:17:58.590986,97.69210569026946,36.09678057670426,31.449428574903955,1.1071151895086792e-21,8.0,-36.11,1.2937979144666532,-36.36,27.505,33.6035,38.7247,0.8486,47.4056,49.2556,49.2556,0
109422,npp,481,765,39.6207466125488,34.2131080627441,-118.374778747559,3670176,484,548,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-24 08:59:02.914254,94.86293931877564,55.09841584271234,46.57638856525364,3.340766094066532e-20,5.0,-55.09,2.0682789409984763,-55.25,30.6468,37.4886,44.1022,0.7607,29.5474,30.1384,30.1384,0
110127,npp,2685,1531,29.259786605835,34.2104148864746,-118.376525878906,3670176,2684,1148,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-28 09:24:09.754349,97.10469473180886,27.66528730988278,24.278854979036453,2.3631199093036214e-13,9.0,-27.66,1.184412938166907,-27.8,26.8173,31.762,38.8486,0.8978,26.4039,26.27,26.27,0
110299,npp,1925,955,38.6148643493652,34.2100067138672,-118.37281036377,3670176,1926,706,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-29 09:05:15.873325,95.53109744288557,49.808688703659804,42.56881934736758,1.8248479185311055e-08,6.0,-49.81,1.7549928774784245,-49.93,29.1031,33.6211,41.6854,0.8482,31.362,32.7521,32.7521,0
110472,npp,1138,385,34.9144744873047,34.2100028991699,-118.378326416016,3670144,1141,217,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-05-30 08:46:18.431885,93.19809743478035,63.65702317649662,52.521818678411755,0.0006007276527324775,3.0,-63.64,2.7445598364131496,-63.725,36.9769,42.0595,51.7907,0.678,25.9132,23.6722,23.6722,0
115500,npp,616,185,33.4215965270996,34.2149772644043,-118.378677368164,3670176,616,91,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-06-26 08:39:24.532040,91.9998121379991,67.30874033571753,54.778646553118996,3.8045746898487954e-14,2.0,-67.27,3.1865100272627664,-67.17,39.1978,45.4463,55.0116,0.6275,24.7429,20.9713,20.9713,0
116020,npp,2899,943,24.011079788208,34.2161903381348,-118.378540039062,3670144,2901,699,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-06-30 09:04:42.090221,95.59520137874233,50.15613361200643,42.83214891760796,0.003358896576642071,6.0,-50.17,1.7549928774784245,-49.93,29.1031,33.6211,41.6854,0.8482,23.0407,20.3655,20.25264507379717,0
119052,npp,2123,375,41.0942268371582,34.2141380310059,-118.374534606934,3670144,2122,209,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-01 08:45:42.657160,92.40790934742144,63.8839901269333,52.66024020728157,0.022395986980147584,3.0,-63.83,2.7445598364131496,-63.725,36.9769,42.0595,51.7907,0.678,28.1648,27.8621,27.109621499929336,0
120446,npp,498,1899,21.0659790039062,34.2135696411133,-118.377059936523,3670144,498,1472,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-09 09:36:11.671991,99.85587937413482,7.846205174075762,6.94300699165887,0.02462307070941884,11.0,-7.83,1.0,-7.48,25.4871,31.1222,37.0378,0.9163,18.4603,19.3023,18.474994137972956,0
120614,npp,2838,1331,24.4028339385986,34.2159805297852,-118.377342224121,3670144,2839,1006,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-10 09:17:19.568549,97.24969773183165,36.623243743651244,31.886049365589102,0.013182719083268474,8.0,-36.6,1.357151599901897,-36.36,27.505,33.6035,38.7247,0.8486,21.7371,20.7087,20.26577633285267,0
120781,npp,2080,754,27.1394290924072,34.2107925415039,-118.378753662109,3670144,2084,538,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-11 08:58:23.904744,94.10486825482938,55.408736609735875,46.79734898037494,0.005308703881799706,5.0,-55.37,2.0682789409984763,-55.25,30.6468,37.4886,44.1022,0.7607,23.5128,20.6442,20.465833869592934,0
121308,npp,1979,2090,21.5563640594482,34.2133255004883,-118.378898620605,3670176,1979,1655,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-14 09:42:28.197451,-73.70246861069371,3.2809922084337786,2.904952748079813,0.00019679528162320643,12.0,3.25,1.0,3.54,23.6791,28.5165,34.5343,1.0,21.5564,21.5564,21.5564,0
121478,npp,1256,1523,28.6158351898193,34.211742401123,-118.37313079834,3670176,1256,1142,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-15 09:23:37.869173,97.48701694465393,28.05730336916029,24.613439205791046,4.4420626364903234e-08,9.0,-28.04,1.184412938166907,-27.8,26.8173,31.762,38.8486,0.8978,25.8602,25.6919,25.6919,0
122178,npp,399,2279,20.4132213592529,34.2100372314453,-118.376617431641,3670176,399,1834,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-19 09:48:44.727563,-74.94498137777153,14.13663673314008,12.49029184308395,5.565813098044012e-24,13.0,14.11,1.015504800579495,14.34,25.694,29.7989,35.3604,0.957,19.2742,19.5348,19.5348,0
122346,npp,2756,1713,29.330997467041,34.2132186889648,-118.374839782715,3670176,2756,1300,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-20 09:29:56.186077,99.68231123751418,18.301864462853626,16.14491441926869,1.5075605990943223e-25,10.0,-18.31,1.0442604737599883,-18.15,26.2144,31.4623,36.8974,0.9064,26.4756,26.5848,26.5848,0
122525,npp,1999,1140,28.5991268157959,34.2097587585449,-118.37744140625,3670176,1997,839,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-21 09:11:02.306616,95.98628053267025,43.83547027961219,37.827173480124586,3.3616005558356595e-26,7.0,-43.83,1.5732132722552272,-43.7,27.6766,32.843,39.2223,0.8683,25.819,24.8318,24.8318,0
122710,npp,1230,568,29.6402053833008,34.213565826416,-118.377815246582,3670176,1228,359,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-22 08:52:06.648310,93.50268746123584,59.878884160368344,49.98897373015729,1.9558508829597793e-25,4.0,-59.85,2.3545700244418297,-59.8,33.0496,41.884,47.0073,0.6808,23.3165,20.1804,20.1804,0
122895,npp,2549,3028,24.6331634521484,34.2112693786621,-118.376136779785,3670176,2550,2436,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-23 10:13:48.045018,-74.73994986641878,47.10696316950825,40.449273238422805,2.085135563068686e-27,17.0,47.09,1.646109783506203,47.18,30.6105,37.9393,44.4481,0.7516,20.4332,18.5152,18.5152,0
123073,npp,1869,2466,25.4774017333984,34.215991973877,-118.378242492676,3670176,1869,1997,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-24 09:55:01.277621,-76.2186949575676,24.1443252899307,21.23631358215476,7.682327904819843e-26,14.0,24.13,1.1367971201176101,24.28,25.2307,30.1315,37.0033,0.9464,24.4225,24.1119,24.1119,0
123251,npp,1163,1902,33.4255523681641,34.2140808105469,-118.374443054199,3670176,1163,1475,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-25 09:36:12.730152,96.08036164262505,7.691437598184279,6.806477669793035,1.5917712370887893e-22,11.0,-7.66,1.0,-7.48,25.4871,31.1222,37.0378,0.9163,30.8199,30.627,30.627,0
123428,npp,430,1334,36.4773864746094,34.2145614624023,-118.374588012695,3670176,429,1008,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-26 09:17:20.624859,96.57896918974511,36.4983070699013,31.782506346189013,1.1715591633984542e-17,8.0,-36.48,1.357151599901897,-36.36,27.505,33.6035,38.7247,0.8486,30.6341,30.9554,30.9554,0
123600,npp,2743,757,27.9535331726074,34.2123107910156,-118.378265380859,3670176,2744,541,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-27 08:58:26.741334,94.60879768639,55.31332268930429,46.72919140405429,1.19549751746391e-11,5.0,-55.3,2.0682789409984763,-55.25,30.6468,37.4886,44.1022,0.7607,23.9064,21.2635,21.2635,0
123775,npp,1940,192,61.5980377197266,34.2141532897949,-118.372253417969,3670176,1942,94,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-28 08:39:29.299787,92.2193613008635,67.18158580494004,54.70535316050919,4.310385390294685e-05,2.0,-67.15,3.1865100272627664,-67.17,39.1978,45.4463,55.0116,0.6275,33.5853,38.6514,38.6514,0
123788,npp,950,3215,35.3255882263184,34.2097434997559,-118.372718811035,3670176,951,2556,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-28 10:20:02.799968,-73.42272968659336,52.63795585476604,44.7371088759328,3.980034011899883e-14,18.0,52.63,1.9513309067639726,52.65,30.6852,38.8346,47.5939,0.7343,26.7183,25.9398,25.9398,0
123966,npp,263,2655,49.6493263244629,34.2138481140137,-118.373161315918,3670176,263,2140,196611,3866787,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-29 10:01:17.812206,-75.7219391528151,33.05098001093747,28.878956693638358,3.344560661956021e-07,15.0,33.06,1.2365102219381485,33.1,27.9172,33.7534,39.6404,0.8448,41.372,41.9462,41.9462,0
124142,npp,2638,2093,23.3298492431641,34.2096328735352,-118.376243591309,3670144,2638,1657,196611,3866755,3380,usa_la_80_23,34.2125,-118.375,80,23,usa_la,2012-07-30 09:42:29.266586,-70.75925726086027,3.494438460353119,3.0940422730966812,0.005306161255018871,12.0,3.43,1.0,3.54,23.6791,28.5165,34.5343,1.0,23.3298,23.3298,23.151519298825768,0
