gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,483,625,27.0167865753174,33.906364440918,-118.089195251465,3670144,485,409,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-01 08:53:23.017271,94.45288766604196,58.56627420023404,49.074337031551465,0.005699253810105397,4.0,-58.55,2.253202848596432,-58.9,38.239,52.3306,72.2852,0.6138,20.884,16.5819,0
100930,npp,2437,3640,40.7650337219238,33.9024925231934,-118.091194152832,3670176,2438,2951,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-01 10:33:44.061779,-71.71121855827607,62.67445869545986,51.884792745474044,5.835601570859219e-07,20.0,62.63,2.6065528283652384,62.35,34.344,43.3244,65.8394,0.7414,31.1367,30.2212,0
101057,npp,1785,3093,29.6963634490967,33.9063682556152,-118.088150024414,3670144,1785,2481,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-02 10:15:00.833434,-73.95418351712453,49.127391917487806,42.03927126948042,0.0017609898641411375,17.0,49.1,1.7549928774784245,48.68,29.6579,42.458,58.892,0.7565,24.847,22.4647,0
101181,npp,1090,2530,49.7268295288086,33.9018745422363,-118.087196350098,3670144,1090,2048,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-03 09:56:15.821749,-76.85571028625664,27.314265613818407,23.97617889879748,0.014289638245041978,14.0,27.29,1.184412938166907,26.6,24.959,34.1399,50.0868,0.9408,45.2786,46.7826,0
101552,npp,1962,814,45.7198143005371,33.9047203063965,-118.087959289551,3670144,1962,602,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-06 08:59:39.442174,94.84316573612595,53.81155242490112,45.61889673773053,0.1422787860197317,5.0,-53.8,1.9513309067639726,-54.165,32.8657,39.6333,61.2991,0.8104,35.2378,37.0511,0
101561,npp,795,3820,58.6618003845215,33.9018363952637,-118.089515686035,3670144,794,3070,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-06 10:39:55.148790,-70.5166620342774,66.03493892113383,54.02553308100247,0.0906975969534825,21.0,65.98,3.0,65.73,40.785,53.6365,67.6119,0.5988,33.7937,35.1278,0
101674,npp,1175,246,64.2463226318359,33.9069137573242,-118.08373260498,3670144,1176,126,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-07 08:40:41.981290,92.2614088204584,66.25093343573135,54.14960347221637,0.13567544260391523,2.0,-66.22,3.0,-66.49,47.1205,59.3332,75.1064,0.5413,33.7563,34.7782,0
101683,npp,153,3278,47.310791015625,33.9042510986328,-118.088417053223,3670144,153,2624,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-07 10:21:13.701539,-73.15815899701359,54.36613219199194,46.03631351448265,0.10451953724111639,18.0,54.33,1.9513309067639726,53.95,34.3543,43.6608,57.024,0.7356,33.9891,34.8037,0
101805,npp,2554,2717,28.7328338623047,33.9057388305664,-118.090393066406,3670144,2554,2182,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-08 10:02:28.697032,-75.4510788929105,35.73843446263498,31.148510288681837,0.07494511794411617,15.0,35.71,1.2937979144666532,35.15,26.786,35.5925,51.74,0.9024,26.8166,25.9285,0
102056,npp,1115,1584,30.7811393737793,33.9034004211426,-118.088790893555,3670144,1115,1190,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-10 09:24:49.781898,97.36965692206826,25.054645631932928,22.025745231927605,0.027706682137854165,9.0,-25.05,1.1367971201176101,-25.69,28.0824,38.0821,54.8844,0.8434,25.6962,25.961,0
102300,npp,2658,435,39.0834083557129,33.9033889770508,-118.089805603027,3670144,2661,252,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-12 08:47:00.170108,93.54705426232975,62.681514707745094,51.8866986362594,0.0019487635656011944,3.0,-62.66,2.6065528283652384,-62.94,43.1123,52.6843,71.3756,0.6096,26.9007,23.8269,0
102309,npp,1587,3461,71.7517395019531,33.9049797058105,-118.083778381348,3670144,1589,2805,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-12 10:27:26.551688,-72.56374743711301,58.852997174440866,49.28479244761502,0.010823906604309621,19.0,58.82,2.253202848596432,58.5,34.8722,55.6599,66.2086,0.5771,39.2604,41.4044,0
102551,npp,235,2343,63.9234466552734,33.9038429260254,-118.084419250488,3670176,235,1891,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-14 09:49:54.741916,-76.12240673950619,17.663748918838984,15.587907984306565,0.00032136745740319114,13.0,17.64,1.0442604737599883,16.87,25.864,37.436,49.3363,0.858,57.4834,54.8437,0
102671,npp,2574,1774,61.4036674499512,33.906120300293,-118.084091186523,3670176,2574,1354,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-15 09:31:04.388128,97.50888471041803,14.95534006045037,13.211100274038662,3.01812253755438e-08,10.0,-14.96,1.0442604737599883,-15.73,24.7303,30.0991,47.7403,1.0671,62.0963,65.5235,0
102792,npp,1831,1200,35.8547477722168,33.9052352905273,-118.087646484375,3670176,1831,888,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-16 09:12:12.257170,96.79938319691884,41.66464131446075,36.06515209974254,1.998264491706884e-13,7.0,-41.67,1.4867838833500562,-42.17,29.3269,35.3604,50.0151,0.9083,32.4511,32.5676,0
102912,npp,1061,624,27.0712413787842,33.9074554443359,-118.090362548828,3670176,1063,408,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-17 08:53:16.569782,94.15951685517147,58.58659317291444,49.0928101573863,4.482575217321557e-18,4.0,-58.58,2.253202848596432,-58.9,38.239,52.3306,72.2852,0.6138,20.9082,16.6153,0
102919,npp,3015,3641,42.2289390563965,33.9024658203125,-118.09049987793,3670176,3015,2951,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-17 10:33:37.613988,-71.44937973246584,62.687525182029354,51.89809713374572,5.374441455740276e-09,20.0,62.65,2.6065528283652384,62.35,34.344,43.3244,65.8394,0.7414,31.6983,31.3065,0
103032,npp,264,55,66.2540664672852,33.9042816162109,-118.08903503418,3670176,264,23,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-18 08:34:17.326330,91.51674303994005,69.40824173551735,55.99478630775849,7.669459682419163e-22,1.0,-69.38,3.5496478698597698,-69.59,48.4543,59.8353,71.8925,0.5368,33.9269,35.5641,0
103040,npp,2362,3094,61.0420188903809,33.9012832641602,-118.086044311523,3670176,2361,2481,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-18 10:14:54.384172,-74.0814205106319,49.164998095958495,42.07177055053785,5.911319654511477e-14,17.0,49.13,1.7549928774784245,48.68,29.6579,42.458,58.892,0.7565,42.7078,46.177,0
104229,npp,141,433,66.820198059082,33.9032821655273,-118.087860107422,3670176,139,251,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-28 08:46:50.222451,93.10063043687445,62.72137596879166,51.914746488324084,8.174949778799205e-09,3.0,-62.7,2.6065528283652384,-62.94,43.1123,52.6843,71.3756,0.6096,37.5418,40.7365,0
104236,npp,2159,3459,34.2728004455566,33.9029388427734,-118.091484069824,3670176,2156,2804,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-28 10:27:16.604771,-72.04444143966032,58.799979339589385,49.24942359140489,1.9453617726777922e-16,19.0,58.77,2.253202848596432,58.5,34.8722,55.6599,66.2086,0.5771,22.6268,19.7772,0
104355,npp,1479,2905,28.9744491577148,33.9025955200195,-118.091384887695,3670176,1479,2343,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-04-29 10:08:33.385445,-75.11879244416028,42.95263957631404,37.11867381463371,1.6717919971022363e-12,16.0,42.93,1.4867838833500562,42.49,30.6505,36.864,57.6561,0.8713,26.8122,25.2447,0
106021,npp,822,53,66.7812118530273,33.9010963439941,-118.085670471191,3670144,823,22,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-04 08:34:07.492524,91.52876747744509,69.44171938622564,56.01551894535146,0.06014480941872963,1.0,-69.41,3.5496478698597698,-69.59,48.4543,59.8353,71.8925,0.5368,34.0754,35.847,0
106032,npp,2919,3092,49.5853538513184,33.9067420959473,-118.085838317871,3670144,2920,2480,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-04 10:14:44.551490,-74.17302656103477,49.09625975566886,42.01956377426686,0.0239195432239685,17.0,49.07,1.7549928774784245,48.68,29.6579,42.458,58.892,0.7565,36.1798,37.5103,0
106209,npp,2235,2527,25.5914535522461,33.9073028564453,-118.087600708008,3670144,2235,2046,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-05 09:55:57.784789,-75.88977177116418,27.17636978600065,23.859459705964664,0.06887816921479675,14.0,27.15,1.1367971201176101,26.6,24.959,34.1399,50.0868,0.9408,24.5988,24.0763,0
106388,npp,1509,1961,64.9506530761719,33.9016532897949,-118.084770202637,3670144,1509,1531,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-06 09:37:09.238252,100.50892619368457,4.194709475318152,3.714150396941941,0.12224977797666026,11.0,-4.24,1.0,-4.87,24.4379,32.1186,50.2851,1.0,64.9507,64.9507,0
107486,npp,1460,1003,39.7707557678223,33.9027824401855,-118.088569641113,3670144,1461,738,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-13 09:05:36.213995,96.12051267805717,48.37397695388345,41.451339365920305,0.0005675275457341658,6.0,-48.37,1.7549928774784245,-48.64,30.9347,39.1621,53.7929,0.8201,32.4654,32.6178,0
107659,npp,677,430,62.2152366638184,33.9058494567871,-118.087310791016,3670176,679,248,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-14 08:46:38.769782,93.23888748163719,62.787041477442365,51.95893112547276,2.597607721556161e-07,3.0,-62.76,2.6065528283652384,-62.94,43.1123,52.6843,71.3756,0.6096,35.7751,37.9291,0
107671,npp,2679,3456,23.9496994018555,33.9084053039551,-118.089950561523,3670144,2680,2801,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-14 10:27:05.153100,-72.58125927764713,58.74005388117728,49.208340498014365,0.0020682952526650386,19.0,58.7,2.253202848596432,58.5,34.8722,55.6599,66.2086,0.5771,18.0452,13.8202,0
107843,npp,2013,2902,72.2488861083984,33.9028701782227,-118.08479309082,3670176,2012,2340,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-15 10:08:20.164222,-74.86899841228028,42.84837774947382,37.03401680508229,0.00023974342359432823,16.0,42.82,1.4867838833500562,42.49,30.6505,36.864,57.6561,0.8713,55.9182,62.9485,0
108015,npp,1319,2338,58.8892440795898,33.9016380310059,-118.085540771484,3670176,1319,1886,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-16 09:49:33.395814,-77.44947579050154,17.393122137228083,15.351144057164284,1.6767820557303206e-07,13.0,17.36,1.0442604737599883,16.87,25.864,37.436,49.3363,0.858,52.6625,50.5246,0
108193,npp,598,1768,22.6886005401611,33.9016876220703,-118.091011047363,3670176,598,1349,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-17 09:30:43.072777,99.84445596202286,15.262556193938726,13.481365722841375,2.6371663795873014e-12,10.0,-15.29,1.0442604737599883,-15.73,24.7303,30.0991,47.7403,1.0671,25.0222,24.2109,0
108715,npp,1330,49,59.9866485595703,33.9053230285645,-118.088790893555,3670176,1334,20,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-20 08:33:54.307206,91.67837458694616,69.50510764935825,56.0494842590611,2.7337267611122754e-23,1.0,-69.47,3.5496478698597698,-69.59,48.4543,59.8353,71.8925,0.5368,32.1612,32.1998,0
108899,npp,2743,2523,42.2948989868164,33.903247833252,-118.087959289551,3670176,2743,2042,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-21 09:55:44.595497,-76.58881335262028,26.98444880791125,23.693933901872857,4.432998875548097e-22,14.0,26.95,1.1367971201176101,26.6,24.959,34.1399,50.0868,0.9408,39.2922,39.7907,0
109072,npp,2030,1956,53.8014869689941,33.9027557373047,-118.085243225098,3670176,2030,1526,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-22 09:36:54.273417,94.57007510749146,4.532117196971182,4.012751656557252,3.4405882104075345e-22,11.0,-4.53,1.0,-4.87,24.4379,32.1186,50.2851,1.0,53.8015,53.8015,0
109422,npp,524,806,38.376091003418,33.9066200256348,-118.084342956543,3670176,523,593,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-24 08:59:06.472817,94.73890313285504,54.024718228223406,45.7798261660291,2.346887014385485e-20,5.0,-54.02,1.9513309067639726,-54.165,32.8657,39.6333,61.2991,0.8104,31.4743,31.0998,0
109954,npp,385,2146,25.9453868865967,33.9028167724609,-118.08918762207,3670176,385,1708,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-27 09:43:07.196744,-81.5670785720686,6.5159770004801185,5.767743118040653,1.572549426060411e-17,12.0,6.49,1.0,6.15,24.1125,30.1026,46.0902,1.067,27.9614,27.683,0
110127,npp,2725,1575,18.8053073883057,33.9067306518555,-118.088027954102,3670176,2726,1183,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-28 09:24:15.092139,98.89099611234562,25.48269033441357,22.39598687591954,1.6668007455599404e-13,9.0,-25.5,1.1367971201176101,-25.69,28.0824,38.0821,54.8844,0.8434,15.1615,15.8605,0
110299,npp,1967,997,23.8148193359375,33.9063377380371,-118.090515136719,3670176,1971,735,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-29 09:05:19.431841,95.38537870634578,48.56163935975633,41.59597193415359,1.3618569552955247e-08,6.0,-48.55,1.7549928774784245,-48.64,30.9347,39.1621,53.7929,0.8201,23.3737,19.5316,0
110472,npp,1182,425,73.7701034545898,33.9050559997559,-118.087867736816,3670144,1180,245,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-05-30 08:46:21.990439,92.80791910167775,62.89796505565453,52.02751082656149,0.0005635612852819022,3.0,-62.86,2.6065528283652384,-62.94,43.1123,52.6843,71.3756,0.6096,40.2082,44.9734,0
115378,npp,1460,793,31.6681308746338,33.905387878418,-118.089904785156,3670176,1462,579,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-06-25 08:58:29.081791,95.20126305536036,54.386602184829265,46.04258761171625,1.1196522505249104e-18,5.0,-54.37,1.9513309067639726,-54.165,32.8657,39.6333,61.2991,0.8104,28.0367,25.6637,0
115500,npp,663,225,87.601676940918,33.9027061462402,-118.087944030762,3670176,664,113,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-06-26 08:39:29.869877,92.17958757505329,66.64183905000502,54.37957178772987,2.7947675263870047e-14,2.0,-66.59,3.0,-66.49,47.1205,59.3332,75.1064,0.5413,41.5414,47.4211,0
116020,npp,2942,985,28.1976070404053,33.9049301147461,-118.09056854248,3670144,2940,726,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-06-30 09:04:45.648783,94.91864513871808,48.91844151503078,41.869595885262314,0.0033142752536649968,6.0,-48.91,1.7549928774784245,-48.64,30.9347,39.1621,53.7929,0.8201,25.871,23.1261,0
120089,npp,2886,38,84.7466735839844,33.9011344909668,-118.08772277832,3670144,2887,15,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-07 08:33:11.699653,91.39225973339123,69.70250150530936,56.14688381921864,0.04167069867912659,1.0,-69.64,3.5496478698597698,-69.59,48.4543,59.8353,71.8925,0.5368,39.1366,45.4906,0
120446,npp,537,1944,48.4817657470703,33.9057235717773,-118.084693908691,3670144,537,1515,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-09 09:36:15.230547,98.00677113192704,5.235174030628839,4.634263876096832,0.02487162423340249,11.0,-5.22,1.0,-4.87,24.4379,32.1186,50.2851,1.0,48.4818,48.4818,0
120614,npp,2880,1374,51.1076469421387,33.9020576477051,-118.086631774902,3670144,2882,1035,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-10 09:17:23.127103,96.90516958572357,34.8100257952938,30.363095928241606,0.013346519472540447,8.0,-34.79,1.2937979144666532,-34.53,27.9159,38.9413,57.3447,0.8248,41.5222,42.1533,0
121308,npp,2018,2137,54.7402114868164,33.9013824462891,-118.084526062012,3670176,2018,1699,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-14 09:42:33.535293,-79.3581760443244,5.967516987279653,5.282090678821488,0.00020244892450616334,12.0,5.97,1.0,6.15,24.1125,30.1026,46.0902,1.067,56.7562,58.4062,0
122346,npp,2796,1756,20.2026462554932,33.9039916992188,-118.091117858887,3670176,2796,1339,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-20 09:29:59.744639,97.27845765096252,15.97344449197167,14.103923978836171,1.2333743327971802e-25,10.0,-15.95,1.0442604737599883,-15.73,24.7303,30.0991,47.7403,1.0671,22.6416,21.5581,0
122525,npp,2041,1183,34.2112579345703,33.902759552002,-118.088012695312,3670176,2041,874,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-21 09:11:07.644406,96.35974801045911,42.29917220978343,36.57916069329977,2.6201351627381054e-26,7.0,-42.28,1.4867838833500562,-42.17,29.3269,35.3604,50.0151,0.9083,31.3457,31.0748,0
122710,npp,1275,609,85.8426895141602,33.9032707214355,-118.084785461426,3670176,1274,394,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-22 08:52:11.986146,93.72343030513424,58.96070393160153,49.34943600204742,1.4662809548623384e-25,4.0,-58.92,2.253202848596432,-58.9,38.239,52.3306,72.2852,0.6138,46.9917,52.6871,0
123073,npp,1907,2514,56.6887855529785,33.9018287658691,-118.084716796875,3670176,1907,2035,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-24 09:55:06.615463,-77.003710570289,26.513099745654806,23.284784737349458,5.929992351843607e-26,14.0,26.51,1.1367971201176101,26.6,24.959,34.1399,50.0868,0.9408,51.954,53.3324,0
123251,npp,1202,1947,13.7432136535645,33.9074859619141,-118.089950561523,3670176,1202,1518,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-25 09:36:18.067944,103.86806942020908,5.037046752336715,4.4591252192871815,1.2346994023543464e-22,11.0,-5.05,1.0,-4.87,24.4379,32.1186,50.2851,1.0,13.7432,13.7432,0
123428,npp,472,1377,26.2911777496338,33.9032859802246,-118.08935546875,3670176,472,1037,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-26 09:17:25.962694,96.97956677659369,34.68410037554614,30.257919519200545,9.297545824793883e-18,8.0,-34.66,1.2937979144666532,-34.53,27.9159,38.9413,57.3447,0.8248,22.3411,21.6848,0
123600,npp,2787,799,36.4772262573242,33.9040451049805,-118.088806152344,3670176,2789,585,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-27 08:58:32.079125,95.28734657000959,54.222990207001324,45.92217760980734,9.963062179801198e-12,5.0,-54.21,1.9513309067639726,-54.165,32.8657,39.6333,61.2991,0.8104,30.5012,29.561,0
123775,npp,1987,231,59.4143486022949,33.9031982421875,-118.089805603027,3670176,1990,117,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-28 08:39:34.637578,92.4037733693561,66.52822306983931,54.31314479565702,3.8462975923896816e-05,2.0,-66.49,3.0,-66.49,47.1205,59.3332,75.1064,0.5413,32.1457,32.1625,0
123788,npp,984,3263,63.6724090576172,33.9043350219727,-118.086570739746,3670176,984,2606,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-28 10:20:06.358532,-73.38593192078825,53.94711969605642,45.720749657422694,3.32762154377962e-14,18.0,53.92,1.9513309067639726,53.95,34.3543,43.6608,57.024,0.7356,42.374,46.8399,0
123966,npp,300,2702,55.4610290527344,33.9010353088379,-118.086685180664,3670176,299,2171,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-29 10:01:21.370767,-75.52071109664762,35.08667676710528,30.59854982044117,2.9812563033744846e-07,15.0,35.07,1.2937979144666532,35.15,26.786,35.5925,51.74,0.9024,47.4754,50.0479,0
124142,npp,2676,2139,20.9433155059814,33.9044418334961,-118.089431762695,3670144,2676,1702,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-07-30 09:42:34.604429,-77.96361642425022,6.092013880387474,5.392471693635502,0.005261635316745194,12.0,6.09,1.0,6.15,24.1125,30.1026,46.0902,1.067,22.9593,22.3459,0
129733,npp,1205,992,30.584020614624,33.9062309265137,-118.089065551758,3670144,1206,731,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-01 09:04:50.386988,95.90985250750919,48.71710096917776,41.71538237315837,0.09425895370368013,6.0,-48.7,1.7549928774784245,-48.64,30.9347,39.1621,53.7929,0.8201,27.2308,25.0833,0
129746,npp,3065,3984,58.5304069519043,33.9007339477539,-118.087142944336,3670144,3065,3160,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-01 10:45:00.757085,-69.5361171372818,68.7493899294125,55.627883266933914,0.04843572498575723,22.0,68.71,3.3985290935932855,68.71,41.9368,54.8147,72.6074,0.5859,33.2119,34.2958,0
129925,npp,429,420,44.2446250915527,33.9060134887695,-118.090133666992,3670144,427,241,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-02 08:45:52.941018,92.83725070560007,63.00413181672825,52.094516706543835,0.15526881446817972,3.0,-62.96,2.6065528283652384,-62.94,43.1123,52.6843,71.3756,0.6096,28.8807,26.9734,0
129937,npp,2435,3445,31.30126953125,33.9067306518555,-118.090049743652,3670144,2437,2791,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-02 10:26:21.103403,-72.8154428506134,58.48566599506316,49.02235549086949,0.11476432579433717,19.0,58.45,2.253202848596432,58.5,34.8722,55.6599,66.2086,0.5771,21.3079,18.0624,0
130316,npp,1089,2328,35.6323318481445,33.9025535583496,-118.08911895752,3670144,1089,1878,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-04 09:48:51.125637,-79.03858024360076,16.835319403075328,14.860916004125418,0.0918471595800312,13.0,16.81,1.0442604737599883,16.87,25.864,37.436,49.3363,0.858,30.3913,30.5711,0
130504,npp,359,1759,46.7080421447754,33.9029273986816,-118.087265014648,3670144,359,1341,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-05 09:30:00.795676,98.1276767068336,15.794638930511045,13.947664891431842,0.07194649910369273,10.0,-15.78,1.0442604737599883,-15.73,24.7303,30.0991,47.7403,1.0671,48.0236,49.8419,0
130689,npp,2691,1185,28.0431137084961,33.9020195007324,-118.089660644531,3670144,2692,876,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-06 09:11:08.688250,96.74472144434377,42.22791743789106,36.52351556093807,0.05145447020252554,7.0,-42.21,1.4867838833500562,-42.17,29.3269,35.3604,50.0151,0.9083,27.197,25.4721,0
130872,npp,1924,610,31.799747467041,33.9026679992676,-118.09130859375,3670144,1926,396,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-07 08:52:13.024530,94.37437515306726,58.91883709171876,49.323270434472754,0.03291672481528234,4.0,-58.9,2.253202848596432,-58.9,38.239,52.3306,72.2852,0.6138,23.0067,19.5175,0
130885,npp,808,3627,67.9703903198242,33.9057235717773,-118.085494995117,3670144,808,2941,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-07 10:32:34.070154,-71.68214360516278,62.400075113429345,51.70477819908488,0.044355807767653035,20.0,62.37,2.6065528283652384,62.35,34.344,43.3244,65.8394,0.7414,41.574,50.3899,0
131048,npp,1129,41,74.6791839599609,33.9035415649414,-118.088836669922,3670144,1129,16,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-08 08:33:13.802544,91.30082722515951,69.6376044819499,56.118256265409876,0.018009215810339013,1.0,-69.59,3.5496478698597698,-69.59,48.4543,59.8353,71.8925,0.5368,36.3004,40.0865,0
131062,npp,158,3078,24.1319427490234,33.9054679870605,-118.090545654297,3670144,156,2471,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-08 10:13:50.861411,-73.68151672850689,48.66856668083179,41.681439251298976,0.029556332637688736,17.0,48.65,1.7549928774784245,48.68,29.6579,42.458,58.892,0.7565,21.6764,18.2553,0
131237,npp,2552,2516,44.2693939208984,33.9004936218262,-118.084335327148,3670144,2552,2036,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-09 09:55:05.876739,-76.12084999004995,26.602738470192776,23.363305602841,0.017215787154523862,14.0,26.6,1.1367971201176101,26.6,24.959,34.1399,50.0868,0.9408,41.0291,41.6483,0
131414,npp,1846,1949,38.3603897094727,33.9029502868652,-118.087379455566,3670144,1846,1520,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-10 09:36:17.335220,99.89915727646802,4.931228510622397,4.365742275909827,0.008100254404998756,11.0,-4.93,1.0,-4.87,24.4379,32.1186,50.2851,1.0,38.3604,38.3604,0
131592,npp,1098,1379,64.9529418945312,33.9013748168945,-118.084403991699,3670144,1097,1038,196611,3866755,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-11 09:17:25.237229,97.32421602713482,34.58193912567949,30.173972492827986,0.0024973814663451026,8.0,-34.58,1.2937979144666532,-34.53,27.9159,38.9413,57.3447,0.8248,52.2235,53.5728,0
131768,npp,339,800,30.7169952392578,33.9053611755371,-118.088752746582,3670176,341,586,196611,3866787,14549,usa_la_149_97,33.90416667,-118.0875,149,97,usa_la,2012-08-12 08:58:31.357656,95.16581142965744,54.19694677839433,45.906585493579826,0.00019179029813860894,5.0,-54.18,1.9513309067639726,-54.165,32.8657,39.6333,61.2991,0.8104,27.5493,24.8929,0
