gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,470,569,4.74413728713989,34.0162734985352,-118.541961669922,3670144,471,359,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-01 08:53:21.237990,93.9691239954246,59.85075045165019,49.97147225248791,0.005957088382461413,3.0,-59.83,2.3545700244418297,-60.14,2.8895,3.4699,4.1295,0.2943,1.5625,1.3964,1.3696381263460418,0
100930,npp,2438,3582,1.74066591262817,34.0197410583496,-118.546714782715,3670176,2439,2907,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-01 10:33:44.061779,-71.92837284284631,61.49347802205849,51.09837623180403,8.950406243191707e-07,19.0,61.45,2.5331140255951103,61.18,1.8976,2.2757,3.02,0.4488,0.8101,0.7812,0.7812,0
101552,npp,1950,756,5.43699502944946,34.0156707763672,-118.549957275391,3670144,1948,540,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-06 08:59:37.662894,94.30780844809782,55.34480646598374,46.7557456497826,0.1426632357050947,4.0,-55.32,2.0682789409984763,-55.65,2.3781,2.8961,3.7542,0.3526,2.2498,1.9173,1.2763936974772419,0
101674,npp,1160,190,10.3129177093506,34.0181655883789,-118.54216003418,3670144,1160,93,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-07 08:40:40.202009,92.16446977120589,67.22033192880947,54.732744404959185,0.13544787224566077,1.0,-67.19,3.1865100272627664,-67.44,4.5068,5.1746,6.4234,0.1974,2.6338,2.0354,1.426908298851508,0
101683,npp,153,3220,4.30888271331787,34.0158004760742,-118.542976379395,3670144,153,2559,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-07 10:21:13.701539,-73.39711528218236,52.802879719193626,44.86481881580611,0.10497320105578425,17.0,52.76,1.9513309067639726,52.365,1.5219,1.8262,2.3589,0.5593,2.2936,2.4098,1.9382139896299986,0
101805,npp,2551,2658,2.26400876045227,34.0198020935059,-118.547676086426,3670144,2552,2142,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-08 10:02:28.697032,-75.91677375375346,33.21974750053257,29.023583668689533,0.074882530961105,14.0,33.19,1.2365102219381485,32.61,0.9771,1.311,1.882,0.779,1.792,1.7638,1.4273945777857198,0
102056,npp,1107,1526,1.78448915481567,34.0145454406738,-118.547958374023,3670144,1107,1145,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-10 09:24:49.781898,98.14000057300338,27.893594213794934,24.475046697113026,0.027349019439792486,8.0,-27.9,1.184412938166907,-28.51,1.1297,1.2632,1.7701,0.8085,1.4614,1.4428,1.3199361182146911,0
102551,npp,230,2284,1.077117383480072,34.0202407836914,-118.546417236328,3670176,231,1838,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-14 09:49:54.741916,-77.11094713039282,14.410321630587589,12.732130385192622,0.00028797962553868644,12.0,14.39,1.015504800579495,13.66,0.8852,1.1177,1.5941,0.9138,0.9814,0.9843,0.9843,0
102671,npp,2567,1716,1.15210318565369,34.016529083252,-118.543083190918,3670176,2567,1302,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-15 09:31:04.388128,98.85345211786594,18.129134569146775,15.99529633387465,1.9736184650839147e-08,9.0,-18.15,1.0442604737599883,-18.92,0.9824,1.1655,1.4745,0.8763,1.0085,1.0096,1.0096,0
102792,npp,1821,1142,1.755091547966,34.0157165527344,-118.542404174805,3670176,1820,840,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-16 09:12:10.477897,96.02797528785351,43.77274986417014,37.780920186375866,1.3555088877731555e-13,6.0,-43.77,1.5732132722552272,-44.24,1.6086,1.8249,2.4047,0.5597,0.977,0.9823,0.9823,0
102912,npp,1048,568,3.86208319664001,34.0175323486328,-118.542694091797,3670176,1048,358,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-17 08:53:14.790502,93.68839819423913,59.870027057778216,49.9890883992336,3.26986853661468e-18,3.0,-59.85,2.3545700244418297,-60.14,2.8895,3.4699,4.1295,0.2943,1.1879,1.1367,1.1367,0
102919,npp,3016,3583,1.82155621051788,34.0200080871582,-118.545562744141,3670176,3016,2907,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-17 10:33:37.613988,-71.65863211705972,61.50765651802391,51.11248692724939,3.600841126286566e-09,19.0,61.47,2.5331140255951103,61.18,1.8976,2.2757,3.02,0.4488,0.842,0.8175,0.8175,0
103160,npp,1676,2471,1.053285002708435,34.0188140869141,-118.541542053223,3670176,1676,2000,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-19 09:56:07.594560,-76.03226594397988,24.421965214585356,21.47881272932816,1.7131571872809843e-18,13.0,24.38,1.1367971201176101,23.69,0.9332,1.145,1.5753,0.8919,0.9406,0.9395,0.9395,0
103279,npp,965,1904,0.863615095615387,34.0193023681641,-118.547943115234,3670176,965,1477,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-20 09:37:19.023641,101.10218660395931,7.490707656855541,6.629638138384592,2.549092845230602e-22,10.0,-7.54,1.0,-8.24,0.8951,1.0539,1.3859,0.9691,0.831,0.8369,0.8369,0
103997,npp,1683,1525,2.53250241279602,34.0188179016113,-118.545280456543,3670176,1684,1144,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-26 09:24:41.577953,98.38541687950097,27.933450831794147,24.510226938711565,3.454746652920651e-17,8.0,-27.94,1.184412938166907,-28.51,1.1297,1.2632,1.7701,0.8085,2.093,2.0475,2.0475,0
104112,npp,926,946,1.37165915966034,34.0202331542969,-118.549041748047,3670176,925,701,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-27 09:05:45.899905,95.01132561157142,50.08806462480017,42.787018709565615,2.4352557913399944e-13,5.0,-50.08,1.7549928774784245,-50.41,1.8223,2.1343,2.6984,0.4785,0.5868,0.6564,0.6564,0
104119,npp,2797,3941,3.18653512001038,34.0185241699219,-118.546287536621,3670176,2795,3138,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-04-27 10:45:58.047839,-69.8097807008292,68.05421490214083,55.2353795184124,4.762708340197209e-19,21.0,68.01,3.3166247903554,67.77,2.2435,2.927,3.4815,0.3489,1.0996,1.1119,1.1119,0
106032,npp,2918,3032,2.054967045784,34.0199394226074,-118.545669555664,3670144,2919,2439,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-04 10:14:44.551490,-74.47471925633734,47.24417601115862,40.563632277472266,0.02455804319005237,16.0,47.21,1.646109783506203,46.86,1.3011,1.6777,2.1399,0.6088,1.2505,1.251,1.1406744169558423,0
106209,npp,2232,2469,2.34803771972656,34.0145492553711,-118.542411804199,3670144,2232,1999,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-05 09:55:57.784789,-76.3859399750705,24.30554487609245,21.378503750141107,0.06957684976020757,13.0,24.28,1.1367971201176101,23.69,0.9332,1.145,1.5753,0.8919,2.0795,2.0943,1.7817300425011064,0
106388,npp,1502,1901,2.61967492103577,34.0180778503418,-118.547958374023,3670144,1502,1474,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-06 09:37:07.458978,95.46398661108385,7.720674698454043,6.833020557474964,0.12255965611199378,10.0,-7.71,1.0,-8.24,0.8951,1.0539,1.3859,0.9691,2.5871,2.5386,1.9880078614649452,0
106569,npp,762,1331,2.57940745353699,34.0173225402832,-118.548873901367,3670144,762,1006,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-07 09:18:15.354527,97.08884392298135,36.58897400528587,31.862177559732316,0.0790328865168291,7.0,-36.6,1.357151599901897,-37.0,1.3639,1.5541,2.1041,0.6572,1.7768,1.6952,1.340149346446144,0
106742,npp,3067,752,3.75524854660034,34.0176696777344,-118.549201965332,3670144,3066,535,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-08 08:59:19.691141,94.43784094767454,55.43581319808934,46.82604150984316,0.05004945210788902,4.0,-55.42,2.0682789409984763,-55.65,2.3781,2.8961,3.7542,0.3526,1.4367,1.3243,1.099455742576421,0
107659,npp,663,373,3.74894046783447,34.016773223877,-118.543464660645,3670176,664,208,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-14 08:46:36.990500,92.82367627693492,63.899626786189586,52.682329253785056,1.724427968238514e-07,2.0,-63.87,2.7445598364131496,-64.04,3.6899,4.2804,4.9135,0.2386,0.8277,0.8945,0.8945,0
107671,npp,2680,3399,2.47460556030273,34.0184326171875,-118.542633056641,3670144,2680,2747,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-14 10:27:05.153100,-72.79064009498077,57.394396434779864,48.25265933474804,0.0019853363409165488,18.0,57.36,2.2013981571160284,57.12,1.7376,2.1149,2.8546,0.4829,1.1847,1.195,1.1860809917689576,0
107843,npp,2011,2842,1.0059545636177059,34.0172653198242,-118.548011779785,3670176,2011,2290,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-15 10:08:20.164222,-75.23829653770522,40.65546648038885,35.23999526491684,0.0002174388159007419,15.0,40.62,1.4276677814245327,40.28,1.2524,1.5465,2.0656,0.6604,0.6427,0.6643,0.6643,0
108015,npp,1314,2279,0.984146535396576,34.0181045532227,-118.547485351562,3670176,1314,1834,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-16 09:49:33.395814,-78.77610579096444,14.137223963686433,12.492241051681784,1.1387310931874659e-07,12.0,14.11,1.015504800579495,13.66,0.8852,1.1177,1.5941,0.9138,0.8898,0.8993,0.8993,0
108193,npp,590,1710,0.872646689414978,34.0165557861328,-118.543670654297,3670176,590,1297,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-17 09:30:41.293503,97.75659335505355,18.46760830742923,16.29199904722737,1.912666110326465e-12,9.0,-18.48,1.0442604737599883,-18.92,0.9824,1.1655,1.4745,0.8763,0.7409,0.7647,0.7647,0
108369,npp,2912,1135,1.45357894897461,34.0134239196777,-118.545799255371,3670176,2910,835,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-18 09:11:47.412798,95.86427907335795,44.00070489464642,37.96580689523081,9.286442307554271e-17,6.0,-44.0,1.5732132722552272,-44.24,1.6086,1.8249,2.4047,0.5597,0.7853,0.8135,0.8135,0
108542,npp,2119,562,2.89595246315002,34.0130310058594,-118.543510437012,3670176,2119,353,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-19 08:52:51.751009,93.74014546289787,60.00807233423353,50.08526184854555,2.4450153578776106e-20,3.0,-59.98,2.3545700244418297,-60.14,2.8895,3.4699,4.1295,0.2943,0.7776,0.8524,0.8524,0
108899,npp,2739,2464,1.0510876774787898,34.0175399780273,-118.547637939453,3670176,2739,1995,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-21 09:55:44.595497,-77.30066531772664,24.065918563507264,21.170619323561088,4.10053827466137e-22,13.0,24.04,1.1367971201176101,23.69,0.9332,1.145,1.5753,0.8919,0.9387,0.9375,0.9375,0
109072,npp,2023,1897,0.76003086566925,34.0191268920898,-118.547485351562,3670176,2023,1470,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-22 09:36:54.273417,99.66885924531223,7.914320661391383,7.004109708463947,3.5675677734145314e-22,10.0,-7.95,1.0,-8.24,0.8951,1.0539,1.3859,0.9691,0.7274,0.7365,0.7365,0
109954,npp,379,2087,0.919483721256256,34.0163040161133,-118.542182922363,3670176,379,1651,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-27 09:43:05.417470,-71.83842208033052,3.137786424294062,2.778477776380065,2.2602192378108787e-17,11.0,3.08,1.0,2.73,0.8652,1.0213,1.3299,1.0,0.9195,0.9195,0.9195,0
110127,npp,2717,1516,1.37841165065765,34.0161628723145,-118.547241210938,3670176,2716,1137,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-28 09:24:13.312911,97.49219354145816,28.36181415495749,24.877514748266677,2.524833139159389e-13,8.0,-28.37,1.184412938166907,-28.51,1.1297,1.2632,1.7701,0.8085,1.1186,1.1145,1.1145,0
110299,npp,1956,939,2.1120822429657,34.0197792053223,-118.546234130859,3670176,1958,696,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-29 09:05:19.431841,95.73059181550894,50.2980498990337,42.94747930793669,2.0770928317305373e-08,5.0,-50.29,1.7549928774784245,-50.41,1.8223,2.1343,2.6984,0.4785,1.0087,1.0107,1.0107,0
110472,npp,1169,369,4.34456300735474,34.0165328979492,-118.542526245117,3670144,1173,205,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-05-30 08:46:21.990439,93.02026224639492,63.98105728819564,52.73005663200108,0.0006298306627607151,2.0,-63.95,2.7445598364131496,-64.04,3.6899,4.2804,4.9135,0.2386,1.0447,1.0366,1.0366,0
115378,npp,1448,735,1.91487514972687,34.0146369934082,-118.547988891602,3670176,1448,517,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-06-25 08:58:27.302560,94.64736104320838,55.87807356992124,47.14141713046633,1.6223215224040086e-18,4.0,-55.86,2.0682789409984763,-55.65,2.3781,2.8961,3.7542,0.3526,0.5469,0.6753,0.6753,0
115500,npp,648,169,3.31884598731995,34.0135231018066,-118.543067932129,3670176,648,81,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-06-26 08:39:28.090596,92.0832649652784,67.58950876437103,54.94384234033408,4.2019771177566554e-14,1.0,-67.55,3.1865100272627664,-67.44,4.5068,5.1746,6.4234,0.1974,0.4389,0.655,0.655,0
116020,npp,2931,928,2.03498327732086,34.0172462463379,-118.544479370117,3670144,2933,689,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-06-30 09:04:45.648783,95.2747107187314,50.62710415592975,43.1955428774119,0.003525309758863695,5.0,-50.62,1.847645286154319,-50.41,1.8223,2.1343,2.6984,0.4785,0.9676,0.9738,0.957962750608915,0
120446,npp,531,1886,0.888076066970825,34.014591217041,-118.542060852051,3670144,531,1459,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-07-09 09:36:15.230547,100.92595883742487,8.586858302630715,7.597333357278803,0.024600648493277616,10.0,-8.58,1.0,-8.24,0.8951,1.0539,1.3859,0.9691,0.8555,0.8606,0.7500830151050222,0
120614,npp,2871,1316,1.16192781925201,34.0135688781738,-118.544914245605,3670144,2871,991,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-07-10 09:17:23.127103,97.41711623162432,37.220984246677524,32.38555245869134,0.013129628233676081,7.0,-37.2,1.357151599901897,-37.0,1.3639,1.5541,2.1041,0.6572,0.7324,0.7636,0.7046159075451052,0
121308,npp,2012,2077,0.961530268192291,34.015697479248,-118.545364379883,3670176,2012,1642,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-07-14 09:42:31.756013,-64.27828522455977,2.6137925728135984,2.3143126617764653,0.00018766668605220164,11.0,2.5,1.0,2.73,0.8652,1.0213,1.3299,1.0,0.9615,0.9615,0.9615,0
122178,npp,432,2266,3.01816964149475,34.0147514343262,-118.548377990723,3670176,432,1822,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-07-19 09:48:48.286125,-75.57649532791532,13.411827697741485,11.852523464653704,4.485653214389963e-24,12.0,13.38,1.015504800579495,13.66,0.8852,1.1177,1.5941,0.9138,2.8928,2.758,2.758,0
122346,npp,2789,1699,0.731001555919647,34.0138931274414,-118.546905517578,3670176,2789,1287,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-07-20 09:29:59.744639,98.57330661327417,19.093874904803567,16.83765697846026,1.2638610567216168e-25,9.0,-19.08,1.0442604737599883,-18.92,0.9824,1.1655,1.4745,0.8763,0.6053,0.6406,0.6406,0
122525,npp,2030,1124,1.68882215023041,34.0195808410645,-118.547576904297,3670176,2029,827,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-07-21 09:11:05.865125,95.6785467721143,44.39926799091359,38.28216586046602,2.9925075358142906e-26,6.0,-44.37,1.5732132722552272,-44.24,1.6086,1.8249,2.4047,0.5597,0.9348,0.9452,0.9452,0
122895,npp,2583,3017,1.0867535471916199,34.01513671875,-118.546463012695,3670176,2583,2428,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-07-23 10:13:51.603535,-74.44624119087158,46.75022285390646,40.166182202645935,1.9501465607065258e-27,16.0,46.73,1.646109783506203,46.86,1.3011,1.6777,2.1399,0.6088,0.6623,0.6616,0.6616,0
123775,npp,1972,175,3.02992463111877,34.013313293457,-118.54727935791,3670176,1974,85,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-07-28 08:39:32.858297,92.0243409610007,67.49382815598766,54.88983601132023,5.627981089453327e-05,1.0,-67.44,3.1865100272627664,-67.44,4.5068,5.1746,6.4234,0.1974,0.3483,0.598,0.598,0
123966,npp,297,2643,0.772626578807831,34.0147247314453,-118.545265197754,3670176,297,2131,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-07-29 10:01:21.370767,-75.9903215513182,32.531659600668334,28.438227759271737,4.179910867909742e-07,14.0,32.52,1.2365102219381485,32.61,0.9771,1.311,1.882,0.779,0.5859,0.6019,0.6019,0
124142,npp,2670,2080,1.040610611438751,34.0180931091309,-118.541816711426,3670144,2670,1644,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-07-30 09:42:32.825148,-62.388348379940815,2.83016894576535,2.50599138089388,0.005546872286071061,11.0,2.68,1.0,2.73,0.8652,1.0213,1.3299,1.0,1.0406,1.0406,1.0156809983394706,0
124322,npp,1945,1510,1.75503325462341,34.0200157165527,-118.547080993652,3670144,1945,1133,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-07-31 09:23:42.495982,97.72802795018235,28.658035300153806,25.1305021837219,0.036384302743059725,8.0,-28.65,1.184412938166907,-28.51,1.1297,1.2632,1.7701,0.8085,1.4366,1.419,1.2555456326174559,0
130689,npp,2680,1127,1.79947566986084,34.0177268981934,-118.541900634766,3670144,2680,829,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-06 09:11:06.908969,96.03718749629209,44.29943198021509,38.2043110309056,0.05111006220463493,6.0,-44.27,1.5732132722552272,-44.24,1.6086,1.8249,2.4047,0.5597,1.0052,1.0071,0.7774910133021682,0
130872,npp,1910,554,3.76222038269043,34.0195198059082,-118.544082641602,3670144,1911,346,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-07 08:52:11.245248,93.93474532984494,60.18933443563804,50.20603669493945,0.03259427731662235,3.0,-60.17,2.3545700244418297,-60.14,2.8895,3.4699,4.1295,0.2943,1.1455,1.1074,0.9609721017741375,0
130885,npp,810,3569,2.55315923690796,34.0164260864258,-118.542518615723,3670144,809,2896,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-07 10:32:34.070154,-71.86270143658126,61.209675624863,50.90803074201004,0.04415668728963606,19.0,61.18,2.5331140255951103,61.18,1.8976,2.2757,3.02,0.4488,1.1309,1.1459,0.9475286463531846,0
131062,npp,157,3019,2.70269894599915,34.0171394348145,-118.546478271484,3670144,156,2430,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-08 10:13:50.861411,-73.9473762799492,46.812108727743194,40.21763294581996,0.02934985965749897,16.0,46.79,1.646109783506203,46.86,1.3011,1.6777,2.1399,0.6088,1.644,1.6453,1.5134474597174177,0
131237,npp,2548,2456,0.993830442428589,34.0156631469727,-118.549438476562,3670144,2548,1989,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-09 09:55:05.876739,-76.77531456122284,23.6345659813794,20.795084707660614,0.01703581351357746,13.0,23.64,1.1367971201176101,23.69,0.9332,1.145,1.5753,0.8919,0.8883,0.8864,0.8098675969916735,0
131414,npp,1839,1890,1.1204565167427059,34.0181884765625,-118.543762207031,3670144,1839,1463,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-10 09:36:15.555939,95.49166293728206,8.397572057841739,7.430806695826096,0.007971249884928927,10.0,-8.35,1.0,-8.24,0.8951,1.0539,1.3859,0.9691,1.0879,1.0858,1.0499896227504932,0
131592,npp,1088,1320,1.71258652210236,34.0175476074219,-118.543640136719,3670144,1090,996,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-11 09:17:23.457955,96.44424233346292,37.062411560461626,32.25660337087883,0.002421301599729925,7.0,-37.04,1.357151599901897,-37.0,1.3639,1.5541,2.1041,0.6572,1.1381,1.1255,1.114622443158494,0
131768,npp,327,742,2.22283458709717,34.0153770446777,-118.546073913574,3670176,327,524,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-12 08:58:29.578420,94.61736514339144,55.696172134847316,47.013650187466645,0.0001769545236854365,4.0,-55.68,2.0682789409984763,-55.65,2.3781,2.8961,3.7542,0.3526,0.6958,0.7839,0.7839,0
131778,npp,2250,3749,2.39632439613342,34.0165786743164,-118.546485900879,3670144,2249,3025,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-12 10:38:47.065516,-70.90865363167325,64.74643088117942,53.22463039689262,0.0023287986811736166,20.0,64.71,2.898275349237888,64.71,2.0018,2.4333,2.9995,0.4197,1.0086,1.0058,0.9953380071488344,0
131947,npp,2610,175,4.99065256118774,34.0194549560547,-118.546119689941,3670176,2613,85,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-13 08:39:32.140530,92.29919543399832,67.47223868450719,54.88277600266753,2.709322716433963e-09,1.0,-67.44,3.1865100272627664,-67.44,4.5068,5.1746,6.4234,0.1974,0.9636,0.985,0.985,0
131961,npp,1606,3206,1.85009789466858,34.0182495117188,-118.544692993164,3670176,1607,2551,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-13 10:20:05.641017,-73.61046995421161,52.406525992533695,44.565547149837116,0.00032957452950750773,17.0,52.38,1.847645286154319,52.365,1.5219,1.8262,2.3589,0.5593,1.0343,1.0347,1.0347,0
132136,npp,934,2645,0.953922688961029,34.0137901306152,-118.544364929199,3670176,934,2132,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-14 10:01:20.655167,-76.09743703670286,32.617176826270175,28.51292936381796,1.6601662907364962e-07,14.0,32.61,1.2365102219381485,32.61,0.9771,1.311,1.882,0.779,0.7325,0.7431,0.7431,0
132310,npp,233,2081,0.763970851898193,34.0201797485352,-118.546821594238,3670176,234,1646,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-15 09:42:32.112812,-76.34437869483367,2.7538699592872535,2.4385871547662545,2.5205675205315452e-14,11.0,2.73,1.0,2.73,0.8652,1.0213,1.3299,1.0,0.764,0.764,0.764,0
132488,npp,2579,1512,1.12719678878784,34.0169525146484,-118.542594909668,3670176,2580,1134,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-16 09:23:41.792942,98.07872492966365,28.577002511804768,25.062705755564572,9.601747235448127e-21,8.0,-28.56,1.184412938166907,-28.51,1.1297,1.2632,1.7701,0.8085,0.9065,0.9113,0.9113,0
132669,npp,1826,934,2.32158732414246,34.0188789367676,-118.549453735352,3670176,1828,693,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-17 09:04:47.913629,95.58881379498592,50.46585740839988,43.07811738047854,1.7544137266570899e-26,5.0,-50.44,1.7549928774784245,-50.41,1.8223,2.1343,2.6984,0.4785,1.128,1.111,1.111,0
132848,npp,1030,364,5.36011743545532,34.0176620483398,-118.544654846191,3670176,1031,202,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-18 08:45:50.476550,92.98423163719806,64.08137018802844,52.79684176991702,1.294998472202709e-28,2.0,-64.04,2.7445598364131496,-64.04,3.6899,4.2804,4.9135,0.2386,1.4147,1.2789,1.2789,0
133040,npp,2387,2833,1.19240200519562,34.0144348144531,-118.549919128418,3670176,2388,2283,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-19 10:07:35.433434,-75.66679900823031,40.29758573802544,34.94453623673502,1.829106856419497e-28,15.0,40.28,1.4276677814245327,40.28,1.2524,1.5465,2.0656,0.6604,0.7733,0.7875,0.7875,0
133223,npp,1695,2270,0.867131471633911,34.015453338623,-118.543823242188,3670176,1695,1825,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-20 09:48:46.888321,-74.4417359703091,13.635038944336747,12.050338009650261,1.6142934491299872e-29,12.0,13.6,1.015504800579495,13.66,0.8852,1.1177,1.5941,0.9138,0.7746,0.7924,0.7924,0
133405,npp,977,1702,0.819279611110687,34.0187377929688,-118.545341491699,3670176,978,1290,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-21 09:29:58.341602,99.84222849327726,18.91697175210998,16.684860448560386,9.359891390493079e-29,9.0,-18.92,1.0442604737599883,-18.92,0.9824,1.1655,1.4745,0.8763,0.6898,0.7179,0.7179,0
133585,npp,233,1127,1.30425500869751,34.0136833190918,-118.545013427734,3670176,233,829,196611,3866787,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-22 09:11:04.458516,96.25150541195717,44.28993399991877,38.19887955038734,3.6561819633809656e-26,6.0,-44.27,1.5732132722552272,-44.24,1.6086,1.8249,2.4047,0.5597,0.6904,0.7299,0.7299,0
134505,npp,1706,1320,1.108640253543854,34.0149154663086,-118.545082092285,3670144,1706,995,196611,3866755,10389,usa_la_39_70,34.01666667,-118.54583333,39,70,usa_la,2012-08-27 09:17:21.015293,97.28186974825407,37.041611271140866,32.24098258856382,0.0005616197133357962,7.0,-37.04,1.357151599901897,-37.0,1.3639,1.5541,2.1041,0.6572,0.6931,0.7286,0.7286,0
