lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.506,0.586,0.508
2,0.299,0.462,0.301
3,0.237,0.363,0.237
4,0.207,0.287,0.206
5,0.206,0.228,0.206
6,0.205,0.186,0.205
7,0.183,0.156,0.182
8,0.186,0.137,0.185
9,0.172,0.126,0.171
10,0.171,0.122,0.17
11,0.185,0.123,0.186
12,0.157,0.126,0.158
13,0.161,0.132,0.164
14,0.151,0.139,0.155
15,0.161,0.147,0.165
16,0.175,0.153,0.179
17,0.18,0.159,0.182
18,0.159,0.163,0.161
19,0.147,0.165,0.147
20,0.132,0.166,0.131
21,0.136,0.165,0.135
22,0.126,0.162,0.126
23,0.108,0.158,0.108
24,0.117,0.152,0.117
25,0.125,0.144,0.124
26,0.106,0.127,0.106
27,0.113,0.12,0.115
28,0.098,0.118,0.102
29,0.083,0.116,0.088
30,0.091,0.115,0.095
31,0.107,0.114,0.11
32,0.111,0.114,0.114
33,0.106,0.114,0.106
34,0.122,0.114,0.121
35,0.138,0.114,0.137
36,0.151,0.114,0.151
37,0.14,0.113,0.14
38,0.121,0.113,0.12
39,0.113,0.114,0.112
40,0.112,0.115,0.112
41,0.117,0.116,0.119
42,0.147,0.115,0.149
43,0.126,0.115,0.13
44,0.103,0.115,0.107
45,0.088,0.114,0.092
46,0.084,0.112,0.087
47,0.083,0.109,0.085
48,0.095,0.107,0.096
49,0.115,0.105,0.115
50,0.104,0.104,0.104
51,0.093,0.102,0.092
52,0.11,0.101,0.109
53,0.125,0.099,0.125
54,0.099,0.098,0.099
55,0.095,0.099,0.095
56,0.098,0.101,0.098
57,0.114,0.102,0.116
58,0.115,0.103,0.119
59,0.116,0.105,0.121
60,0.107,0.108,0.11
61,0.102,0.11,0.103
62,0.086,0.112,0.086
63,0.103,0.114,0.102
64,0.116,0.115,0.115
65,0.11,0.117,0.108
66,0.096,0.119,0.093
67,0.1,0.119,0.098
68,0.133,0.118,0.13
69,0.148,0.118,0.145
70,0.156,0.119,0.154
71,0.131,0.119,0.13
72,0.102,0.119,0.103
73,0.109,0.118,0.111
74,0.118,0.117,0.12
75,0.117,0.115,0.119
76,0.121,0.114,0.121
77,0.115,0.113,0.114
78,0.106,0.11,0.104
79,0.1,0.107,0.098
80,0.114,0.105,0.111
81,0.115,0.103,0.112
82,0.091,0.1,0.089
83,0.079,0.097,0.077
84,0.084,0.093,0.083
85,0.091,0.09,0.089
86,0.088,0.089,0.088
87,0.088,0.088,0.09
88,0.093,0.087,0.095
89,0.087,0.085,0.089
90,0.093,0.083,0.094
91,0.094,0.081,0.094
92,0.053,0.082,0.051
93,0.047,0.084,0.045
94,0.085,0.085,0.083
95,0.099,0.084,0.096
96,0.102,0.083,0.099
97,0.092,0.082,0.088
98,0.082,0.082,0.078
99,0.069,0.083,0.066
100,0.083,0.083,0.081
101,0.1,0.083,0.099
102,0.092,0.083,0.093
103,0.065,0.082,0.066
104,0.081,0.08,0.081
105,0.112,0.08,0.111
106,0.102,0.08,0.099
107,0.067,0.08,0.064
108,0.06,0.081,0.057
109,0.05,0.083,0.046
110,0.062,0.084,0.058
111,0.096,0.085,0.092
112,0.108,0.086,0.105
113,0.105,0.085,0.101
114,0.077,0.084,0.073
115,0.061,0.082,0.058
116,0.049,0.08,0.049
117,0.081,0.079,0.081
118,0.085,0.079,0.086
119,0.1,0.08,0.1
120,0.094,0.079,0.093
121,0.074,0.078,0.071
122,0.089,0.077,0.086
123,0.078,0.076,0.075
124,0.103,0.076,0.099
125,0.089,0.076,0.085
126,0.083,0.076,0.078
127,0.09,0.075,0.086
128,0.068,0.076,0.063
129,0.032,0.077,0.029
130,0.04,0.076,0.038
131,0.038,0.074,0.037
132,0.05,0.07,0.051
133,0.073,0.068,0.074
134,0.073,0.067,0.072
135,0.084,0.068,0.082
136,0.099,0.07,0.096
137,0.097,0.07,0.093
138,0.089,0.069,0.084
139,0.077,0.07,0.071
140,0.067,0.071,0.062
141,0.053,0.072,0.048
142,0.07,0.073,0.065
143,0.082,0.074,0.077
144,0.084,0.075,0.079
145,0.063,0.076,0.059
146,0.061,0.076,0.058
147,0.058,0.077,0.057
148,0.064,0.076,0.063
149,0.067,0.076,0.066
150,0.064,0.073,0.062
151,0.058,0.071,0.054
152,0.063,0.068,0.058
153,0.101,0.063,0.096
154,0.116,0.059,0.111
155,0.1,0.056,0.095
156,0.072,0.054,0.066
157,0.038,0.053,0.032
158,0.029,0.051,0.024
159,0.03,0.049,0.026
160,0.049,0.049,0.046
161,0.055,0.05,0.054
162,0.024,0.05,0.024
163,0.022,0.049,0.022
164,0.055,0.049,0.054
165,0.061,0.049,0.059
166,0.052,0.049,0.049
167,0.03,0.051,0.024
168,0.012,0.052,0.007
169,0.047,0.054,0.041
170,0.058,0.055,0.053
171,0.069,0.057,0.064
172,0.064,0.058,0.059
173,0.072,0.06,0.066
174,0.074,0.062,0.069
175,0.076,0.063,0.072
176,0.1,0.065,0.099
177,0.089,0.068,0.088
178,0.075,0.073,0.073
179,0.071,0.075,0.069
180,0.081,0.076,0.077
181,0.072,0.076,0.067
182,0.078,0.077,0.072
183,0.048,0.078,0.043
184,0.041,0.077,0.036
185,0.062,0.077,0.057
186,0.071,0.075,0.065
187,0.079,0.074,0.074
188,0.071,0.074,0.067
189,0.072,0.074,0.069
190,0.076,0.072,0.074
191,0.061,0.068,0.061
192,0.074,0.065,0.075
193,0.069,0.062,0.069
194,0.075,0.062,0.074
195,0.091,0.062,0.089
196,0.1,0.061,0.096
197,0.075,0.061,0.07
198,0.07,0.062,0.064
199,0.06,0.063,0.054
200,0.033,0.064,0.028
201,0.024,0.063,0.02
202,0.019,0.062,0.014
203,0.05,0.062,0.046
204,0.059,0.062,0.055
205,0.054,0.063,0.052
206,0.059,0.062,0.058
207,0.086,0.061,0.086
208,0.08,0.059,0.079
209,0.055,0.059,0.053
210,0.054,0.059,0.051
211,0.043,0.059,0.038
212,0.068,0.06,0.063
213,0.101,0.06,0.097
214,0.096,0.06,0.091
215,0.086,0.06,0.08
216,0.063,0.06,0.057
217,0.056,0.061,0.05
218,0.032,0.061,0.028
219,0.043,0.062,0.041
220,0.046,0.063,0.045
221,0.036,0.062,0.036
222,0.055,0.062,0.055
223,0.064,0.06,0.064
224,0.08,0.059,0.079
225,0.059,0.059,0.057
226,0.045,0.059,0.041
227,0.041,0.06,0.036
228,0.064,0.062,0.06
229,0.069,0.063,0.065
230,0.092,0.065,0.088
231,0.089,0.068,0.085
232,0.063,0.071,0.058
233,0.07,0.072,0.066
234,0.066,0.073,0.065
235,0.067,0.074,0.067
236,0.073,0.075,0.073
237,0.071,0.076,0.071
238,0.076,0.077,0.076
239,0.088,0.075,0.086
240,0.07,0.074,0.066
241,0.071,0.072,0.067
242,0.07,0.07,0.065
243,0.071,0.067,0.067
244,0.073,0.064,0.069
245,0.073,0.062,0.068
246,0.057,0.059,0.052
247,0.069,0.057,0.065
248,0.05,0.054,0.048
249,0.049,0.052,0.049
250,0.05,0.048,0.051
251,0.041,0.046,0.043
252,0.049,0.045,0.051
253,0.032,0.045,0.034
254,0.019,0.045,0.02
255,0.034,0.045,0.033
256,0.04,0.045,0.038
257,0.048,0.044,0.045
258,0.062,0.045,0.059
259,0.051,0.046,0.047
260,0.06,0.048,0.057
261,0.059,0.05,0.056
262,0.03,0.052,0.028
263,0.048,0.055,0.046
264,0.045,0.059,0.046
265,0.056,0.061,0.057
266,0.089,0.065,0.091
267,0.076,0.068,0.078
268,0.078,0.072,0.078
269,0.073,0.076,0.071
270,0.088,0.08,0.084
271,0.084,0.081,0.081
272,0.084,0.084,0.081
273,0.071,0.085,0.067
274,0.084,0.087,0.081
275,0.085,0.089,0.081
276,0.08,0.089,0.077
277,0.074,0.089,0.073
278,0.096,0.088,0.096
279,0.107,0.087,0.107
280,0.104,0.087,0.105
281,0.092,0.087,0.094
282,0.082,0.086,0.086
283,0.089,0.086,0.092
284,0.083,0.086,0.085
285,0.1,0.085,0.1
286,0.086,0.083,0.085
287,0.068,0.08,0.066
288,0.073,0.081,0.072
289,0.083,0.082,0.082
290,0.073,0.082,0.072
291,0.067,0.083,0.066
292,0.071,0.082,0.07
293,0.084,0.083,0.085
294,0.098,0.084,0.101
295,0.095,0.086,0.098
296,0.06,0.086,0.063
297,0.081,0.088,0.084
298,0.091,0.089,0.091
299,0.102,0.093,0.1
300,0.115,0.096,0.112
301,0.113,0.099,0.11
302,0.103,0.102,0.1
303,0.095,0.105,0.092
304,0.1,0.107,0.097
305,0.1,0.108,0.097
306,0.092,0.108,0.09
307,0.101,0.108,0.101
308,0.118,0.107,0.12
309,0.133,0.106,0.136
310,0.11,0.106,0.114
311,0.096,0.104,0.1
312,0.083,0.099,0.087
313,0.104,0.096,0.108
314,0.127,0.093,0.129
315,0.102,0.089,0.103
316,0.094,0.087,0.094
317,0.083,0.084,0.083
318,0.078,0.082,0.078
319,0.087,0.079,0.087
320,0.072,0.076,0.073
321,0.048,0.073,0.049
322,0.059,0.074,0.061
323,0.041,0.074,0.045
324,0.055,0.075,0.06
325,0.084,0.075,0.089
326,0.076,0.075,0.081
327,0.07,0.074,0.074
328,0.076,0.074,0.077
329,0.078,0.073,0.078
330,0.086,0.073,0.086
331,0.078,0.073,0.078
332,0.081,0.076,0.081
333,0.072,0.079,0.071
334,0.095,0.082,0.094
335,0.121,0.084,0.12
336,0.122,0.086,0.123
337,0.077,0.09,0.078
338,0.074,0.094,0.076
339,0.078,0.097,0.082
340,0.092,0.097,0.097
341,0.117,0.099,0.121
342,0.081,0.101,0.085
343,0.093,0.101,0.096
344,0.079,0.102,0.081
345,0.074,0.101,0.075
346,0.077,0.1,0.077
347,0.103,0.101,0.104
348,0.119,0.101,0.12
349,0.124,0.101,0.125
350,0.123,0.102,0.124
351,0.14,0.102,0.141
352,0.14,0.102,0.143
353,0.122,0.103,0.127
354,0.1,0.105,0.106
355,0.078,0.106,0.084
356,0.07,0.107,0.074
357,0.093,0.107,0.096
358,0.102,0.108,0.103
359,0.096,0.11,0.096
360,0.087,0.111,0.087
361,0.098,0.108,0.097
362,0.11,0.106,0.109
363,0.121,0.104,0.12
364,0.101,0.103,0.099
365,0.096,0.101,0.095
366,0.109,0.099,0.109
367,0.126,0.095,0.127
368,0.109,0.093,0.112
369,0.112,0.092,0.115
370,0.104,0.091,0.108
371,0.093,0.091,0.096
372,0.101,0.091,0.104
373,0.094,0.091,0.096
374,0.081,0.091,0.082
375,0.071,0.091,0.071
376,0.065,0.09,0.065
377,0.059,0.088,0.059
378,0.076,0.087,0.076
379,0.08,0.086,0.081
380,0.085,0.085,0.085
381,0.079,0.084,0.081
382,0.07,0.083,0.073
383,0.094,0.083,0.099
384,0.109,0.083,0.115
385,0.113,0.083,0.117
386,0.089,0.084,0.092
387,0.094,0.085,0.095
388,0.092,0.086,0.092
389,0.103,0.087,0.103
390,0.1,0.088,0.099
391,0.085,0.088,0.084
392,0.069,0.089,0.068
393,0.069,0.089,0.068
394,0.078,0.088,0.077
395,0.097,0.086,0.097
396,0.075,0.083,0.076
397,0.067,0.079,0.069
398,0.057,0.072,0.061
399,0.074,0.063,0.078
400,0.068,0.052,0.072
