gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,265,2288,0.40283066034317,33.7876777648926,-118.58479309082,3670176,265,1842,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-04-14 09:49:58.300476,-77.34402484773823,14.649608481662016,12.942455038737686,0.00029183661321135524,12.0,14.62,1.015504800579495,13.88,0.3038,0.3859,0.4438,0.983,0.396,0.396,0
102671,npp,2602,1718,0.505130797624588,33.7857360839844,-118.584754943848,3670176,2602,1304,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-04-15 09:31:07.946680,97.4065611074719,18.04337560011206,15.920144946095094,1.964763644958414e-08,9.0,-18.04,1.0442604737599883,-18.7,0.3023,0.3911,0.467,0.97,0.4886,0.49,0
102792,npp,1856,1143,0.649732887744904,33.7863235473633,-118.57975769043,3670176,1859,842,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-04-16 09:12:14.036451,96.09873347245853,43.728857865693406,37.74517263038546,1.2854815486047818e-13,6.0,-43.73,1.5732132722552272,-44.17,0.4505,0.5943,0.6576,0.6383,0.4146,0.4148,0
102912,npp,1083,567,1.19369518756866,33.7898330688477,-118.582786560059,3670176,1082,357,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-04-17 08:53:18.349062,93.74625526204089,59.88447044338237,49.998716994841054,2.956451654631265e-18,3.0,-59.87,2.3545700244418297,-60.17,0.9072,1.0541,1.1922,0.3599,0.4387,0.4296,0
102919,npp,3051,3591,0.828048050403595,33.7865867614746,-118.584571838379,3670176,3050,2914,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-04-17 10:33:41.172498,-71.74596995254315,61.673717791585226,51.22371446371493,3.4210146342779917e-09,19.0,61.63,2.5331140255951103,61.34,0.5704,0.7178,0.828,0.5285,0.4229,0.4376,0
103040,npp,2395,3040,0.375089645385742,33.7879371643066,-118.583099365234,3670176,2394,2445,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-04-18 10:14:57.942727,-74.01823769985148,47.50882050488268,40.77132427692684,3.753822360789786e-14,16.0,47.47,1.646109783506203,47.05,0.45,0.5452,0.6995,0.6958,0.276,0.261,0
104112,npp,962,948,0.554283529520035,33.7882537841797,-118.58177947998,3670176,964,702,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-04-27 09:05:51.237695,95.99231232003702,50.015402407074234,42.73031634089083,2.130136228225514e-13,5.0,-50.02,1.7549928774784245,-50.41,0.5197,0.6603,0.7517,0.5745,0.319,0.3185,0
104229,npp,163,375,1.70176815986633,33.7877502441406,-118.58561706543,3670176,166,210,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-04-28 08:46:53.781012,93.05585547388561,63.85209999911435,52.65022497566863,1.1526008947538404e-08,2.0,-63.83,2.7445598364131496,-64.03,1.0899,1.3175,1.683,0.288,0.5194,0.49,0
104236,npp,2195,3410,0.900942981243134,33.7838439941406,-118.58171081543,3670176,2197,2758,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-04-28 10:27:21.942606,-72.7176963606262,57.64400635884607,48.429817226634476,2.400612896362993e-16,18.0,57.62,2.2013981571160284,57.3,0.549,0.7203,0.8822,0.5267,0.4614,0.4745,0
104355,npp,1511,2852,0.5949926674366,33.7885932922363,-118.581733703613,3670176,1512,2299,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-04-29 10:08:36.943956,-75.04577888848362,41.01825133202407,35.537891029604694,2.299005025429066e-12,15.0,41.0,1.4276677814245327,40.53,0.3665,0.4817,0.5922,0.7876,0.4587,0.4686,0
107659,npp,698,372,1.38136053085327,33.7895736694336,-118.579292297363,3670176,698,207,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-05-14 08:46:40.549061,92.88451700154813,63.91211948229451,52.68993342281125,1.6643532563716201e-07,2.0,-63.89,2.7445598364131496,-64.03,1.0899,1.3175,1.683,0.288,0.4026,0.3978,0
107843,npp,2045,2848,0.3633993268013,33.7901077270508,-118.581924438477,3670176,2044,2295,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-05-15 10:08:23.722782,-74.77930038745838,40.87766778597955,35.42251677693243,0.00021600892508820955,15.0,40.85,1.4276677814245327,40.53,0.3665,0.4817,0.5922,0.7876,0.2965,0.2862,0
108015,npp,1349,2283,0.304335072636604,33.7857475280762,-118.586738586426,3670176,1349,1838,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-05-16 09:49:36.954323,-76.94780008885057,14.353017945137802,12.681982450595825,1.0463342619513464e-07,12.0,14.34,1.015504800579495,13.88,0.3038,0.3859,0.4438,0.983,0.299,0.2992,0
108369,npp,2947,1137,0.337553322315216,33.7855033874512,-118.582862854004,3670176,2948,837,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-05-18 09:11:52.750589,96.51376971333585,43.93657087495274,37.913657330790194,7.871935549004667e-17,6.0,-43.93,1.5732132722552272,-44.17,0.4505,0.5943,0.6576,0.6383,0.2162,0.2155,0
109072,npp,2058,1900,0.274799033999443,33.7878074645996,-118.586204528809,3670176,2058,1473,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-05-22 09:36:57.831935,96.26099661834634,7.785560471308726,6.89028286800551,2.8856631295929703e-22,10.0,-7.77,1.0,-8.03,0.3023,0.3818,0.4656,0.9937,0.2724,0.2731,0
109422,npp,548,749,0.505100220441818,33.7864189147949,-118.580795288086,3670176,550,531,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-05-24 08:59:10.031327,95.04591403295255,55.50590425731376,46.87535670545483,2.50069130965886e-20,4.0,-55.5,2.0682789409984763,-55.65,0.7997,0.9109,1.025,0.4165,0.1832,0.2104,0
109954,npp,414,2090,0.289657294750214,33.7851829528809,-118.584838867188,3670176,414,1655,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-05-27 09:43:08.976025,-64.24943869980575,3.4054580746385748,3.015427282625553,2.035114592870747e-17,11.0,3.25,1.0,3.02,0.3246,0.3794,0.4542,1.0,0.2897,0.2897,0
110127,npp,2752,1518,0.481562465429306,33.7856826782227,-118.585807800293,3670176,2751,1139,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-05-28 09:24:16.871421,96.61404252896786,28.294330109441567,24.819427812376446,2.3911920486269007e-13,8.0,-28.27,1.184412938166907,-28.435,0.3688,0.4421,0.5496,0.8582,0.4127,0.4133,0
110299,npp,1991,939,0.743565440177917,33.790699005127,-118.586814880371,3670176,1992,696,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-05-29 09:05:22.990397,95.32549056317254,50.30534459479159,42.95288430405918,2.0904210827487636e-08,5.0,-50.29,1.7549928774784245,-50.41,0.5197,0.6603,0.7517,0.5745,0.4268,0.4272,0
115378,npp,1483,735,1.007405936717987,33.7862167358398,-118.585525512695,3670176,1482,517,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-06-25 08:58:30.861071,94.31615826404925,55.88927131198955,47.14933291784391,1.5141121579580364e-18,4.0,-55.86,2.0682789409984763,-55.65,0.7997,0.9109,1.025,0.4165,0.426,0.4196,0
115500,npp,683,167,2.01568710803986,33.787727355957,-118.586311340332,3670176,682,80,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-06-26 08:39:31.649113,91.87164710895384,67.63351501542016,54.969345341487816,4.170911380014557e-14,1.0,-67.58,3.1865100272627664,-67.48,1.3997,1.7627,2.0201,0.2152,0.4588,0.4338,0
115893,npp,659,1506,0.571889668703079,33.7881088256836,-118.584533691406,3670176,660,1130,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-06-29 09:23:43.085778,98.67513241672741,28.80920017383001,25.258306881835487,1.053107603735405e-06,8.0,-28.84,1.184412938166907,-28.435,0.3688,0.4421,0.5496,0.8582,0.489,0.4908,0
122178,npp,467,2271,0.433361619710922,33.7851409912109,-118.585121154785,3670176,467,1826,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-07-19 09:48:53.623917,-78.11341607345692,13.662683491257678,12.07320278523009,3.699567563282904e-24,12.0,13.66,1.015504800579495,13.88,0.3038,0.3859,0.4438,0.983,0.4261,0.426,0
122346,npp,2823,1702,0.32893726229667697,33.7886962890625,-118.579254150391,3670176,2823,1289,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-07-20 09:30:03.303157,98.88963086072359,18.918370663270714,16.68411236136195,1.0916511219799485e-25,9.0,-18.92,1.0442604737599883,-18.7,0.3023,0.3911,0.467,0.97,0.3198,0.3191,0
122525,npp,2066,1126,0.5998692512512209,33.7854843139648,-118.585151672363,3670176,2067,828,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-07-21 09:11:11.202917,96.8190662424334,44.316921850185985,38.215428919800345,2.546480092464701e-26,6.0,-44.3,1.5732132722552272,-44.17,0.4505,0.5943,0.6576,0.6383,0.3829,0.3829,0
123600,npp,2810,741,0.364421129226685,33.7852439880371,-118.585227966309,3670176,2809,524,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-07-27 08:58:33.858407,94.39687037406078,55.73552103109307,47.03826065716235,1.575270001733274e-11,4.0,-55.7,2.0682789409984763,-55.65,0.7997,0.9109,1.025,0.4165,0.1151,0.1518,0
123775,npp,2007,173,1.33743000030518,33.7873497009277,-118.586387634277,3670176,2008,84,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-07-28 08:39:36.416860,92.08601211040883,67.52043758081449,54.90508898205767,6.520367614621273e-05,1.0,-67.48,3.1865100272627664,-67.48,1.3997,1.7627,2.0201,0.2152,0.2459,0.2879,0
123788,npp,1018,3211,0.509330779314041,33.789134979248,-118.579406738281,3670176,1018,2554,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-07-28 10:20:09.917041,-73.33565861579427,52.53997649539507,44.662442033759255,5.1600466806204884e-14,17.0,52.52,1.9513309067639726,52.57,0.4578,0.5509,0.7147,0.6887,0.3581,0.3508,0
131768,npp,362,742,0.634982824325562,33.7870292663574,-118.584060668945,3670176,361,525,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-08-12 08:58:33.136930,94.6772900308025,55.694215441115766,47.01189769537007,0.00017142044392775603,4.0,-55.68,2.0682789409984763,-55.65,0.7997,0.9109,1.025,0.4165,0.246,0.2645,0
131947,npp,2646,174,1.3886536359787,33.7864875793457,-118.580612182617,3670176,2647,84,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-08-13 08:39:35.699047,92.0606774452793,67.49759104409529,54.89740510679658,2.303736876614831e-09,1.0,-67.46,3.1865100272627664,-67.48,1.3997,1.7627,2.0201,0.2152,0.262,0.2989,0
131961,npp,1641,3213,0.666460394859314,33.7847595214844,-118.583442687988,3670176,1641,2555,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-08-13 10:20:09.199528,-73.69717196465957,52.60018037946852,44.711973757604255,0.0003236892252209062,17.0,52.57,1.9513309067639726,52.57,0.4578,0.5509,0.7147,0.6887,0.4386,0.459,0
132136,npp,968,2650,0.381522446870804,33.7876510620117,-118.581352233887,3670176,968,2136,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-08-14 10:01:24.213722,-76.30523929466811,32.85173394356552,28.71180764952438,1.4351097409816948e-07,14.0,32.83,1.2365102219381485,32.79,0.3631,0.4618,0.586,0.8215,0.3144,0.3134,0
132488,npp,2614,1514,0.397645860910416,33.7862434387207,-118.580230712891,3670176,2614,1135,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-08-16 09:23:45.351504,98.17876149746314,28.470799741982894,24.971375882682917,8.029370351707579e-21,8.0,-28.46,1.184412938166907,-28.435,0.3688,0.4421,0.5496,0.8582,0.3419,0.3413,0
132669,npp,1861,935,0.751730382442474,33.7889595031738,-118.581520080566,3670176,1862,693,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-08-17 09:04:51.472191,95.65109213695234,50.42640692265009,43.047385688805875,1.478087250422589e-26,5.0,-50.41,1.7549928774784245,-50.41,0.5197,0.6603,0.7517,0.5745,0.4315,0.4319,0
132861,npp,28,3396,0.635181427001953,33.7898254394531,-118.584510803223,3670176,27,2745,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-08-18 10:26:22.197804,-72.70304243212497,57.31675808511126,48.19464332644625,6.30356218659325e-26,18.0,57.29,2.2013981571160284,57.3,0.549,0.7203,0.8822,0.5267,0.3407,0.3346,0
133040,npp,2421,2839,0.529321312904358,33.7874488830566,-118.583892822266,3670176,2422,2288,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-08-19 10:07:38.991990,-75.20059417303918,40.51840190860521,35.12624144412349,1.597691899169579e-28,15.0,40.51,1.4276677814245327,40.53,0.3665,0.4817,0.5922,0.7876,0.4127,0.4169,0
133223,npp,1730,2275,0.315049305558205,33.7856521606445,-118.579933166504,3670176,1730,1829,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-08-20 09:48:52.226157,-79.07329801431193,13.898112241165741,12.281726990356168,1.4432800473564238e-29,12.0,13.88,1.015504800579495,13.88,0.3038,0.3859,0.4438,0.983,0.3096,0.3097,0
133405,npp,1012,1704,0.282948881387711,33.7878265380859,-118.586608886719,3670176,1012,1292,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-08-21 09:30:01.900157,98.4627420820594,18.822765606464124,16.602395992765246,8.068762334667949e-29,9.0,-18.81,1.0442604737599883,-18.7,0.3023,0.3911,0.467,0.97,0.2758,0.2745,0
133585,npp,268,1128,0.277518019080162,33.7841873168945,-118.581878662109,3670176,267,830,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-08-22 09:11:08.017070,96.32138028363433,44.24584069639925,38.163068254923296,3.527871327085145e-26,6.0,-44.24,1.5732132722552272,-44.17,0.4505,0.5943,0.6576,0.6383,0.178,0.1772,0
134700,npp,2900,3758,0.47503587603569,33.7917709350586,-118.585350036621,3670176,2902,3032,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-08-28 10:38:48.185712,-71.12163497123562,64.90777498974197,53.33007937419577,7.656232659942069e-05,20.0,64.87,2.898275349237888,64.87,0.5187,0.7683,0.9162,0.4938,0.2782,0.2346,0
137335,npp,3069,1892,0.464790403842926,33.7866096496582,-118.580871582031,3670176,3069,1465,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-09-11 09:36:10.755315,95.24144376202996,8.275746697881296,7.323456896163002,0.00021266651297166412,10.0,-8.24,1.0,-8.03,0.3023,0.3818,0.4656,0.9937,0.4624,0.4619,0
137905,npp,775,171,1.27954757213593,33.7856330871582,-118.583793640137,3670176,776,83,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-09-14 08:39:25.566321,92.06193860177345,67.54090075381731,54.924755804587925,4.1319573013482785e-23,1.0,-67.51,3.1865100272627664,-67.48,1.3997,1.7627,2.0201,0.2152,0.2278,0.2754,0
137916,npp,2842,3211,0.413423389196396,33.7849464416504,-118.583526611328,3670176,2841,2554,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-09-14 10:19:59.067861,-73.7193625723902,52.552445094725094,44.67745367522705,2.559397548134179e-16,17.0,52.52,1.9513309067639726,52.57,0.4578,0.5509,0.7147,0.6887,0.309,0.2847,0
138105,npp,2166,2648,0.450127273797989,33.7853584289551,-118.58219909668,3670176,2166,2135,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-09-15 10:01:14.097189,-76.58626360299917,32.764606531270644,28.638496629171545,9.484182989910214e-24,14.0,32.74,1.2365102219381485,32.79,0.3631,0.4618,0.586,0.8215,0.3699,0.3698,0
138296,npp,1462,2083,0.362243220210075,33.788761138916,-118.579727172852,3670176,1462,1647,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-09-16 09:42:25.565144,-75.03227389022935,2.870036833183589,2.541454627372342,2.174257837979145e-29,11.0,2.85,1.0,3.02,0.3246,0.3794,0.4542,1.0,0.3622,0.3622,0
138881,npp,2249,359,1.34498393535614,33.791088104248,-118.587257385254,3670176,2249,199,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-09-19 08:45:42.168372,92.96637070234945,64.1687246838174,52.85175934816284,3.8703447452427473e-29,2.0,-64.14,2.7445598364131496,-64.03,1.0899,1.3175,1.683,0.288,0.3894,0.3873,0
138894,npp,1197,3393,0.622155547142029,33.7855072021484,-118.584136962891,3670176,1195,2742,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-09-19 10:26:10.332484,-72.59085591754754,57.247949368079276,48.14518807054426,3.02940393184366e-31,18.0,57.21,2.2013981571160284,57.3,0.549,0.7203,0.8822,0.5267,0.3348,0.3277,0
139283,npp,2907,2270,0.387920171022415,33.7865104675293,-118.587623596191,3670176,2907,1826,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-09-21 09:48:38.607461,-76.2808593694279,13.615541515879098,12.032867464560539,1.6049248935500178e-26,12.0,13.6,1.015504800579495,13.88,0.3038,0.3859,0.4438,0.983,0.3813,0.3813,0
139475,npp,2185,1700,0.589300245046616,33.7901458740234,-118.586242675781,3670176,2185,1288,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-09-22 09:29:48.296328,98.5175380286044,19.026432301988763,16.78007126485607,3.2634362828404796e-21,9.0,-19.03,1.0442604737599883,-18.7,0.3023,0.3911,0.467,0.97,0.5692,0.5716,0
139672,npp,1437,1124,0.523352235555649,33.7878952026367,-118.580070495605,3670176,1436,826,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-09-23 09:10:54.429270,96.00765116834984,44.38988871332789,38.27834086290015,1.8532052767490146e-14,6.0,-44.37,1.5732132722552272,-44.17,0.4505,0.5943,0.6576,0.6383,0.3343,0.3341,0
139868,npp,647,549,0.778143405914307,33.7850570678711,-118.585968017578,3670176,647,342,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-09-24 08:51:58.785691,93.71167963220023,60.301330802567946,50.28440504281451,5.26312224969337e-07,3.0,-60.27,2.4157378735459294,-60.17,0.9072,1.0541,1.1922,0.3599,0.2652,0.2801,0
139881,npp,2634,3573,0.646305441856384,33.7857971191406,-118.585144042969,3670176,2633,2899,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-09-24 10:32:21.611891,-71.73750693685409,61.291773392868265,50.96556544571256,4.573826219769082e-16,19.0,61.26,2.5331140255951103,61.34,0.5704,0.7178,0.828,0.5285,0.3512,0.3416,0
142958,npp,1189,545,0.973713099956512,33.7882041931152,-118.585876464844,3670176,1190,339,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-10-10 08:51:47.859154,93.99931851823632,60.3974423302677,50.34539090459416,5.7199688211819583e-05,3.0,-60.36,2.4157378735459294,-60.17,0.9072,1.0541,1.1922,0.3599,0.3461,0.3505,0
143356,npp,1842,2453,0.521460294723511,33.7899742126465,-118.580993652344,3670176,1843,1986,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-10-12 09:54:44.340118,-77.20655736192485,23.517823202944378,20.69293628028091,4.893296659562172e-11,13.0,23.49,1.1367971201176101,23.99,0.3406,0.4012,0.5037,0.9456,0.4852,0.4931,0
143556,npp,1142,1886,0.477044254541397,33.7850570678711,-118.580940246582,3670176,1142,1459,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-10-13 09:35:55.830240,93.62682269724593,8.651797434974714,7.654960907711721,6.863537994347609e-19,10.0,-8.58,1.0,-8.03,0.3023,0.3818,0.4656,0.9937,0.4747,0.4741,0
143754,npp,414,1314,0.492960870265961,33.7889442443848,-118.584281921387,3670176,413,990,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-10-14 09:17:03.767388,95.54366173917124,37.320589411091184,32.47070046023698,7.285305216988304e-26,7.0,-37.28,1.357151599901897,-36.92,0.3998,0.4781,0.5623,0.7936,0.3904,0.3912,0
143943,npp,2732,736,1.065630376338959,33.7892570495605,-118.579734802246,3670176,2731,518,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-10-15 08:58:09.927607,94.26239569976748,55.86436312853249,47.13258680735741,3.5186356958775044e-32,4.0,-55.83,2.0682789409984763,-55.65,0.7997,0.9109,1.025,0.4165,0.4542,0.4438,0
144136,npp,1951,168,1.73971939086914,33.7884330749512,-118.58470916748,3670176,1957,81,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-10-16 08:39:12.526049,91.80196090906578,67.6141355758376,54.9600984588993,7.458152679513774e-33,1.0,-67.56,3.1865100272627664,-67.48,1.3997,1.7627,2.0201,0.2152,0.3722,0.3744,0
144346,npp,283,2643,0.515129774808884,33.7861366271973,-118.581680297852,3670176,283,2131,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-10-17 10:01:02.862993,-75.51015848235886,32.53780986674217,28.44310518431513,5.84398856389055e-32,14.0,32.52,1.2365102219381485,32.79,0.3631,0.4618,0.586,0.8215,0.4225,0.4232,0
144543,npp,2662,2079,0.436273872852325,33.7893600463867,-118.581275939941,3670176,2662,1644,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-10-18 09:42:16.133479,-80.32069257851464,2.626511830217957,2.3256120298309018,1.409072149051154e-31,11.0,2.62,1.0,3.02,0.3246,0.3794,0.4542,1.0,0.4363,0.4363,0
144746,npp,1927,1508,0.5590416193008421,33.7890129089355,-118.583206176758,3670176,1927,1131,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-10-19 09:23:25.845567,97.59455513173768,28.766084038210728,25.222349775226288,4.6868141546520056e-29,8.0,-28.74,1.184412938166907,-28.435,0.3688,0.4421,0.5496,0.8582,0.4781,0.4798,0
145545,npp,1087,2269,0.3905970454216,33.7885475158691,-118.584579467773,3670176,1087,1824,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-10-23 09:48:34.678112,-74.94147127261508,13.574377735278807,11.99540411570788,1.7324386247512624e-12,12.0,13.55,1.015504800579495,13.88,0.3038,0.3859,0.4438,0.983,0.384,0.384,0
145734,npp,376,1700,0.418836802244186,33.7878379821777,-118.586471557617,3670176,376,1288,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-10-24 09:29:46.173932,98.90572260011811,19.024481511306618,16.776717331692904,7.460553278487971e-05,9.0,-19.03,1.0442604737599883,-18.7,0.3023,0.3911,0.467,0.97,0.4059,0.4063,0
148864,npp,1079,1704,0.276250123977661,33.7861671447754,-118.580421447754,3670176,1079,1291,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-11-09 09:29:53.425458,98.74025529941541,18.80350410193639,16.583127164538563,1.0210976536281659e-05,9.0,-18.81,1.0442604737599883,-18.7,0.3023,0.3911,0.467,0.97,0.2694,0.268,0
149071,npp,339,1128,0.5981927514076231,33.7877502441406,-118.585960388184,3670176,340,830,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-11-10 09:11:01.379647,96.66506344578825,44.247769091929236,38.1581666764196,9.166816995987576e-14,6.0,-44.24,1.5732132722552272,-44.17,0.4505,0.5943,0.6576,0.6383,0.3818,0.3819,0
149262,npp,2645,555,1.049317359924316,33.7849159240723,-118.580390930176,3670176,2646,347,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-11-11 08:52:05.774236,93.82695793687932,60.176730941344395,50.19044973643035,2.2802666638700865e-21,3.0,-60.14,2.3545700244418297,-60.17,0.9072,1.0541,1.1922,0.3599,0.3774,0.3777,0
149276,npp,1543,3575,0.5102597773075099,33.7855911254883,-118.583145141602,3670176,1544,2901,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-11-11 10:32:28.602862,-71.83031016115916,61.34402438236523,50.991944952542575,7.108415126420564e-13,19.0,61.3,2.5331140255951103,61.34,0.5704,0.7178,0.828,0.5285,0.2974,0.2697,0
149470,npp,893,3024,0.474659562110901,33.7863235473633,-118.586479187012,3670176,892,2434,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-11-12 10:13:45.451673,-74.18093296465655,46.991925515369395,40.35547350008003,3.879294595856378e-21,16.0,46.96,1.646109783506203,47.05,0.45,0.5452,0.6995,0.6958,0.3365,0.3303,0
149655,npp,215,2460,0.34219934046268496,33.7854766845703,-118.587203979492,3670176,215,1992,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-11-13 09:55:00.520691,-76.84736059325421,23.863269825229306,20.991391975911302,1.3980440316301752e-28,13.0,23.84,1.1367971201176101,23.99,0.3406,0.4012,0.5037,0.9456,0.3275,0.3236,0
149840,npp,2581,1893,0.5781790614128111,33.7907981872559,-118.58470916748,3670176,2581,1466,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-11-14 09:36:12.031168,101.24854956002433,8.148486755109154,7.210020581708234,9.263668810437837e-33,10.0,-8.18,1.0,-8.03,0.3023,0.3818,0.4656,0.9937,0.5758,0.5746,0
150778,npp,988,2084,0.328496292233467,33.7914047241211,-118.586151123047,3670176,989,1649,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-11-19 09:42:28.882499,-65.81488051056104,3.008631324999184,2.6638709704701067,5.963531380009224e-23,11.0,2.91,1.0,3.02,0.3246,0.3794,0.4542,1.0,0.3285,0.3285,0
150963,npp,265,1514,0.465784162282944,33.7850112915039,-118.581604003906,3670176,265,1135,196611,3866787,18630,usa_la_30_125,33.7875,-118.58333333,30,125,usa_la,2012-11-20 09:23:38.617012,97.63676599120156,28.4806718513375,24.976963274663575,1.777095400055905e-16,8.0,-28.46,1.184412938166907,-28.435,0.3688,0.4421,0.5496,0.8582,0.3994,0.3997,0
