gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2469,3635,4.63083744049072,33.7159004211426,-118.221580505371,3670176,2471,2947,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-01 10:33:47.620341,-71.63696003906371,62.57387925310736,51.818211638495086,6.003539544331621e-07,20.0,62.53,2.6065528283652384,62.23,7.2366,8.495,13.8659,0.4359,2.2208,2.0187,2.0187,0
101048,npp,2773,42,14.570520401001,33.71875,-118.226989746094,3670144,2775,17,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-02 08:34:27.334595,91.59512661500436,69.61807591646921,56.105717360171795,0.019363061179052416,1.0,-69.58,3.5496478698597698,-69.81,8.8209,11.6901,15.5945,0.3168,4.5147,4.6157,4.52726973853217,0
101181,npp,1121,2521,5.5045952796936,33.7177276611328,-118.227638244629,3670144,1122,2041,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-03 09:56:19.380310,-77.52876241451315,26.884070288169436,23.605416203879614,0.01445067891687172,14.0,26.85,1.1367971201176101,26.16,3.3985,4.3256,5.8687,0.8561,4.7403,4.7125,4.6465043754863995,0
101552,npp,1992,802,8.5589542388916,33.7175331115723,-118.221336364746,3670144,1992,588,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-06 08:59:43.000728,95.0854867756381,54.127906389014306,45.854691288397476,0.14306104174734915,5.0,-54.13,1.9513309067639726,-54.51,5.2578,6.8151,8.8764,0.5434,4.5969,4.6508,3.9974464206979623,0
101561,npp,827,3815,14.9451351165771,33.7188110351562,-118.226722717285,3670144,826,3067,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-06 10:39:58.707306,-70.46813242704222,65.93872194350496,53.966247310996266,0.09151714571628519,21.0,65.89,3.0,65.65,7.1958,9.3631,12.5132,0.3955,5.5639,5.911,5.4930451606466155,0
101805,npp,2586,2709,5.33943510055542,33.7142524719238,-118.228240966797,3670144,2585,2176,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-08 10:02:32.255587,-75.85978785105267,35.40751679349754,30.87022436906267,0.07542977576171585,15.0,35.37,1.2937979144666532,34.86,3.6693,4.6318,5.6145,0.7995,4.2502,4.269,3.9245154822170143,0
102300,npp,2687,421,4.82853889465332,33.7140083312988,-118.228446960449,3670144,2684,242,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-12 08:47:01.949388,92.77533236982445,62.97740362916977,52.08088079979983,0.0019480790122451512,3.0,-62.94,2.6065528283652384,-63.2,6.663,8.5673,12.148,0.4323,2.2689,2.0871,2.078203207554847,0
102551,npp,266,2334,3.09857726097107,33.7168655395508,-118.2216796875,3670176,266,1883,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-14 09:49:58.300476,-77.08344436938948,17.175032890999038,15.159547014942124,0.00031756132034592546,13.0,17.14,1.0442604737599883,16.38,3.1439,3.7441,4.948,0.9891,3.085,3.0647,3.0647,0
102671,npp,2605,1763,2.67110586166382,33.7164077758789,-118.225509643555,3670176,2605,1345,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-15 09:31:07.946680,96.68797088905905,15.582138855435751,13.761719862282243,2.735079716633444e-08,10.0,-15.56,1.0442604737599883,-16.33,3.1349,3.7652,4.9929,0.9835,2.6555,2.6271,2.6271,0
102792,npp,1861,1188,3.40857791900635,33.7194557189941,-118.22444152832,3670176,1862,878,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-16 09:12:15.815731,96.55295239980876,42.107952446017464,36.42738686839661,1.74488207464039e-13,7.0,-42.1,1.4867838833500562,-42.57,4.0894,5.5457,7.6251,0.6678,2.2658,2.2761,2.2761,0
102912,npp,1092,612,5.36156034469604,33.713077545166,-118.223281860352,3670176,1093,397,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-17 08:53:20.128292,94.32872109291256,58.86463943123511,49.28805237349414,3.8130897413499986e-18,4.0,-58.85,2.253202848596432,-59.18,6.2594,8.0148,10.9732,0.4621,2.5257,2.4773,2.4773,0
104112,npp,968,993,4.17199945449829,33.7168350219727,-118.228546142578,3670176,968,732,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-27 09:05:51.237695,95.86808518662012,48.66804137799161,41.680801143584915,1.5989457749821748e-13,6.0,-48.67,1.7549928774784245,-49.03,4.7364,6.3078,9.8742,0.5871,2.4862,2.4493,2.4493,0
104119,npp,2826,3995,8.41973781585693,33.7185401916504,-118.222320556641,3670176,2825,3165,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-27 10:46:01.606355,-69.61670172683571,68.90941989782335,55.72530917727754,2.995925373096786e-19,22.0,68.88,3.5496478698597698,68.64,7.813,9.9465,13.2787,0.3723,3.2731,3.1348,3.1348,0
104236,npp,2191,3453,6.26389741897583,33.7165718078613,-118.227348327637,3670176,2196,2799,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-28 10:27:20.163325,-72.30444568048922,58.66745658478711,49.155840159977075,1.8527114266688283e-16,19.0,58.63,2.253202848596432,58.36,6.277,7.8624,9.7567,0.471,2.9938,2.9503,2.9503,0
104355,npp,1510,2898,5.52873134613037,33.7180442810059,-118.223571777344,3670176,1511,2337,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-04-29 10:08:36.943956,-74.94045661607362,42.688126214425196,36.9033173355038,1.6810869381479897e-12,16.0,42.67,1.4867838833500562,42.2,4.5025,5.5606,7.7123,0.666,3.6818,3.682,3.682,0
106021,npp,851,38,9.41459369659424,33.7194290161133,-118.228637695312,3670144,854,15,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-04 08:34:11.051079,91.70481099443644,69.66663758756742,56.13972900067119,0.06061379940666926,1.0,-69.64,3.5496478698597698,-69.81,8.8209,11.6901,15.5945,0.3168,3.0622,2.9824,2.7055794043036396,0
106032,npp,2951,3084,5.26787185668945,33.7188262939453,-118.228012084961,3670144,2952,2475,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-04 10:14:48.110044,-74.48273163123774,48.86585052611173,41.83926778260859,0.024335786975495807,17.0,48.83,1.7549928774784245,48.44,4.9796,6.0117,8.2589,0.616,3.2794,3.245,3.1338595152714475,0
106209,npp,2267,2519,4.3305926322937,33.7142524719238,-118.223449707031,3670144,2267,2039,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-05 09:56:01.343308,-76.41214929011987,26.7828235928268,23.520137130405995,0.06914112400293201,14.0,26.75,1.1367971201176101,26.16,3.3985,4.3256,5.8687,0.8561,3.7076,3.7075,3.39173548233306,0
106388,npp,1539,1951,6.06454563140869,33.7189826965332,-118.221038818359,3670144,1539,1521,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-06 09:37:12.796769,98.34864138061135,4.801549253297252,4.251195904955929,0.12323748178128316,11.0,-4.82,1.0,-5.45,2.996,3.7032,5.3919,1.0,6.0645,6.0645,5.501679760174206,0
107659,npp,707,417,9.09978580474854,33.7183494567871,-118.225677490234,3670176,710,239,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-14 08:46:42.328297,93.42203357621787,63.049482265154964,52.13055219812928,2.2882360166332214e-07,3.0,-63.03,2.6065528283652384,-63.2,6.663,8.5673,12.148,0.4323,3.9075,3.9334,3.9334,0
107671,npp,2712,3450,5.36314868927002,33.714973449707,-118.22779083252,3670144,2712,2796,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-14 10:27:08.711661,-72.44164759978011,58.59980604444571,49.10930387385612,0.002053947931444536,19.0,58.57,2.253202848596432,58.36,6.277,7.8624,9.7567,0.471,2.594,2.5261,2.516719708787811,0
107843,npp,2045,2894,3.10624361038208,33.7133293151855,-118.225517272949,3670176,2044,2334,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-15 10:08:23.722782,-74.62657029118465,42.55405352074943,36.79424429399743,0.00023295285161045113,16.0,42.53,1.4867838833500562,42.2,4.5025,5.5606,7.7123,0.666,2.0525,2.0687,2.0687,0
108015,npp,1350,2329,3.18301153182983,33.7146682739258,-118.223457336426,3670176,1350,1878,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-16 09:49:36.954323,-76.74138833061409,16.88644975115492,14.906895472163047,1.4248238823076293e-07,13.0,16.87,1.0442604737599883,16.38,3.1439,3.7441,4.948,0.9891,3.1659,3.1482,3.1482,0
108193,npp,628,1758,2.50865983963013,33.7177810668945,-118.223991394043,3670176,628,1340,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-17 09:30:46.631295,99.15800621774645,15.830848264092488,13.980437964858645,2.186485874024165e-12,10.0,-15.84,1.0442604737599883,-16.33,3.1349,3.7652,4.9929,0.9835,2.4999,2.4674,2.4674,0
109954,npp,416,2136,3.51426935195923,33.7129707336426,-118.223655700684,3670176,416,1698,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-27 09:43:08.976025,-69.57693418821945,6.021765799353652,5.330639386526995,1.5390257283385697e-17,12.0,5.91,1.0,5.68,3.0376,3.5922,4.7426,1.0309,3.6253,3.6229,3.6229,0
110127,npp,2756,1564,3.25421667098999,33.7159957885742,-118.226600646973,3670176,2756,1174,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-28 09:24:18.650701,98.34848473545009,26.04006117790459,22.877518506485053,1.7369462987080009e-13,9.0,-26.04,1.1367971201176101,-26.215,3.2566,4.3208,5.3242,0.8571,2.765,2.7891,2.7891,0
110299,npp,1997,985,4.28169250488281,33.7190780639648,-118.221862792969,3670176,1996,726,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-29 09:05:22.990397,95.18836607516978,48.927515904309864,41.882076986171825,1.4935392370587966e-08,6.0,-48.91,1.7549928774784245,-49.03,4.7364,6.3078,9.8742,0.5871,2.5487,2.5137,2.5137,0
110472,npp,1212,412,6.23734188079834,33.7180519104004,-118.2216796875,3670144,1211,235,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-05-30 08:46:25.549000,92.99968346587777,63.147883648614055,52.190548239979684,0.0005871271895034176,3.0,-63.12,2.7445598364131496,-63.2,6.663,8.5673,12.148,0.4323,2.8543,2.6961,2.6961,0
113184,npp,1810,1368,6.16952753067017,33.7197036743164,-118.225288391113,3670144,1811,1031,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-06-08 09:17:49.015041,98.17850875248023,35.03137639240888,30.551409152559945,0.03144911721386706,8.0,-35.04,1.2937979144666532,-35.04,3.8637,4.8422,6.3319,0.7648,4.7291,4.7183,4.574673244269696,0
115378,npp,1490,781,2.94387674331665,33.7168121337891,-118.223289489746,3670176,1492,565,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-06-25 08:58:32.640353,95.02054839396163,54.71173223940767,46.283421994555894,1.1365622174831667e-18,5.0,-54.69,2.0682789409984763,-54.51,5.2578,6.8151,8.8764,0.5434,1.8315,1.5997,1.5997,0
115500,npp,693,211,3.33527326583862,33.7136611938477,-118.22745513916,3670176,695,105,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-06-26 08:39:33.428394,92.33819737597287,66.87852740780266,54.52135424469653,3.0296603488337875e-14,2.0,-66.83,3.1865100272627664,-66.73,7.164,10.6101,13.5021,0.349,1.4202,1.1641,1.1641,0
115893,npp,663,1551,3.73104238510132,33.7173919677734,-118.22843170166,3670176,663,1164,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-06-29 09:23:43.085778,98.44617171196352,26.654307831355695,23.40478820115008,7.893421918697365e-07,9.0,-26.69,1.1367971201176101,-26.215,3.2566,4.3208,5.3242,0.8571,3.1844,3.1978,3.1978,0
116020,npp,2972,973,3.53482913970947,33.7179794311523,-118.224678039551,3670144,2971,718,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-06-30 09:04:49.207293,95.20544548898862,49.272343891098,42.145460481247426,0.00345699543844834,6.0,-49.27,1.7549928774784245,-49.03,4.7364,6.3078,9.8742,0.5871,2.1232,2.0753,2.059512051612696,0
120089,npp,2915,24,12.4965505599976,33.7196884155273,-118.228561401367,3670144,2918,8,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-07-07 08:33:15.258166,91.56939982608375,69.92155749583682,56.26676913287707,0.04171327494935535,1.0,-69.86,3.5496478698597698,-69.81,8.8209,11.6901,15.5945,0.3168,3.9304,3.9587,3.768197280603464,0
120614,npp,2910,1362,3.49847364425659,33.7173309326172,-118.228286743164,3670144,2909,1027,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-07-10 09:17:26.685666,96.61121642168456,35.33198478490443,30.80234655923025,0.013302977104776017,8.0,-35.3,1.2937979144666532,-35.04,3.8637,4.8422,6.3319,0.7648,2.6646,2.6756,2.614845879936146,0
120781,npp,2154,784,4.46682977676392,33.7151489257812,-118.224800109863,3670144,2153,568,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-07-11 08:58:32.801097,94.59389713970837,54.65343275927103,46.23959068344783,0.005353524856169221,5.0,-54.61,2.0682789409984763,-54.51,5.2578,6.8151,8.8764,0.5434,2.5678,2.4272,2.4027506839322634,0
121308,npp,2048,2126,4.02329993247986,33.7194671630859,-118.225845336914,3670176,2049,1690,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-07-14 09:42:35.314530,-71.95153871163843,5.392991080583866,4.773885657077507,0.000194289530292766,12.0,5.34,1.0,5.68,3.0376,3.5922,4.7426,1.0309,4.1343,4.1477,4.1477,0
123428,npp,502,1366,2.56916356086731,33.7180099487305,-118.223701477051,3670176,503,1030,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-07-26 09:17:29.521212,97.44486828383893,35.14267956959245,30.644009061539386,1.034180833983641e-17,8.0,-35.13,1.2937979144666532,-35.04,3.8637,4.8422,6.3319,0.7648,1.9463,1.9648,1.9648,0
123775,npp,2016,217,5.58793020248413,33.7146949768066,-118.224327087402,3670176,2021,109,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-07-28 08:39:36.416860,92.01029020518023,66.77421694251416,54.46119205012051,4.814002010185262e-05,2.0,-66.73,3.1865100272627664,-66.73,7.164,10.6101,13.5021,0.349,2.1271,1.9503,1.9503,0
123788,npp,1016,3256,3.25019955635071,33.7177085876465,-118.228340148926,3670176,1016,2599,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-07-28 10:20:09.917041,-73.25223058470773,53.7488746694255,45.57237980354997,3.893689997376724e-14,18.0,53.73,1.9513309067639726,53.78,5.7218,6.8122,9.2029,0.5436,1.8778,1.7669,1.7669,0
123966,npp,331,2694,2.15060424804688,33.7159004211426,-118.221328735352,3670176,331,2166,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-07-29 10:01:24.929323,-75.25374422533932,34.74246929501876,30.30847552941321,3.5915059812027755e-07,15.0,34.73,1.2937979144666532,34.86,3.6693,4.6318,5.6145,0.7995,1.7855,1.7195,1.7195,0
124142,npp,2707,2130,2.31039762496948,33.7155685424805,-118.222747802734,3670144,2707,1692,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-07-30 09:42:38.162939,-80.90689881206916,5.57367051684948,4.933953150120236,0.005474468037576782,12.0,5.57,1.0,5.68,3.0376,3.5922,4.7426,1.0309,2.4214,2.3818,2.35679834166284,0
124322,npp,1984,1557,6.00367212295532,33.7179298400879,-118.228713989258,3670144,1986,1170,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-07-31 09:23:46.054493,97.50033191710176,26.391289055516623,23.179527213881407,0.03642395822914888,9.0,-26.39,1.1367971201176101,-26.215,3.2566,4.3208,5.3242,0.8571,5.1836,5.1456,4.979253360896183,0
129925,npp,459,407,8.62616062164307,33.7188758850098,-118.224632263184,3670144,458,232,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-02 08:45:56.499535,93.02672260098007,63.25513985988182,52.257955558915384,0.15607424655812963,3.0,-63.22,2.7445598364131496,-63.2,6.663,8.5673,12.148,0.4323,3.7247,3.7287,3.0159156781459178,0
129937,npp,2467,3439,8.65911483764648,33.7203025817871,-118.22713470459,3670144,2469,2786,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-02 10:26:24.661922,-72.71550655222244,58.338100027046764,48.91782906710966,0.11565053798989083,19.0,58.31,2.253202848596432,58.36,6.277,7.8624,9.7567,0.471,4.0568,4.0785,3.5503290037525077,0
130504,npp,389,1748,11.0496377944946,33.7201271057129,-118.228546142578,3670144,390,1332,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-05 09:30:04.354192,99.29013521639766,16.382761128102516,14.463781695310443,0.0720769468593449,10.0,-16.39,1.0442604737599883,-16.33,3.1349,3.7652,4.9929,0.9835,10.6789,10.8677,10.53852770654724,0
130689,npp,2721,1173,3.72767424583435,33.7166709899902,-118.228866577148,3670144,2723,866,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-06 09:11:12.246760,97.09167908667587,42.65868302049276,36.87438010476905,0.05147826329506518,7.0,-42.64,1.4867838833500562,-42.57,4.0894,5.5457,7.6251,0.6678,2.4804,2.4892,2.2541010019130048,0
130872,npp,1954,598,5.3578519821167,33.7136497497559,-118.224197387695,3670144,1956,384,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-07 08:52:16.583046,94.21740289606305,59.20705432393417,49.524730581154536,0.03288127655976586,4.0,-59.18,2.3545700244418297,-59.18,6.2594,8.0148,10.9732,0.4621,2.5748,2.4756,2.325432634587667,0
131048,npp,1159,28,5.94027471542358,33.7146987915039,-118.221290588379,3670144,1160,10,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-08 08:33:17.361061,91.45445001256512,69.84121654876216,56.22997417052414,0.017944498343621863,1.0,-69.8,3.5496478698597698,-69.81,8.8209,11.6901,15.5945,0.3168,2.0834,1.8818,1.7998482535399818,0
131062,npp,190,3071,6.23532009124756,33.7158660888672,-118.225288391113,3670144,188,2466,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-08 10:13:54.419929,-73.98675311333298,48.462939519619574,41.520028395696556,0.0295391685487336,17.0,48.44,1.7549928774784245,48.44,4.9796,6.0117,8.2589,0.616,3.8306,3.841,3.7060958970716507,0
131237,npp,2583,2507,2.85422515869141,33.71533203125,-118.225563049316,3670144,2583,2030,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-09 09:55:09.435258,-76.7787586368321,26.160158969416358,22.981251092131377,0.017172352795052033,14.0,26.16,1.1367971201176101,26.16,3.3985,4.3256,5.8687,0.8561,2.4089,2.4435,2.365074608805807,0
131592,npp,1128,1367,3.99174022674561,33.7168426513672,-118.226547241211,3670144,1128,1030,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-11 09:17:28.795746,97.02251175643994,35.10787019718863,30.61698331930589,0.0024615107785858304,8.0,-35.08,1.2937979144666532,-35.04,3.8637,4.8422,6.3319,0.7648,3.0459,3.0528,3.0415583869232563,0
131778,npp,2280,3802,6.27344846725464,33.7152404785156,-118.225288391113,3670144,2280,3059,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-12 10:38:50.624080,-70.66943321639688,65.70364246507211,53.82189006377013,0.0023572037776594286,21.0,65.66,3.0,65.65,7.1958,9.3631,12.5132,0.3955,2.6734,2.4812,2.470434752477212,0
131947,npp,2655,217,5.40576696395874,33.7139701843262,-118.227447509766,3670176,2652,109,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-13 08:39:35.699047,91.97850695899835,66.7690276635609,54.46375671855833,2.890029576922447e-09,2.0,-66.73,3.1865100272627664,-66.73,7.164,10.6101,13.5021,0.349,2.07,1.8868,1.8868,0
132488,npp,2618,1559,2.32321977615356,33.715145111084,-118.223365783691,3670176,2618,1170,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-16 09:23:45.351504,97.8915367276265,26.299902082601594,23.102266555182922,9.295283843200805e-21,9.0,-26.29,1.1367971201176101,-26.215,3.2566,4.3208,5.3242,0.8571,1.946,1.9912,1.9912,0
132861,npp,25,3441,8.51745986938477,33.7174415588379,-118.221961975098,3670176,25,2787,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-18 10:26:22.197804,-72.62980853697572,58.388190880166725,48.95777826494135,7.085303684289123e-26,19.0,58.36,2.253202848596432,58.36,6.277,7.8624,9.7567,0.471,3.9939,4.0117,4.0117,0
133040,npp,2420,2885,3.55542993545532,33.7169189453125,-118.225135803223,3670176,2421,2326,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-19 10:07:38.991990,-75.08962339683946,42.20975383845826,36.512654447937884,1.6495594193221709e-28,16.0,42.2,1.4867838833500562,42.2,4.5025,5.5606,7.7123,0.666,2.3546,2.3678,2.3678,0
133405,npp,1015,1749,2.53596568107605,33.7178611755371,-118.224578857422,3670176,1015,1332,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-21 09:30:01.900157,97.94993725610794,16.35396107332903,14.439413813669987,7.073947630390938e-29,10.0,-16.33,1.0442604737599883,-16.33,3.1349,3.7652,4.9929,0.9835,2.5261,2.4942,2.4942,0
133585,npp,273,1174,7.80437898635864,33.7179756164551,-118.222312927246,3670176,275,867,196611,3866787,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-22 09:11:09.796352,96.79576386129534,42.6277168219401,36.85133864008478,2.88544564269492e-26,7.0,-42.61,1.4867838833500562,-42.57,4.0894,5.5457,7.6251,0.6678,5.2224,5.2115,5.2115,0
134689,npp,985,787,3.71303248405457,33.7165946960449,-118.224884033203,3670144,985,572,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-28 08:58:30.698170,94.69096632716584,54.5564517650279,46.176658628693446,0.014750222965657617,5.0,-54.53,1.9513309067639726,-54.51,5.2578,6.8151,8.8764,0.5434,2.1135,2.0176,1.950236370793839,0
134874,npp,198,217,6.83515691757202,33.7149391174316,-118.226997375488,3670144,199,109,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-29 08:39:33.262328,92.38521734489878,66.76576827748018,54.46518598123244,0.04861244772305883,2.0,-66.73,3.1865100272627664,-66.73,7.164,10.6101,13.5021,0.349,2.5186,2.3857,2.163689057464121,0
135062,npp,1581,2695,5.01979970932007,33.7177696228027,-118.226615905762,3670144,1580,2167,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-30 10:01:20.001523,-75.84258210448617,34.79776699288759,30.35871088741517,0.06455551052987929,15.0,34.77,1.2937979144666532,34.86,3.6693,4.6318,5.6145,0.7995,4.0031,4.0134,3.718577780385144,0
135251,npp,882,2131,3.84295988082886,33.7172546386719,-118.22339630127,3670144,882,1694,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-08-31 09:42:33.242705,-80.9773673810242,5.633435393721266,4.987305567270408,0.15106632279119958,12.0,5.63,1.0,5.68,3.0376,3.5922,4.7426,1.0309,3.954,3.9617,3.2717866490128427,0
135611,npp,2460,979,3.41363000869751,33.7190322875977,-118.224487304688,3670144,2459,722,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-09-02 09:04:47.272222,95.55182902252159,49.09843335054987,42.01771413540111,0.12360914832254899,6.0,-49.09,1.7549928774784245,-49.03,4.7364,6.3078,9.8742,0.5871,2.0541,2.0041,1.439582375183317,0
135625,npp,1267,3982,4.70181846618652,33.7121505737305,-118.22290802002,3670144,1270,3159,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-09-02 10:44:59.422630,-69.9228365889773,68.71686540788782,55.61660785891639,0.10869809052250638,22.0,68.68,3.3985290935932855,68.64,7.813,9.9465,13.2787,0.3723,2.16,1.7506,1.2541805301096767,0
135799,npp,1682,407,4.47241020202637,33.7159423828125,-118.22233581543,3670144,1685,232,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-09-03 08:45:51.618863,93.30479306308621,63.247495290011734,52.25906041288032,0.09337483485176261,3.0,-63.22,2.7445598364131496,-63.2,6.663,8.5673,12.148,0.4323,2.2112,1.9332,1.506761174852369,0
135812,npp,617,3440,4.24383497238159,33.7171058654785,-118.227920532227,3670144,617,2787,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-09-03 10:26:18.002945,-72.67634842680978,58.36809137293475,48.94484124633781,0.09486234020489549,19.0,58.33,2.253202848596432,58.36,6.277,7.8624,9.7567,0.471,2.0972,1.9989,1.56566780235326,0
136375,npp,1618,1748,2.96391344070435,33.7140617370605,-118.229125976562,3670144,1618,1332,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-09-06 09:29:57.727721,99.27685928420095,16.39970863583706,14.47965083957917,0.037283219648475086,10.0,-16.39,1.0442604737599883,-16.33,3.1349,3.7652,4.9929,0.9835,2.9359,2.9151,2.744829151223054,0
136562,npp,873,1172,3.37227988243103,33.7190933227539,-118.22575378418,3670144,873,865,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-09-07 09:11:03.852006,96.21542833498094,42.700854521005624,36.91140941642557,0.021578641600103626,7.0,-42.68,1.4867838833500562,-42.57,4.0894,5.5457,7.6251,0.6678,2.2414,2.2519,2.153351278742944,0
136756,npp,103,596,4.11116528511047,33.7143135070801,-118.228080749512,3670144,103,383,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-09-08 08:52:08.195958,94.12009704512872,59.24470276719991,49.55513220529809,0.009875615459718212,4.0,-59.22,2.3545700244418297,-59.18,6.2594,8.0148,10.9732,0.4621,2.0453,1.8996,1.8544984920729686,0
136767,npp,2061,3621,5.59455966949463,33.7203216552734,-118.224685668945,3670144,2059,2936,196611,3866755,21266,usa_la_116_142,33.71666667,-118.225,116,142,usa_la,2012-09-08 10:32:29.242319,-71.5202755045835,62.278987311500686,51.62912267453036,0.01826830579529351,20.0,62.25,2.6065528283652384,62.23,7.2366,8.495,13.8659,0.4359,2.5905,2.4388,2.355369438937695,0
