gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,485,575,4.26763200759888,33.9166412353516,-118.505508422852,3670144,486,364,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-01 08:53:23.017271,94.12921208590377,59.70958640511047,49.873574988100565,0.005925751228744395,3.0,-59.69,2.3545700244418297,-60.01,2.4539,3.0623,3.8668,0.2951,1.4156,1.2594,1.2355872480376526,0
100930,npp,2451,3592,1.85292518138885,33.9189186096191,-118.506576538086,3670176,2454,2915,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-01 10:33:45.841060,-71.77455640231118,61.695151923630945,51.23377906136451,8.293801396352414e-07,19.0,61.65,2.5331140255951103,61.38,1.6269,2.0368,2.9597,0.4437,0.8311,0.8221,0.8221,0
101057,npp,1797,3043,1.71616756916046,33.919849395752,-118.502746582031,3670144,1798,2447,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-02 10:15:02.612715,-74.51091168329575,47.60441816174564,40.84385156538845,0.0019164444940745862,16.0,47.57,1.646109783506203,47.15,1.1723,1.5045,1.974,0.6006,1.0322,1.0308,1.023098728781317,0
101674,npp,1176,196,8.49384117126465,33.9138984680176,-118.501922607422,3670144,1176,97,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-07 08:40:41.981290,92.0008488783408,67.12126693220715,54.67373481081332,0.13578780900468604,1.0,-67.08,3.1865100272627664,-67.34,3.8574,4.5042,5.5612,0.2006,2.1557,1.7041,1.1584339248440993,0
101683,npp,166,3230,3.60287570953369,33.9164276123047,-118.503898620605,3670144,167,2569,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-07 10:21:15.480776,-73.62360949008955,53.06731435493399,45.064162739571735,0.1051941793513224,17.0,53.03,1.9513309067639726,52.65,1.3125,1.7101,2.0567,0.5284,1.8737,1.9039,1.4811750484993753,0
101805,npp,2565,2668,2.30233383178711,33.9144134521484,-118.5009765625,3670144,2565,2148,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-08 10:02:30.476313,-76.25723699045815,33.66449362727585,29.4000438807782,0.07509835160307982,14.0,33.63,1.2937979144666532,33.01,0.8911,1.2068,1.7131,0.7488,1.7505,1.7241,1.4223157450635628,0
102056,npp,1121,1534,1.5846061706543,33.9158592224121,-118.50757598877,3670144,1122,1151,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-10 09:24:51.561178,98.62022868145897,27.508951166615113,24.144052663274145,0.027477705573926512,8.0,-27.52,1.184412938166907,-28.09,0.9357,1.0931,1.5327,0.8267,1.3186,1.31,1.1995802806988627,0
102300,npp,2659,385,3.07494068145752,33.9147071838379,-118.501319885254,3670144,2661,216,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-12 08:47:00.170108,93.2709465919298,63.66059176707943,52.52523797295085,0.0018288393903310891,2.0,-63.64,2.7445598364131496,-63.91,3.044,3.5943,4.2187,0.2514,0.7144,0.7731,0.76575077167437,0
102309,npp,1601,3413,2.39889907836914,33.9167900085449,-118.5029296875,3670144,1604,2761,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-12 10:27:28.330967,-72.97306805446463,57.72937094378935,48.489196491687515,0.01066778490799981,18.0,57.69,2.2013981571160284,57.36,1.5714,2.1003,2.6547,0.4303,1.0393,1.0322,0.9893312891486841,0
102551,npp,244,2293,1.012937605381012,33.916919708252,-118.504402160645,3670176,244,1846,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-14 09:49:56.521195,-77.97633967373473,14.912893126799984,13.173920602842248,0.00029342407892463465,12.0,14.89,1.0442604737599883,14.11,0.7925,0.9871,1.5215,0.9155,0.9284,0.9273,0.9273,0
102671,npp,2581,1724,1.019183278083801,33.9166603088379,-118.502342224121,3670176,2581,1309,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-15 09:31:06.167401,99.59893709649303,17.680902955067502,15.602703444447389,2.075780882201825e-08,9.0,-17.71,1.0442604737599883,-18.42,0.843,1.0393,1.3848,0.8695,0.8844,0.8862,0.8862,0
102792,npp,1835,1149,2.11062812805176,33.9185218811035,-118.505165100098,3670176,1835,846,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-16 09:12:12.257170,96.30680271661308,43.518743151617414,37.5751424624647,1.3882702307347386e-13,6.0,-43.52,1.4867838833500562,-44.0,1.3368,1.5765,2.1404,0.5732,1.2629,1.2098,1.2098,0
102912,npp,1063,574,3.25002145767212,33.9179191589355,-118.506385803223,3670176,1064,364,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-17 08:53:16.569782,93.8473190448003,59.72897565342608,49.89128010847953,3.261200975191495e-18,3.0,-59.71,2.3545700244418297,-60.01,2.4539,3.0623,3.8668,0.2951,0.9834,0.9591,0.9591,0
102919,npp,3029,3593,1.91221332550049,33.9191474914551,-118.50545501709,3670176,3031,2915,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-17 10:33:39.393268,-71.83366573629428,61.718067031771355,51.25364323622369,3.7068516766310074e-09,19.0,61.68,2.5331140255951103,61.38,1.6269,2.0368,2.9597,0.4437,0.8545,0.8484,0.8484,0
103040,npp,2374,3043,1.24860572814941,33.9169235229492,-118.50764465332,3670176,2375,2447,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-18 10:14:56.163445,-74.65245968178753,47.61416423078843,40.85456906688215,4.1566651377287095e-14,16.0,47.57,1.646109783506203,47.15,1.1723,1.5045,1.974,0.6006,0.7482,0.75,0.75,0
103279,npp,979,1913,0.711475133895874,33.9175491333008,-118.502090454102,3670176,979,1485,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-20 09:37:20.802921,98.84730239197205,6.9974224901095186,6.193538543269377,2.442837046319692e-22,10.0,-7.02,1.0,-7.74,0.8166,0.9147,1.2554,0.988,0.7005,0.7029,0.7029,0
104112,npp,941,954,2.32302331924438,33.9175338745117,-118.503959655762,3670176,940,706,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-27 09:05:47.679141,95.2064164774626,49.848403488232,42.60113657912994,2.204416664682222e-13,5.0,-49.84,1.7549928774784245,-50.2,1.606,1.8851,2.5481,0.4794,1.1532,1.1136,1.1136,0
104119,npp,2810,3952,3.63878750801086,33.9169883728027,-118.505599975586,3670176,2809,3143,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-27 10:45:59.827074,-69.69157085783958,68.2200079934016,55.331284023490696,4.315329846147616e-19,21.0,68.19,3.3166247903554,67.95,2.0297,2.5572,3.0737,0.3534,1.2298,1.2859,1.2859,0
104229,npp,142,382,4.25876188278198,33.9163551330566,-118.507385253906,3670176,139,215,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-28 08:46:50.222451,92.84069071810181,63.71818531786983,52.56426341480699,1.1523665547269308e-08,2.0,-63.7,2.7445598364131496,-63.91,3.044,3.5943,4.2187,0.2514,1.1458,1.0707,1.0707,0
104236,npp,2173,3412,2.0695744752883902,33.913745880127,-118.502250671387,3670176,2171,2759,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-28 10:27:18.384052,-72.43814790870105,57.69732554869248,48.468147618592965,2.5047913708736336e-16,18.0,57.67,2.2013981571160284,57.36,1.5714,2.1003,2.6547,0.4303,0.8897,0.8905,0.8905,0
104355,npp,1490,2856,1.1747704744339,33.9172096252441,-118.500816345215,3670176,1491,2302,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-04-29 10:08:35.164675,-75.83681826831489,41.18056366274705,35.67117812771766,2.3085065912919872e-12,15.0,41.15,1.4276677814245327,40.66,1.1618,1.4596,1.8774,0.6191,0.7042,0.7273,0.7273,0
106032,npp,2932,3042,1.88430285453796,33.9136962890625,-118.502647399902,3670144,2933,2446,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-04 10:14:46.330771,-74.68548923467613,47.57159481296025,40.822330663776214,0.02459312825055725,16.0,47.54,1.646109783506203,47.15,1.1723,1.5045,1.974,0.6006,1.1344,1.1318,1.03297201340347,0
106209,npp,2245,2478,2.29504585266113,33.9180221557617,-118.501991271973,3670144,2245,2006,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-05 09:55:59.564071,-77.01547156769894,24.75032306309459,21.76379242524619,0.06972763837945108,13.0,24.73,1.1367971201176101,24.13,0.869,1.0215,1.5179,0.8847,2.024,2.0303,1.7500980655016536,0
106388,npp,1516,1910,2.46250939369202,33.916748046875,-118.501678466797,3670144,1516,1482,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-06 09:37:09.238252,96.99082999443188,7.171445542911686,6.347494012835446,0.1229005379885365,10.0,-7.19,1.0,-7.74,0.8166,0.9147,1.2554,0.988,2.4515,2.4329,1.9390216858102554,0
107659,npp,678,379,3.22309613227844,33.9177932739258,-118.506767272949,3670176,679,212,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-14 08:46:38.769782,92.96915270828471,63.781167390904926,52.60589278005753,1.7798924191802616e-07,2.0,-63.75,2.7445598364131496,-63.91,3.044,3.5943,4.2187,0.2514,0.7684,0.8103,0.8103,0
107843,npp,2024,2852,0.942208647727966,33.9185791015625,-118.501152038574,3670176,2024,2299,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-15 10:08:21.943503,-74.95195484243514,41.02321765033435,35.542192824766424,0.00021966663861051878,15.0,41.0,1.4276677814245327,40.66,1.1618,1.4596,1.8774,0.6191,0.5413,0.5834,0.5834,0
108015,npp,1327,2287,0.987088859081268,33.9194526672363,-118.50471496582,3670176,1327,1841,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-16 09:49:33.395814,-75.7509856037785,14.6103423266214,12.908305692397466,1.1581129578858412e-07,12.0,14.56,1.015504800579495,14.11,0.7925,0.9871,1.5215,0.9155,0.9037,0.9037,0.9037,0
108193,npp,604,1718,0.654547929763794,33.916820526123,-118.502639770508,3670176,604,1304,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-17 09:30:43.072777,98.46419451677089,18.01539978932763,15.896084640785388,1.894832034097435e-12,9.0,-18.04,1.0442604737599883,-18.42,0.843,1.0393,1.3848,0.8695,0.5352,0.5691,0.5691,0
108369,npp,2926,1143,1.124793469905853,33.9165725708008,-118.50456237793,3670176,2925,841,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-18 09:11:49.192028,96.14889684310361,43.73089572081185,37.74749539110322,8.99672833778405e-17,6.0,-43.73,1.5732132722552272,-44.0,1.3368,1.5765,2.1404,0.5732,0.6166,0.6447,0.6447,0
108542,npp,2134,568,1.7559140920639,33.9134483337402,-118.506851196289,3670176,2135,359,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-19 08:52:53.530290,93.89928344256496,59.866920149533776,49.987575202845726,2.3082583432253653e-20,3.0,-59.85,2.3545700244418297,-60.01,2.4539,3.0623,3.8668,0.2951,0.3488,0.5182,0.5182,0
108899,npp,2753,2474,0.643871903419495,33.9132499694824,-118.502159118652,3670176,2754,2003,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-21 09:55:46.374734,-77.78717046295364,24.55871049286923,21.597683699462145,3.820238697312842e-22,13.0,24.53,1.1367971201176101,24.13,0.869,1.0215,1.5179,0.8847,0.5715,0.5696,0.5696,0
109072,npp,2037,1906,0.812673568725586,33.9174995422363,-118.502136230469,3670176,2037,1478,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-22 09:36:56.052653,101.42916638570324,7.387299862549104,6.538265983288388,3.279048136077646e-22,10.0,-7.42,1.0,-7.74,0.8166,0.9147,1.2554,0.988,0.8017,0.8029,0.8029,0
109954,npp,393,2095,0.769164860248566,33.9158096313477,-118.506568908691,3670176,393,1660,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-27 09:43:07.196744,-76.53534020289989,3.573842676110357,3.1644903425094344,2.083571772904913e-17,11.0,3.54,1.0,3.25,0.775,0.9037,1.1686,1.0,0.7692,0.7692,0.7692,0
110127,npp,2731,1524,1.0579836964607239,33.9174575805664,-118.507499694824,3670176,2731,1143,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-28 09:24:15.092139,97.95189753395171,27.981990833254372,24.551027551224145,2.3557692947281426e-13,8.0,-27.99,1.184412938166907,-28.09,0.9357,1.0931,1.5327,0.8267,0.874,0.8746,0.8746,0
110299,npp,1971,946,1.45308578014374,33.9173774719238,-118.507217407227,3670176,1973,701,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-29 09:05:21.211116,95.92471866774586,50.08342582328667,42.78130927155059,1.97922199868661e-08,5.0,-50.08,1.7549928774784245,-50.2,1.606,1.8851,2.5481,0.4794,0.6575,0.6966,0.6966,0
110472,npp,1183,374,3.66498208045959,33.9179916381836,-118.507431030273,3670144,1180,209,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-05-30 08:46:21.990439,92.55634067045743,63.88827225077367,52.67047928136266,0.0006264998404912681,2.0,-63.85,2.7445598364131496,-63.91,3.044,3.5943,4.2187,0.2514,0.9294,0.9214,0.9214,0
115378,npp,1463,742,2.039715051651,33.9137954711914,-118.507507324219,3670176,1463,525,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-06-25 08:58:29.081791,94.8225888169703,55.6989428771247,47.01029311396884,1.5108921343774667e-18,4.0,-55.68,2.0682789409984763,-55.485,1.9934,2.4167,3.161,0.3739,0.7214,0.7627,0.7627,0
115500,npp,663,175,3.236412525177,33.9157562255859,-118.503059387207,3670176,664,85,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-06-26 08:39:29.869877,91.950554586562,67.49318071355937,54.887038595767926,3.984373764012979e-14,1.0,-67.44,3.1865100272627664,-67.34,3.8574,4.5042,5.5612,0.2006,0.5058,0.6493,0.6493,0
116020,npp,2946,935,1.69830679893494,33.9166793823242,-118.505485534668,3670144,2948,694,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-06-30 09:04:47.428020,95.47791430769222,50.41530631735334,43.03206001205908,0.0035412393054323993,5.0,-50.41,1.7549928774784245,-50.2,1.606,1.8851,2.5481,0.4794,0.7972,0.8141,0.799869457750685,0
120446,npp,545,1894,1.13948798179626,33.9144096374512,-118.503303527832,3670144,545,1467,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-07-09 09:36:17.009827,102.62591901048673,8.116171371981586,7.181495111816961,0.02465226236147523,10.0,-8.12,1.0,-7.74,0.8166,0.9147,1.2554,0.988,1.1285,1.1258,1.0267343817747623,0
120614,npp,2885,1324,1.2241837978363,33.9155616760254,-118.502716064453,3670144,2886,999,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-07-10 09:17:24.906384,97.0572234163418,36.9175072181485,32.13195385846667,0.013158929780501568,7.0,-36.88,1.357151599901897,-36.68,1.1315,1.2905,1.73,0.7003,0.8548,0.8572,0.8043205727582614,0
120781,npp,2126,745,3.38962388038635,33.9177360534668,-118.507064819336,3670144,2124,528,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-07-11 08:58:29.242535,94.44682680725884,55.637943312849345,46.96494063740119,0.0052646809029150594,4.0,-55.6,2.0682789409984763,-55.485,1.9934,2.4167,3.161,0.3739,1.3741,1.2675,1.2463437726015394,0
122002,npp,1134,2838,1.50741064548492,33.9147605895996,-118.504898071289,3670176,1133,2287,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-07-18 10:07:36.830878,-74.6257421824263,40.4948290626503,35.10270554373889,7.052631999474487e-19,15.0,40.47,1.4276677814245327,40.66,1.1618,1.4596,1.8774,0.6191,0.9372,0.9333,0.9333,0
122346,npp,2803,1707,0.630291879177094,33.9141426086426,-118.506019592285,3670176,2803,1294,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-07-20 09:30:01.523875,99.27503724936135,18.649582985557803,16.44906462542123,1.213863563741568e-25,9.0,-18.64,1.0442604737599883,-18.42,0.843,1.0393,1.3848,0.8695,0.512,0.548,0.548,0
122525,npp,2045,1132,1.41583061218262,33.9159545898438,-118.505073547363,3670176,2044,833,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-07-21 09:11:07.644406,95.89696691613159,44.12371844008781,38.05978133674021,2.767420244331498e-26,6.0,-44.1,1.5732132722552272,-44.0,1.3368,1.5765,2.1404,0.5732,0.8015,0.8116,0.8116,0
123600,npp,2789,748,1.5094199180603,33.9194946289062,-118.506614685059,3670176,2791,531,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-07-27 08:58:32.079125,94.9499936555452,55.54484896976885,46.89870049735752,1.4270890067045255e-11,4.0,-55.52,2.0682789409984763,-55.485,1.9934,2.4167,3.161,0.3739,0.465,0.5644,0.5644,0
124142,npp,2684,2088,1.002440929412842,33.9171981811523,-118.506576538086,3670144,2684,1653,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-07-30 09:42:34.604429,-68.82157333786938,3.215412130728299,2.8470273694739348,0.005579016777542963,11.0,3.14,1.0,3.25,0.775,0.9037,1.1686,1.0,1.0024,1.0024,0.9799806074893974,0
124322,npp,1960,1518,1.64843034744263,33.9144248962402,-118.507286071777,3670144,1960,1139,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-07-31 09:23:44.275256,98.07494624485493,28.274485118440836,24.80107914633185,0.036501029858849274,8.0,-28.27,1.184412938166907,-28.09,0.9357,1.0931,1.5327,0.8267,1.3725,1.3628,1.2161198683429728,0
130504,npp,365,1709,1.15604341030121,33.9179229736328,-118.50114440918,3670144,365,1296,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-05 09:30:00.795676,97.03644266713474,18.554697449895436,16.366932242025396,0.07176562543928125,9.0,-18.53,1.0442604737599883,-18.42,0.843,1.0393,1.3848,0.8695,1.0154,1.0052,0.7168083730078476,0
130689,npp,2695,1134,1.35033786296844,33.9150657653809,-118.506896972656,3670144,2695,835,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-06 09:11:08.688250,96.25793775310335,44.05610748106912,38.00780576967636,0.051191761453578705,6.0,-44.03,1.5732132722552272,-44.0,1.3368,1.5765,2.1404,0.5732,0.7599,0.774,0.5682848643229274,0
130872,npp,1925,560,2.69654154777527,33.9195175170898,-118.507858276367,3670144,1927,352,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-07 08:52:13.024530,94.09119416084675,60.0507299157513,50.11041808005323,0.03264404474998428,3.0,-60.03,2.3545700244418297,-60.01,2.4539,3.0623,3.8668,0.2951,0.7483,0.7957,0.6645192415320378,0
130885,npp,823,3579,2.12462627887726,33.9163131713867,-118.502807617188,3670144,824,2904,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-07 10:32:35.849436,-71.71130521173076,61.41159826726423,51.044282301959974,0.04421172715792977,19.0,61.38,2.5331140255951103,61.38,1.6269,2.0368,2.9597,0.4437,0.9383,0.9426,0.764934274255073,0
131062,npp,170,3029,2.59994411468506,33.9181785583496,-118.503128051758,3670144,170,2437,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-08 10:13:52.640648,-74.22621752853851,47.13301381169011,40.47193666130376,0.02938690605357525,16.0,47.12,1.646109783506203,47.15,1.1723,1.5045,1.974,0.6006,1.5691,1.5616,1.4435081196996398,0
131237,npp,2561,2466,0.950061678886414,33.9178199768066,-118.50170135498,3670144,2562,1997,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-09 09:55:07.656021,-77.41296610529788,24.130192953951543,21.22494096907878,0.017058642240161185,13.0,24.13,1.1367971201176101,24.13,0.869,1.0215,1.5179,0.8847,0.8408,0.8405,0.7719494988400897,0
131414,npp,1853,1898,0.804349720478058,33.9177589416504,-118.505569458008,3670144,1853,1471,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-10 09:36:17.335220,96.89001865809658,7.909081808644594,6.99915418710391,0.007979238428169807,10.0,-7.89,1.0,-7.74,0.8166,0.9147,1.2554,0.988,0.7934,0.7947,0.7626352679172965,0
131592,npp,1103,1328,1.17733573913574,33.9133987426758,-118.502334594727,3670144,1102,1003,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-11 09:17:25.237229,96.71270795789788,36.733392023450314,31.981395983541763,0.00242289145242849,7.0,-36.72,1.357151599901897,-36.68,1.1315,1.2905,1.73,0.7003,0.8203,0.8244,0.8146635613677969,0
131768,npp,342,749,1.74236726760864,33.9140777587891,-118.507255554199,3670176,343,532,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-12 08:58:31.357656,94.78871844000672,55.52063912517375,46.88487156971312,0.00017646007711137181,4.0,-55.5,2.0682789409984763,-55.485,1.9934,2.4167,3.161,0.3739,0.5776,0.6515,0.6515,0
131778,npp,2263,3759,2.71318173408508,33.9149627685547,-118.507995605469,3670144,2264,3032,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-12 10:38:48.844798,-70.76972307301622,64.92618651335133,53.337750087916355,0.0023304318327551556,20.0,64.89,2.898275349237888,64.89,1.7701,2.2428,2.844,0.4029,1.066,1.0932,1.083835112231953,0
131947,npp,2626,182,3.81721639633179,33.9143981933594,-118.501800537109,3670176,2629,89,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-13 08:39:33.919766,92.13703700679328,67.36571330977569,54.81975015581859,2.6353908249929415e-09,1.0,-67.32,3.1865100272627664,-67.34,3.8574,4.5042,5.5612,0.2006,0.6881,0.7658,0.7658,0
131961,npp,1619,3216,1.51013374328613,33.9183158874512,-118.503120422363,3670176,1621,2557,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-13 10:20:07.420298,-73.83707591327081,52.68287243906171,44.77468414695445,0.00032959853099229046,17.0,52.65,1.9513309067639726,52.65,1.3125,1.7101,2.0567,0.5284,0.8012,0.798,0.798,0
132136,npp,947,2654,0.881751775741577,33.9166984558105,-118.503158569336,3670176,948,2139,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-14 10:01:22.434448,-76.5411489022857,33.024582541001884,28.858469952208367,1.6358251719487863e-07,14.0,33.01,1.2365102219381485,33.01,0.8911,1.2068,1.7131,0.7488,0.6408,0.6603,0.6603,0
132310,npp,247,2090,0.664025366306305,33.9184875488281,-118.503227233887,3670176,247,1654,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-15 09:42:33.892092,-71.69425417053557,3.2921117581466492,2.915099295078032,2.4428470780045168e-14,11.0,3.25,1.0,3.25,0.775,0.9037,1.1686,1.0,0.664,0.664,0.664,0
132488,npp,2593,1520,0.972936511039734,33.9183158874512,-118.501426696777,3670176,2594,1140,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-16 09:23:43.572223,98.54854260684992,28.19236799109137,24.73225766135488,9.175818602220562e-21,8.0,-28.18,1.184412938166907,-28.09,0.9357,1.0931,1.5327,0.8267,0.8022,0.8043,0.8043,0
132669,npp,1840,941,1.89488995075226,33.9177169799805,-118.503311157227,3670176,1843,698,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-17 09:04:47.913629,94.87014778288217,50.26131311369478,42.920123495692074,1.6587012516328803e-26,5.0,-50.23,1.7549928774784245,-50.2,1.606,1.8851,2.5481,0.4794,0.9093,0.9084,0.9084,0
132848,npp,1045,370,3.83579158782959,33.9191513061523,-118.505798339844,3670176,1047,206,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-18 08:45:52.255824,93.13371759474852,63.95924056228342,52.71835844428141,1.2168334809937973e-28,2.0,-63.93,2.7445598364131496,-63.91,3.044,3.5943,4.2187,0.2514,0.9916,0.9644,0.9644,0
132861,npp,7,3399,2.55969047546387,33.9162063598633,-118.504829406738,3670176,8,2747,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-18 10:26:20.418530,-72.77509877475302,57.385294403344574,48.24395653939608,7.035374239591001e-26,18.0,57.36,2.2013981571160284,57.36,1.5714,2.1003,2.6547,0.4303,1.1124,1.1013,1.1013,0
133040,npp,2399,2842,1.16180658340454,33.9200286865234,-118.504066467285,3670176,2398,2290,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-19 10:07:35.433434,-74.78401688693157,40.64250070144355,35.22852120237161,1.74948993059045e-28,15.0,40.62,1.4276677814245327,40.66,1.1618,1.4596,1.8774,0.6191,0.6951,0.7193,0.7193,0
133223,npp,1709,2278,0.764604568481445,33.9143981933594,-118.508644104004,3670176,1709,1833,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-20 09:48:48.667601,-75.4874228592193,14.078441185215937,12.440435123150655,1.532558974632783e-29,12.0,14.05,1.015504800579495,14.11,0.7925,0.9871,1.5215,0.9155,0.6846,0.7,0.7,0
133405,npp,991,1709,0.669366180896759,33.9167327880859,-118.505859375,3670176,991,1296,196611,3866787,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-21 09:29:58.341602,97.40696929838319,18.54637722997188,16.360660744225616,8.894117638847117e-29,9.0,-18.53,1.0442604737599883,-18.42,0.843,1.0393,1.3848,0.8695,0.5494,0.582,0.582,0
134505,npp,1720,1328,1.049903929233551,33.9170150756836,-118.504257202148,3670144,1720,1003,196611,3866755,13999,usa_la_49_94,33.91666667,-118.50416667,49,94,usa_la,2012-08-27 09:17:22.794529,96.9167403107661,36.74402911217896,31.99208497919597,0.0005639454193844458,7.0,-36.72,1.357151599901897,-36.68,1.1315,1.2905,1.73,0.7003,0.7264,0.7352,0.7352,0
