lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.289,0.468,0.301
2,0.13,0.332,0.143
3,0.072,0.226,0.082
4,0.075,0.144,0.082
5,0.057,0.084,0.061
6,0.052,0.042,0.051
7,0.073,0.014,0.068
8,0.07,-0.002,0.062
9,0.067,-0.008,0.059
10,0.073,-0.007,0.067
11,0.061,-0.001,0.055
12,0.086,0.009,0.079
13,0.043,0.021,0.037
14,0.052,0.033,0.044
15,0.044,0.046,0.035
16,0.043,0.058,0.037
17,0.046,0.069,0.042
18,0.023,0.078,0.02
19,0.045,0.084,0.041
20,0.044,0.088,0.038
21,0.059,0.09,0.053
22,0.047,0.09,0.043
23,0.07,0.088,0.068
24,0.062,0.083,0.062
25,0.041,0.078,0.045
26,0.045,0.057,0.053
27,0.086,0.052,0.097
28,0.055,0.052,0.069
29,0.059,0.054,0.074
30,0.07,0.055,0.083
31,0.066,0.058,0.08
32,0.047,0.062,0.06
33,0.047,0.063,0.055
34,0.057,0.066,0.063
35,0.042,0.068,0.044
36,0.063,0.069,0.06
37,0.043,0.069,0.037
38,0.04,0.071,0.033
39,0.074,0.073,0.066
40,0.092,0.073,0.085
41,0.1,0.073,0.093
42,0.09,0.074,0.082
43,0.093,0.073,0.083
44,0.088,0.074,0.078
45,0.094,0.074,0.086
46,0.102,0.075,0.097
47,0.039,0.074,0.037
48,0.061,0.073,0.058
49,0.074,0.071,0.071
50,0.08,0.069,0.076
51,0.06,0.069,0.057
52,0.049,0.068,0.047
53,0.053,0.064,0.054
54,0.05,0.064,0.053
55,0.056,0.063,0.062
56,0.067,0.059,0.075
57,0.065,0.055,0.076
58,0.045,0.051,0.059
59,0.071,0.049,0.085
60,0.052,0.047,0.066
61,0.023,0.045,0.037
62,0.014,0.043,0.025
63,0.071,0.043,0.078
64,0.067,0.044,0.07
65,0.047,0.046,0.045
66,0.037,0.047,0.032
67,0.057,0.046,0.049
68,0.033,0.046,0.025
69,0.051,0.045,0.042
70,0.031,0.045,0.024
71,0.057,0.044,0.049
72,0.061,0.044,0.054
73,0.033,0.046,0.026
74,0.018,0.047,0.012
75,0.045,0.048,0.039
76,0.057,0.048,0.054
77,0.034,0.048,0.031
78,0.013,0.05,0.01
79,0.092,0.05,0.085
80,0.092,0.051,0.086
81,0.069,0.052,0.065
82,0.04,0.052,0.04
83,0.032,0.053,0.034
84,0.06,0.054,0.064
85,0.058,0.053,0.064
86,0.038,0.053,0.047
87,0.039,0.055,0.05
88,0.039,0.057,0.051
89,0.056,0.056,0.068
90,0.075,0.055,0.087
91,0.097,0.055,0.108
92,0.053,0.055,0.061
93,0.048,0.054,0.054
94,0.049,0.054,0.051
95,0.039,0.052,0.036
96,0.032,0.052,0.025
97,0.051,0.052,0.041
98,0.054,0.05,0.045
99,0.048,0.049,0.04
100,0.074,0.051,0.066
101,0.06,0.051,0.053
102,0.049,0.051,0.042
103,0.067,0.051,0.06
104,0.037,0.055,0.032
105,0.044,0.055,0.04
106,0.042,0.054,0.04
107,0.041,0.053,0.038
108,0.057,0.053,0.053
109,0.052,0.055,0.047
110,0.045,0.055,0.04
111,0.035,0.054,0.032
112,0.067,0.053,0.066
113,0.088,0.053,0.087
114,0.043,0.053,0.046
115,0.052,0.052,0.059
116,0.058,0.051,0.069
117,0.07,0.048,0.081
118,0.065,0.047,0.078
119,0.043,0.046,0.055
120,0.035,0.044,0.047
121,0.042,0.042,0.051
122,0.059,0.041,0.065
123,0.022,0.041,0.026
124,0.032,0.041,0.032
125,0.048,0.041,0.043
126,0.029,0.041,0.02
127,0.026,0.041,0.016
128,0.023,0.042,0.013
129,0.045,0.042,0.036
130,0.053,0.043,0.047
131,0.028,0.043,0.023
132,0.015,0.045,0.01
133,0.05,0.047,0.044
134,0.074,0.048,0.069
135,0.067,0.049,0.064
136,0.049,0.051,0.046
137,0.067,0.052,0.062
138,0.05,0.054,0.043
139,0.07,0.055,0.063
140,0.047,0.057,0.042
141,0.056,0.058,0.054
142,0.065,0.059,0.064
143,0.077,0.059,0.078
144,0.075,0.059,0.079
145,0.055,0.058,0.064
146,0.036,0.058,0.048
147,0.038,0.057,0.051
148,0.053,0.055,0.065
149,0.045,0.053,0.057
150,0.046,0.052,0.056
151,0.053,0.051,0.06
152,0.043,0.049,0.047
153,0.054,0.048,0.054
154,0.063,0.047,0.058
155,0.044,0.047,0.035
156,0.042,0.046,0.03
157,0.064,0.046,0.052
158,0.053,0.047,0.042
159,0.055,0.05,0.046
160,0.048,0.05,0.041
161,0.055,0.049,0.049
162,0.002,0.049,-0.005
163,0.046,0.049,0.038
164,0.054,0.049,0.048
165,0.066,0.048,0.061
166,0.03,0.049,0.024
167,0.044,0.051,0.036
168,0.066,0.052,0.057
169,0.057,0.053,0.049
170,0.061,0.052,0.055
171,0.075,0.052,0.073
172,0.054,0.054,0.055
173,0.054,0.055,0.059
174,0.031,0.054,0.038
175,0.064,0.055,0.074
176,0.073,0.055,0.085
177,0.046,0.055,0.059
178,0.034,0.056,0.048
179,0.043,0.056,0.055
180,0.055,0.056,0.064
181,0.048,0.057,0.055
182,0.054,0.057,0.057
183,0.038,0.055,0.038
184,0.096,0.053,0.091
185,0.083,0.051,0.073
186,0.061,0.049,0.048
187,0.039,0.046,0.027
188,0.062,0.048,0.051
189,0.039,0.049,0.032
190,0.019,0.049,0.014
191,0.021,0.048,0.015
192,0.049,0.047,0.041
193,0.057,0.046,0.05
194,0.048,0.044,0.043
195,0.038,0.042,0.032
196,0.032,0.041,0.024
197,0.063,0.038,0.052
198,0.048,0.037,0.038
199,0.032,0.036,0.024
200,0.047,0.038,0.043
201,0.012,0.039,0.012
202,0.024,0.039,0.026
203,0.046,0.04,0.051
204,0.046,0.042,0.056
205,0.052,0.045,0.065
206,0.064,0.046,0.077
207,0.061,0.048,0.073
208,0.044,0.049,0.057
209,0.045,0.053,0.055
210,0.037,0.053,0.045
211,0.01,0.053,0.014
212,0.006,0.052,0.006
213,0.057,0.053,0.051
214,0.085,0.053,0.077
215,0.084,0.055,0.074
216,0.095,0.058,0.084
217,0.09,0.059,0.081
218,0.085,0.061,0.077
219,0.049,0.062,0.043
220,0.053,0.061,0.047
221,0.058,0.06,0.051
222,0.034,0.059,0.027
223,0.024,0.057,0.018
224,0.041,0.054,0.035
225,0.04,0.053,0.033
226,0.053,0.05,0.044
227,0.06,0.049,0.05
228,0.049,0.047,0.039
229,0.045,0.045,0.038
230,0.082,0.045,0.078
231,0.044,0.044,0.045
232,0.061,0.042,0.065
233,0.033,0.041,0.04
234,0.057,0.04,0.066
235,0.048,0.039,0.061
236,0.035,0.037,0.047
237,0.001,0.037,0.014
238,-0.004,0.04,0.008
239,0.017,0.04,0.025
240,0.045,0.04,0.049
241,0.051,0.041,0.051
242,0.029,0.042,0.027
243,0.053,0.042,0.048
244,0.082,0.042,0.076
245,0.058,0.042,0.049
246,0.039,0.042,0.031
247,0.046,0.043,0.039
248,0.048,0.042,0.044
249,0.042,0.042,0.038
250,0.049,0.041,0.044
251,0.039,0.043,0.032
252,0.049,0.044,0.042
253,0.023,0.045,0.017
254,0.013,0.047,0.007
255,0.053,0.047,0.044
256,0.044,0.046,0.034
257,0.047,0.047,0.038
258,0.05,0.046,0.042
259,0.056,0.046,0.051
260,0.065,0.045,0.063
261,0.052,0.043,0.054
262,0.029,0.041,0.035
263,0.047,0.039,0.056
264,0.021,0.039,0.033
265,0.012,0.037,0.026
266,0.031,0.035,0.044
267,0.035,0.033,0.047
268,0.048,0.033,0.058
269,0.046,0.032,0.053
270,0.046,0.031,0.049
271,0.042,0.03,0.042
272,0.072,0.029,0.069
273,0.036,0.028,0.03
274,-0.011,0.027,-0.018
275,-0.007,0.024,-0.015
276,0.02,0.024,0.012
277,0.02,0.023,0.014
278,0.009,0.023,0.004
279,0.031,0.025,0.025
280,0.011,0.026,0.004
281,-0.008,0.028,-0.015
282,0.02,0.029,0.014
283,0.032,0.029,0.027
284,0.033,0.03,0.027
285,0.061,0.031,0.054
286,0.052,0.031,0.045
287,0.06,0.03,0.053
288,0.04,0.031,0.035
289,0.05,0.03,0.048
290,0.029,0.03,0.031
291,0.015,0.032,0.021
292,0.0,0.033,0.008
293,0.032,0.035,0.043
294,0.031,0.035,0.045
295,0.037,0.035,0.051
296,0.05,0.034,0.064
297,0.04,0.033,0.053
298,0.044,0.03,0.054
299,0.034,0.03,0.04
300,-0.012,0.031,-0.009
301,0.023,0.031,0.022
302,0.001,0.03,-0.002
303,0.03,0.031,0.023
304,0.046,0.031,0.036
305,0.029,0.03,0.018
306,0.059,0.03,0.05
307,0.033,0.031,0.027
308,0.017,0.032,0.013
309,0.022,0.033,0.016
310,0.069,0.034,0.06
311,0.034,0.034,0.027
312,0.031,0.033,0.025
313,0.036,0.032,0.03
314,0.026,0.032,0.019
315,0.028,0.031,0.021
316,0.031,0.03,0.025
317,0.023,0.029,0.018
318,0.055,0.03,0.05
319,0.051,0.028,0.05
320,0.015,0.028,0.019
321,0.011,0.027,0.018
322,0.012,0.027,0.022
323,-0.003,0.028,0.011
324,0.03,0.027,0.044
325,0.053,0.027,0.066
326,0.009,0.028,0.023
327,0.02,0.029,0.033
328,0.047,0.03,0.056
329,0.041,0.032,0.046
330,0.035,0.033,0.036
331,0.036,0.035,0.032
332,0.023,0.035,0.017
333,0.032,0.036,0.024
334,0.029,0.036,0.02
335,0.05,0.037,0.043
336,0.029,0.036,0.023
337,0.041,0.034,0.037
338,0.038,0.035,0.033
339,0.048,0.034,0.041
340,0.054,0.034,0.047
341,0.044,0.034,0.038
342,0.046,0.034,0.042
343,0.052,0.035,0.049
344,0.013,0.034,0.009
345,0.007,0.033,0.001
346,-0.011,0.031,-0.015
347,0.03,0.031,0.026
348,0.044,0.031,0.043
349,0.032,0.031,0.035
350,0.017,0.03,0.023
351,0.034,0.028,0.043
352,0.022,0.028,0.034
353,0.013,0.028,0.028
354,0.038,0.028,0.052
355,0.026,0.027,0.041
356,0.045,0.026,0.06
357,0.044,0.026,0.057
358,0.063,0.027,0.071
359,0.032,0.028,0.037
360,0.034,0.029,0.035
361,0.034,0.029,0.031
362,-0.005,0.029,-0.01
363,0.025,0.029,0.017
364,0.011,0.029,0.003
365,0.009,0.029,0.003
366,0.023,0.027,0.018
367,0.013,0.026,0.006
368,0.035,0.025,0.028
369,0.03,0.025,0.022
370,0.053,0.024,0.045
371,0.009,0.025,0.005
372,0.024,0.028,0.021
373,0.069,0.03,0.064
374,0.039,0.031,0.034
375,0.018,0.031,0.014
376,0.013,0.033,0.009
377,0.02,0.035,0.017
378,0.041,0.036,0.041
379,0.044,0.037,0.049
380,0.011,0.038,0.019
381,0.011,0.038,0.021
382,0.011,0.038,0.024
383,0.034,0.037,0.047
384,0.068,0.036,0.081
385,0.049,0.035,0.063
386,0.058,0.033,0.071
387,0.028,0.031,0.04
388,0.047,0.028,0.055
389,0.035,0.025,0.038
390,0.035,0.023,0.033
391,0.001,0.02,-0.004
392,0.004,0.018,-0.002
393,0.014,0.017,0.007
394,0.018,0.016,0.01
395,-0.005,0.017,-0.012
396,0.01,0.02,0.004
397,0.032,0.024,0.025
398,0.047,0.032,0.039
399,0.045,0.042,0.038
400,0.054,0.056,0.049
