lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.512,0.56,0.795
2,0.246,0.396,0.599
3,0.111,0.263,0.408
4,0.062,0.158,0.24
5,0.026,0.075,0.095
6,0.022,0.014,-0.022
7,0.006,-0.03,-0.114
8,0.008,-0.059,-0.174
9,0.002,-0.076,-0.214
10,0.004,-0.083,-0.234
11,0.004,-0.081,-0.246
12,-0.02,-0.073,-0.26
13,-0.026,-0.06,-0.264
14,-0.02,-0.045,-0.262
15,-0.014,-0.027,-0.26
16,-0.016,-0.008,-0.261
17,-0.027,0.011,-0.263
18,-0.03,0.029,-0.258
19,-0.031,0.046,-0.25
20,-0.016,0.061,-0.228
21,0.008,0.073,-0.188
22,0.031,0.084,-0.129
23,0.053,0.091,-0.05
24,0.052,0.095,0.044
25,0.203,0.097,0.22
26,0.217,0.086,0.369
27,0.14,0.079,0.497
28,0.022,0.076,0.576
29,0.007,0.073,0.623
30,0.017,0.068,0.618
31,0.069,0.064,0.562
32,0.135,0.06,0.461
33,0.118,0.056,0.313
34,0.067,0.049,0.155
35,0.019,0.037,0.022
36,0.003,0.02,-0.076
37,-0.012,0.004,-0.151
38,-0.027,-0.01,-0.205
39,-0.037,-0.02,-0.238
40,-0.051,-0.03,-0.258
41,-0.056,-0.038,-0.268
42,-0.052,-0.044,-0.269
43,-0.045,-0.047,-0.27
44,-0.055,-0.048,-0.274
45,-0.053,-0.046,-0.274
46,-0.051,-0.041,-0.272
47,-0.05,-0.033,-0.269
48,-0.039,-0.024,-0.259
49,-0.021,-0.013,-0.24
50,-0.01,0.0,-0.215
51,-0.014,0.008,-0.178
52,0.001,0.012,-0.113
53,0.009,0.017,-0.025
54,0.005,0.026,0.085
55,-0.001,0.036,0.215
56,0.035,0.046,0.366
57,0.094,0.054,0.519
58,0.192,0.058,0.645
59,0.207,0.059,0.673
60,0.13,0.058,0.604
61,0.027,0.055,0.471
62,-0.012,0.048,0.331
63,0.001,0.039,0.194
64,0.021,0.031,0.076
65,0.014,0.025,-0.032
66,0.009,0.018,-0.117
67,-0.006,0.009,-0.179
68,-0.01,-0.001,-0.218
69,-0.023,-0.013,-0.245
70,-0.035,-0.023,-0.26
71,-0.037,-0.031,-0.265
72,-0.041,-0.038,-0.269
73,-0.045,-0.042,-0.274
74,-0.035,-0.043,-0.272
75,-0.028,-0.043,-0.27
76,-0.03,-0.04,-0.267
77,-0.054,-0.035,-0.271
78,-0.057,-0.028,-0.263
79,-0.053,-0.02,-0.245
80,-0.046,-0.01,-0.212
81,-0.027,0.003,-0.156
82,-0.013,0.016,-0.082
83,0.033,0.028,0.024
84,0.068,0.034,0.155
85,0.093,0.037,0.296
86,0.074,0.039,0.425
87,0.028,0.042,0.521
88,-0.01,0.044,0.561
89,0.035,0.046,0.569
90,0.104,0.046,0.529
91,0.137,0.046,0.431
92,0.109,0.044,0.29
93,0.065,0.037,0.142
94,0.025,0.027,0.017
95,0.004,0.014,-0.081
96,-0.017,0.001,-0.158
97,-0.026,-0.009,-0.209
98,-0.04,-0.018,-0.242
99,-0.045,-0.026,-0.261
100,-0.056,-0.033,-0.273
101,-0.053,-0.039,-0.276
102,-0.049,-0.044,-0.277
103,-0.057,-0.046,-0.281
104,-0.057,-0.045,-0.282
105,-0.061,-0.043,-0.281
106,-0.051,-0.038,-0.275
107,-0.049,-0.031,-0.267
108,-0.042,-0.022,-0.253
109,-0.036,-0.013,-0.229
110,-0.02,-0.004,-0.187
111,-0.008,0.003,-0.125
112,-0.0,0.01,-0.041
113,-0.01,0.02,0.06
114,0.001,0.031,0.184
115,0.046,0.042,0.324
116,0.144,0.049,0.48
117,0.187,0.052,0.582
118,0.16,0.053,0.601
119,0.095,0.051,0.542
120,0.026,0.046,0.432
121,-0.009,0.04,0.306
122,0.018,0.034,0.186
123,0.009,0.029,0.063
124,0.013,0.023,-0.039
125,0.004,0.015,-0.12
126,-0.016,0.006,-0.182
127,-0.02,-0.005,-0.221
128,-0.022,-0.016,-0.246
129,-0.038,-0.026,-0.263
130,-0.044,-0.034,-0.271
131,-0.048,-0.04,-0.276
132,-0.039,-0.044,-0.276
133,-0.046,-0.046,-0.281
134,-0.047,-0.045,-0.281
135,-0.045,-0.042,-0.277
136,-0.048,-0.037,-0.274
137,-0.052,-0.03,-0.265
138,-0.048,-0.022,-0.247
139,-0.03,-0.01,-0.213
140,-0.012,0.003,-0.163
141,0.016,0.015,-0.09
142,0.046,0.024,0.006
143,0.059,0.03,0.119
144,0.057,0.035,0.241
145,0.025,0.039,0.353
146,-0.01,0.043,0.447
147,0.035,0.047,0.522
148,0.079,0.05,0.542
149,0.12,0.052,0.5
150,0.125,0.051,0.403
151,0.103,0.048,0.273
152,0.055,0.042,0.137
153,0.019,0.033,0.019
154,0.007,0.023,-0.075
155,0.0,0.014,-0.147
156,-0.009,0.006,-0.197
157,-0.025,-0.001,-0.233
158,-0.028,-0.008,-0.253
159,-0.027,-0.014,-0.262
160,-0.028,-0.02,-0.269
161,-0.024,-0.025,-0.271
162,-0.035,-0.028,-0.276
163,-0.037,-0.03,-0.277
164,-0.035,-0.03,-0.275
165,-0.032,-0.027,-0.272
166,-0.044,-0.022,-0.269
167,-0.047,-0.017,-0.259
168,-0.033,-0.01,-0.234
169,-0.018,-0.004,-0.194
170,-0.006,0.003,-0.138
171,-0.01,0.011,-0.064
172,0.009,0.023,0.036
173,0.043,0.034,0.159
174,0.093,0.043,0.296
175,0.105,0.049,0.418
176,0.13,0.053,0.511
177,0.092,0.053,0.54
178,0.049,0.052,0.502
179,0.008,0.05,0.414
180,0.018,0.048,0.313
181,0.026,0.045,0.2
182,0.054,0.042,0.094
183,0.062,0.039,-0.005
184,0.048,0.032,-0.089
185,0.03,0.023,-0.152
186,0.021,0.011,-0.194
187,0.012,-0.001,-0.224
188,-0.014,-0.011,-0.249
189,-0.035,-0.02,-0.264
190,-0.04,-0.028,-0.271
191,-0.041,-0.033,-0.275
192,-0.038,-0.036,-0.276
193,-0.042,-0.036,-0.276
194,-0.044,-0.033,-0.274
195,-0.055,-0.03,-0.273
196,-0.056,-0.024,-0.266
197,-0.044,-0.016,-0.248
198,-0.025,-0.007,-0.216
199,0.002,0.003,-0.168
200,0.01,0.011,-0.107
201,0.018,0.018,-0.025
202,0.022,0.024,0.076
203,0.005,0.028,0.186
204,-0.007,0.033,0.3
205,0.022,0.04,0.415
206,0.055,0.046,0.499
207,0.112,0.05,0.54
208,0.166,0.052,0.518
209,0.148,0.051,0.427
210,0.104,0.047,0.296
211,0.034,0.04,0.161
212,0.024,0.03,0.05
213,0.007,0.02,-0.049
214,-0.007,0.01,-0.126
215,-0.027,0.002,-0.185
216,-0.037,-0.006,-0.222
217,-0.032,-0.014,-0.243
218,-0.038,-0.023,-0.257
219,-0.037,-0.03,-0.265
220,-0.048,-0.036,-0.272
221,-0.054,-0.04,-0.277
222,-0.058,-0.042,-0.28
223,-0.058,-0.041,-0.279
224,-0.053,-0.038,-0.274
225,-0.051,-0.034,-0.267
226,-0.047,-0.03,-0.256
227,-0.043,-0.024,-0.235
228,-0.041,-0.018,-0.203
229,-0.04,-0.01,-0.154
230,0.001,-0.0,-0.07
231,0.022,0.011,0.028
232,0.046,0.021,0.144
233,0.072,0.029,0.272
234,0.105,0.033,0.402
235,0.105,0.035,0.492
236,0.049,0.034,0.521
237,0.012,0.032,0.498
238,0.012,0.028,0.438
239,0.023,0.024,0.345
240,0.029,0.02,0.233
241,0.046,0.016,0.121
242,0.024,0.012,0.006
243,-0.011,0.005,-0.086
244,-0.025,-0.005,-0.148
245,-0.034,-0.016,-0.192
246,-0.044,-0.026,-0.224
247,-0.056,-0.033,-0.245
248,-0.054,-0.039,-0.255
249,-0.047,-0.044,-0.259
250,-0.04,-0.047,-0.26
251,-0.042,-0.048,-0.262
252,-0.048,-0.047,-0.262
253,-0.055,-0.044,-0.263
254,-0.059,-0.038,-0.262
255,-0.052,-0.03,-0.253
256,-0.038,-0.02,-0.236
257,-0.024,-0.01,-0.207
258,-0.009,-0.001,-0.164
259,0.022,0.008,-0.098
260,0.04,0.014,-0.014
261,0.036,0.018,0.086
262,0.01,0.023,0.193
263,-0.014,0.028,0.306
264,0.004,0.033,0.415
265,0.047,0.036,0.503
266,0.106,0.038,0.55
267,0.132,0.038,0.527
268,0.1,0.036,0.431
269,0.049,0.031,0.306
270,0.006,0.024,0.177
271,-0.0,0.015,0.062
272,0.003,0.007,-0.03
273,-0.001,0.002,-0.105
274,-0.016,-0.003,-0.162
275,-0.037,-0.01,-0.204
276,-0.039,-0.017,-0.225
277,-0.044,-0.024,-0.239
278,-0.052,-0.03,-0.249
279,-0.054,-0.034,-0.253
280,-0.047,-0.035,-0.254
281,-0.029,-0.034,-0.249
282,-0.025,-0.032,-0.247
283,-0.027,-0.027,-0.246
284,-0.029,-0.022,-0.242
285,-0.025,-0.016,-0.232
286,-0.025,-0.011,-0.215
287,-0.025,-0.005,-0.186
288,-0.012,0.003,-0.135
289,-0.003,0.012,-0.066
290,0.008,0.022,0.029
291,0.05,0.031,0.147
292,0.079,0.037,0.279
293,0.109,0.039,0.407
294,0.091,0.039,0.498
295,0.035,0.038,0.532
296,0.002,0.037,0.52
297,0.004,0.034,0.465
298,0.055,0.031,0.381
299,0.082,0.03,0.27
300,0.064,0.028,0.141
301,0.02,0.022,0.02
302,-0.009,0.013,-0.071
303,-0.015,0.001,-0.133
304,-0.025,-0.01,-0.179
305,-0.034,-0.018,-0.209
306,-0.04,-0.024,-0.225
307,-0.041,-0.028,-0.233
308,-0.035,-0.031,-0.237
309,-0.027,-0.033,-0.238
310,-0.03,-0.033,-0.242
311,-0.042,-0.032,-0.247
312,-0.041,-0.029,-0.245
313,-0.039,-0.025,-0.242
314,-0.031,-0.018,-0.233
315,-0.017,-0.01,-0.217
316,-0.007,-0.001,-0.192
317,0.012,0.008,-0.15
318,0.01,0.016,-0.097
319,0.023,0.022,-0.013
320,0.01,0.027,0.084
321,-0.007,0.032,0.195
322,-0.031,0.039,0.312
323,0.021,0.046,0.439
324,0.124,0.05,0.557
325,0.211,0.051,0.619
326,0.165,0.05,0.568
327,0.088,0.047,0.453
328,0.017,0.041,0.31
329,-0.021,0.032,0.176
330,-0.012,0.023,0.065
331,-0.002,0.015,-0.03
332,0.01,0.009,-0.099
333,-0.003,0.003,-0.154
334,-0.014,-0.004,-0.19
335,-0.01,-0.013,-0.206
336,-0.016,-0.021,-0.219
337,-0.032,-0.027,-0.231
338,-0.048,-0.031,-0.239
339,-0.048,-0.033,-0.242
340,-0.051,-0.034,-0.244
341,-0.041,-0.033,-0.241
342,-0.037,-0.029,-0.238
343,-0.036,-0.025,-0.232
344,-0.043,-0.02,-0.227
345,-0.044,-0.014,-0.214
346,-0.031,-0.005,-0.181
347,-0.016,0.005,-0.129
348,0.001,0.018,-0.057
349,0.024,0.03,0.037
350,0.08,0.039,0.165
351,0.121,0.042,0.304
352,0.124,0.043,0.43
353,0.066,0.044,0.513
354,0.018,0.045,0.551
355,0.005,0.045,0.536
356,0.033,0.046,0.48
357,0.082,0.046,0.389
358,0.103,0.046,0.269
359,0.071,0.044,0.135
360,0.033,0.038,0.017
361,0.007,0.027,-0.069
362,-0.004,0.014,-0.13
363,-0.006,0.004,-0.171
364,-0.019,-0.005,-0.2
365,-0.038,-0.012,-0.218
366,-0.031,-0.018,-0.225
367,-0.027,-0.023,-0.228
368,-0.027,-0.026,-0.231
369,-0.032,-0.029,-0.233
370,-0.034,-0.028,-0.233
371,-0.026,-0.025,-0.23
372,-0.023,-0.02,-0.227
373,-0.018,-0.014,-0.219
374,-0.017,-0.005,-0.207
375,-0.015,0.003,-0.187
376,-0.006,0.012,-0.149
377,0.01,0.02,-0.088
378,0.012,0.028,-0.012
379,-0.013,0.035,0.081
380,-0.023,0.041,0.193
381,-0.0,0.046,0.322
382,0.065,0.05,0.455
383,0.144,0.052,0.569
384,0.195,0.052,0.61
385,0.136,0.051,0.551
386,0.054,0.047,0.43
387,-0.009,0.042,0.287
388,0.001,0.035,0.168
389,-0.001,0.026,0.055
390,0.005,0.017,-0.036
391,-0.009,0.006,-0.108
392,-0.016,-0.006,-0.159
393,-0.023,-0.017,-0.192
394,-0.041,-0.028,-0.214
395,-0.04,-0.038,-0.223
396,-0.04,-0.046,-0.229
397,-0.049,-0.051,-0.235
398,-0.047,-0.051,-0.237
399,-0.034,-0.046,-0.234
400,-0.037,-0.035,-0.234
