gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2462,3610,9.76206207275391,33.8080825805664,-118.393211364746,3670176,2460,2929,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-01 10:33:45.841060,-71.31032476429002,62.070221423159495,51.48446698202309,7.200706057877205e-07,20.0,62.03,2.6065528283652384,61.78,7.7506,9.7126,10.7618,0.793,7.7212,7.7415,0
102551,npp,258,2311,11.5774488449097,33.8021850585938,-118.391815185547,3670176,258,1862,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-14 09:49:58.300476,-78.7517681941927,15.905206347601863,14.045553680803128,0.0003038389576507743,13.0,15.88,1.0442604737599883,15.11,5.2719,7.0998,8.5613,1.0849,11.9901,12.5599,0
102671,npp,2596,1741,8.55220603942871,33.8003997802734,-118.389823913574,3670176,2596,1325,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-15 09:31:07.946680,98.54204107798637,16.766665847172774,14.801318563475801,2.3333858677444974e-08,10.0,-16.77,1.0442604737599883,-17.43,6.3815,7.9521,9.3294,0.9686,8.2769,8.2835,0
102792,npp,1851,1165,6.50564002990723,33.8016929626465,-118.393600463867,3670176,1850,859,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-16 09:12:14.036451,96.51151256967785,42.92674996600966,37.094560693923725,1.5150340737487227e-13,7.0,-42.94,1.4867838833500562,-43.37,6.4887,7.887,9.1795,0.9766,6.7732,6.3532,0
102912,npp,1079,590,10.6984281539917,33.8060417175293,-118.388511657715,3670176,1080,377,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-17 08:53:18.349062,94.00977706638768,59.36303074028406,49.63681632252621,3.451575931228195e-18,4.0,-59.36,2.3545700244418297,-59.65,9.3659,10.7038,12.4296,0.7196,7.7,7.6984,0
102919,npp,3041,3612,8.124289989471439,33.8071937561035,-118.393951416016,3670176,3045,2930,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-17 10:33:41.172498,-72.00853130827446,62.106515523525864,51.51299210653362,4.066333492720333e-09,20.0,62.07,2.6065528283652384,61.78,7.7506,9.7126,10.7618,0.793,7.0929,6.4427,0
103032,npp,281,20,13.2983121871948,33.8007507324219,-118.392524719238,3670176,280,6,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-18 08:34:19.105603,91.40308143560657,69.94876830628323,56.29295251417676,6.053830392503602e-22,1.0,-69.92,3.5496478698597698,-69.98,10.6766,13.2983,15.5413,0.5792,7.7023,7.7023,0
103040,npp,2386,3062,9.43475246429443,33.8067359924316,-118.391120910645,3670176,2388,2460,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-18 10:14:57.942727,-74.42298442887403,48.20450951027234,41.31947107550714,4.4404319266795185e-14,17.0,48.17,1.7549928774784245,47.74,7.1814,8.7383,10.1141,0.8814,8.0991,8.3161,0
103160,npp,1703,2498,5.58784341812134,33.8061561584473,-118.391510009766,3670176,1703,2022,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-19 09:56:11.153069,-77.11899665102908,25.752030519530898,22.629699634551415,1.7169906496491877e-18,14.0,25.71,1.1367971201176101,25.07,5.0075,6.9574,9.0072,1.1071,6.4975,6.1861,0
103279,npp,993,1930,5.82228708267212,33.8065376281738,-118.392349243164,3670176,993,1502,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-20 09:37:22.582202,100.89531421134022,5.996434008130897,5.308294927250805,2.408334691864847e-22,11.0,-6.03,1.0,-6.73,5.9468,7.6729,9.7848,1.0038,5.8516,5.8446,0
103761,npp,71,2686,8.81889724731445,33.8024673461914,-118.388557434082,3670176,71,2160,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-24 10:02:24.032885,-76.36309230827301,34.427667908517044,30.046595752647438,1.4043567620496165e-21,15.0,34.39,1.2937979144666532,33.76,5.9176,7.3361,8.8246,1.0499,8.8484,9.2591,0
103997,npp,1712,1549,7.57627964019775,33.8036727905273,-118.39241027832,3670176,1711,1162,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-26 09:24:43.357234,97.18757719649041,26.774884085042316,23.512534115381253,2.6993297088248476e-17,9.0,-26.78,1.1367971201176101,-27.28,5.6007,7.2044,8.0542,1.0691,8.0294,8.0999,0
104112,npp,957,970,7.01915836334229,33.8028831481934,-118.393775939941,3670176,956,716,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-27 09:05:49.458422,95.3868671411692,49.360368760298286,42.22163551920519,1.894294447212601e-13,6.0,-49.36,1.7549928774784245,-49.705,6.5376,8.1535,9.2062,0.9447,7.0559,6.6307,0
104119,npp,2821,3971,10.1774625778198,33.8069496154785,-118.394096374512,3670176,2823,3153,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-27 10:46:01.606355,-69.85371754489815,68.52746639651508,55.507891912643515,3.4387791507746307e-19,22.0,68.5,3.3985290935932855,68.24,8.3149,10.2649,11.4758,0.7504,7.6766,7.6367,0
104229,npp,158,397,7.75370836257935,33.8078193664551,-118.395874023438,3670176,156,225,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-28 08:46:52.001732,92.99661767193221,63.421490581136815,52.37208921614449,9.9907477921463e-09,3.0,-63.41,2.7445598364131496,-63.58,10.2066,12.3938,14.2135,0.6215,6.0116,4.8186,0
104236,npp,2185,3430,8.92039680480957,33.8034934997559,-118.392913818359,3670176,2185,2777,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-28 10:27:20.163325,-72.64237549722156,58.13135759693778,48.77687625872851,2.1729553904866798e-16,19.0,58.1,2.2013981571160284,57.81,6.9151,9.2242,10.9909,0.835,7.5643,7.4486,0
104355,npp,1503,2874,9.82727146148682,33.8019599914551,-118.390548706055,3670176,1501,2317,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-04-29 10:08:35.164675,-74.87863652110384,41.83075625343287,36.20379250124221,1.997258644730077e-12,16.0,41.8,1.4867838833500562,41.41,6.7136,8.328,9.0412,0.9249,8.7107,9.0889,0
107659,npp,695,394,8.62072658538818,33.8019981384277,-118.395820617676,3670176,696,223,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-05-14 08:46:40.549061,93.08903027386887,63.48562476042931,52.41469634960707,1.964165884532512e-07,3.0,-63.47,2.7445598364131496,-63.58,10.2066,12.3938,14.2135,0.6215,6.3275,5.3574,0
107843,npp,2037,2871,6.01501655578613,33.8045883178711,-118.388236999512,3670176,2038,2314,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-05-15 10:08:23.722782,-75.24257229529292,41.71546566037963,36.10953525555356,0.00022504613221353449,16.0,41.69,1.4867838833500562,41.41,6.7136,8.328,9.0412,0.9249,6.1466,5.5631,0
108015,npp,1341,2305,6.12536144256592,33.805534362793,-118.392021179199,3670176,1341,1857,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-05-16 09:49:35.175087,-76.71692599522372,15.594593591393654,13.773165759465565,1.249581911786857e-07,13.0,15.55,1.0442604737599883,15.11,5.2719,7.0998,8.5613,1.0849,6.7691,6.6451,0
108193,npp,619,1735,7.96466064453125,33.8007736206055,-118.3896484375,3670176,618,1319,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-05-17 09:30:44.852058,97.37444082404686,17.107797252011427,15.100831974526356,1.977529446540857e-12,10.0,-17.1,1.0442604737599883,-17.43,6.3815,7.9521,9.3294,0.9686,7.7143,7.7144,0
108369,npp,2941,1159,7.27049112319946,33.8056030273438,-118.39232635498,3670176,2940,854,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-05-18 09:11:50.971309,95.82728095703429,43.16413665884842,37.28801732804293,9.068778945082655e-17,7.0,-43.15,1.4867838833500562,-43.37,6.4887,7.887,9.1795,0.9766,7.2876,7.1002,0
109072,npp,2051,1923,6.46525859832764,33.8065147399902,-118.391990661621,3670176,2051,1495,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-05-22 09:36:57.831935,99.15794058204435,6.426293351695339,5.688536088809099,3.017569980618525e-22,11.0,-6.44,1.0,-6.73,5.9468,7.6729,9.7848,1.0038,6.4946,6.49,0
109422,npp,543,771,5.31568765640259,33.803466796875,-118.3935546875,3670176,541,555,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-05-24 08:59:08.252046,94.54989729511448,54.95324667099572,46.46877152485486,2.3832543104559084e-20,5.0,-54.94,2.0682789409984763,-55.07,6.9095,8.8656,11.3973,0.8688,5.9859,4.6182,0
109595,npp,2821,202,11.7360897064209,33.8018760681152,-118.395027160645,3670176,2823,100,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-05-25 08:40:10.803322,92.18522020510709,67.01914222877045,54.614716378267524,1.1592269517643173e-17,2.0,-66.98,3.1865100272627664,-67.1,11.1222,12.5627,14.5713,0.6131,7.4429,7.1955,0
109954,npp,407,2113,8.4013204574585,33.8021049499512,-118.392181396484,3670176,407,1677,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-05-27 09:43:08.976025,-73.41347613638483,4.621512543543439,4.0917668012366875,1.809931725703361e-17,12.0,4.58,1.0,4.35,6.1868,7.7023,9.0967,1.0,8.4013,8.4013,0
110127,npp,2746,1541,4.51843738555908,33.8032112121582,-118.395751953125,3670176,2746,1156,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-05-28 09:24:16.871421,97.3302974475938,27.191914457532782,23.871065527087097,2.0604324970602308e-13,9.0,-27.18,1.1367971201176101,-27.28,5.6007,7.2044,8.0542,1.0691,5.3395,4.8307,0
110299,npp,1987,962,5.06682062149048,33.8022308349609,-118.395797729492,3670176,1988,711,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-05-29 09:05:22.990397,95.63884190067114,49.61050274459331,42.4143723666483,1.764583042345063e-08,6.0,-49.6,1.7549928774784245,-49.705,6.5376,8.1535,9.2062,0.9447,5.9435,4.7864,0
115378,npp,1478,758,6.09499406814575,33.8071250915527,-118.392715454102,3670176,1479,541,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-06-25 08:58:30.861071,94.64051949690038,55.29950153313874,46.7172022828307,1.331479477776696e-18,5.0,-55.27,2.0682789409984763,-55.07,6.9095,8.8656,11.3973,0.8688,6.3627,5.2952,0
115500,npp,680,190,9.80436897277832,33.8022842407227,-118.388832092285,3670176,680,93,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-06-26 08:39:31.649113,92.0712077938475,67.23518918437064,54.73424445723976,3.536153260168201e-14,2.0,-67.19,3.1865100272627664,-67.1,11.1222,12.5627,14.5713,0.6131,6.8367,6.0111,0
121653,npp,568,954,3.94577693939209,33.8045425415039,-118.396034240723,3670176,568,706,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-07-16 09:04:51.100636,95.72671428359243,49.853077538722175,42.5980462198528,8.793785812975937e-14,6.0,-49.84,1.7549928774784245,-49.705,6.5376,8.1535,9.2062,0.9447,5.3047,3.7274,0
122002,npp,1147,2856,6.9925971031189,33.8019256591797,-118.395385742188,3670176,1146,2303,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-07-18 10:07:38.610159,-74.93482583145234,41.17622992203618,35.66254450712128,6.91508201715443e-19,16.0,41.15,1.4276677814245327,41.41,6.7136,8.328,9.0412,0.9249,6.7669,6.4672,0
122346,npp,2817,1724,5.25431537628174,33.8045082092285,-118.390647888184,3670176,2817,1309,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-07-20 09:30:03.303157,100.08366015429355,17.70413418340162,15.621412067490438,1.1331538726217627e-25,10.0,-17.71,1.0442604737599883,-17.43,6.3815,7.9521,9.3294,0.9686,5.1188,5.0892,0
122525,npp,2060,1149,6.72039270401001,33.8049507141113,-118.389610290527,3670176,2059,846,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-07-21 09:11:09.423688,96.15168084197654,43.52735107968299,37.57738716503983,2.5259192188097343e-26,7.0,-43.52,1.4867838833500562,-43.37,6.4887,7.887,9.1795,0.9766,6.9176,6.563,0
122710,npp,1293,574,9.30922794342041,33.8031234741211,-118.393737792969,3670176,1291,364,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-07-22 08:52:13.765383,93.58182834146903,59.7567053188997,49.90383253284635,1.5373064676662297e-25,4.0,-59.71,2.3545700244418297,-59.65,9.3659,10.7038,12.4296,0.7196,7.11,6.6988,0
123600,npp,2805,764,7.52109384536743,33.8059577941895,-118.393623352051,3670176,2806,548,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-07-27 08:58:33.858407,94.72130840370556,55.14661305815114,46.605964383533205,1.3272120165681082e-11,5.0,-55.12,2.0682789409984763,-55.07,6.9095,8.8656,11.3973,0.8688,7.0522,6.5342,0
123775,npp,2004,196,12.0042867660522,33.8014907836914,-118.389923095703,3670176,2006,97,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-07-28 08:39:36.416860,92.28610930073367,67.12250765232912,54.669478933656166,5.394296434951785e-05,2.0,-67.08,3.1865100272627664,-67.1,11.1222,12.5627,14.5713,0.6131,7.527,7.3599,0
123788,npp,1009,3233,8.55216979980469,33.8071517944336,-118.392135620117,3670176,1012,2573,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-07-28 10:20:09.917041,-73.66905205950627,53.12515271594242,45.10429006928835,4.389716805710573e-14,18.0,53.11,1.9513309067639726,53.16,6.9405,8.4709,10.0058,0.9093,7.7439,7.7762,0
123966,npp,323,2670,5.87808227539062,33.8059349060059,-118.392181396484,3670176,324,2150,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-07-29 10:01:24.929323,-76.02303136931926,33.71843560491068,29.443832263908032,3.9979877324407235e-07,15.0,33.71,1.2937979144666532,33.76,5.9176,7.3361,8.8246,1.0499,6.5753,6.1715,0
131768,npp,358,765,8.0688853263855,33.8009643554688,-118.39347076416,3670176,359,549,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-08-12 08:58:33.136930,94.96157585004701,55.10603327235088,46.57986996262645,0.0001784399345529423,5.0,-55.09,2.0682789409984763,-55.07,6.9095,8.8656,11.3973,0.8688,7.3171,7.0101,0
131947,npp,2642,196,11.082989692688,33.8076477050781,-118.393974304199,3670176,2645,97,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-08-13 08:39:35.699047,92.28511476818741,67.11986843502932,54.67363444949348,2.688053204241002e-09,2.0,-67.08,3.1865100272627664,-67.1,11.1222,12.5627,14.5713,0.6131,7.2379,6.7951,0
131961,npp,1631,3234,6.62541770935059,33.8072853088379,-118.39380645752,3670176,1629,2574,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-08-13 10:20:07.420298,-73.20566344512753,53.16527375883461,45.138652874980906,0.0003324051581614548,18.0,53.14,1.9513309067639726,53.16,6.9405,8.4709,10.0058,0.9093,6.7565,6.0242,0
132136,npp,960,2671,5.46541690826416,33.8041343688965,-118.39363861084,3670176,962,2152,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-08-14 10:01:22.434448,-75.31340842698248,33.778018758118726,29.496454574818426,1.694268244778281e-07,15.0,33.76,1.2937979144666532,33.76,5.9176,7.3361,8.8246,1.0499,6.2564,5.7382,0
132310,npp,261,2108,6.64626741409302,33.804874420166,-118.38890838623,3670176,261,1671,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-08-15 09:42:35.671373,-76.51091340698584,4.30296350306486,3.809857145951663,2.473144669475293e-14,12.0,4.29,1.0,4.35,6.1868,7.7023,9.0967,1.0,6.6463,6.6463,0
132488,npp,2608,1536,6.05698537826538,33.803279876709,-118.392677307129,3670176,2607,1152,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-08-16 09:23:43.572223,96.91939898967341,27.451804878200807,24.095287341597608,8.998222852739214e-21,9.0,-27.43,1.184412938166907,-27.28,5.6007,7.2044,8.0542,1.0691,6.7335,6.4756,0
132848,npp,1062,385,14.2141160964966,33.8029403686523,-118.394638061523,3670176,1063,217,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-08-18 08:45:54.035104,93.25298841108966,63.665471535737694,52.529035230675525,1.136813871533165e-28,3.0,-63.64,2.7445598364131496,-63.58,10.2066,12.3938,14.2135,0.6215,8.3655,8.8335,0
132861,npp,19,3418,10.5590858459473,33.8042335510254,-118.390403747559,3670176,21,2765,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-08-18 10:26:22.197804,-72.97194928939246,57.84002371396016,48.568740107593904,6.923144796878106e-26,19.0,57.81,2.2013981571160284,57.81,6.9151,9.2242,10.9909,0.835,8.3087,8.8169,0
133040,npp,2413,2861,8.74326705932617,33.8004112243652,-118.390007019043,3670176,2412,2306,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-08-19 10:07:37.212708,-75.0289363235501,41.3528248624334,35.811755007365754,1.6725976288633196e-28,16.0,41.33,1.4867838833500562,41.41,6.7136,8.328,9.0412,0.9249,7.9816,8.0863,0
133223,npp,1722,2296,5.51308441162109,33.806079864502,-118.392807006836,3670176,1722,1849,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-08-20 09:48:50.446884,-76.7030533438904,15.074386368357585,13.316052241901854,1.444243211630749e-29,13.0,15.06,1.0442604737599883,15.11,5.2719,7.0998,8.5613,1.0849,6.1828,5.9809,0
133405,npp,1005,1726,6.30369424819946,33.8071594238281,-118.391159057617,3670176,1005,1311,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-08-21 09:30:00.120876,98.11463253561041,17.596860673145265,15.529229222186972,7.680682571699446e-29,10.0,-17.6,1.0442604737599883,-17.43,6.3815,7.9521,9.3294,0.9686,6.1237,6.1056,0
134700,npp,2890,3779,10.8477468490601,33.8038177490234,-118.390678405762,3670176,2889,3045,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-08-28 10:38:46.406437,-70.73447639334888,65.2892848283774,53.569183829301565,6.275743381313076e-05,21.0,65.26,3.0,65.24,8.2721,10.21,11.3777,0.7544,7.9148,8.1833,0
137335,npp,3062,1914,4.44293403625488,33.8066711425781,-118.394355773926,3670176,3062,1487,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-11 09:36:10.755315,97.76995196675485,6.969044208485745,6.168477711757133,0.00022095270152109407,11.0,-6.96,1.0,-6.73,5.9468,7.6729,9.7848,1.0038,4.4723,4.4599,0
137905,npp,771,194,15.4751815795898,33.8065528869629,-118.386940002441,3670176,774,95,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-14 08:39:25.566321,92.29236453998233,67.14287310506074,54.689152241838464,4.6318209145477493e-23,2.0,-67.12,3.1865100272627664,-67.1,11.1222,12.5627,14.5713,0.6131,8.6163,9.488,0
137916,npp,2832,3233,9.37087631225586,33.806266784668,-118.388801574707,3670176,2836,2573,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-14 10:19:57.288587,-73.2244757817126,53.136204583651946,45.11842773861355,3.010693750203526e-16,18.0,53.11,1.9513309067639726,53.16,6.9405,8.4709,10.0058,0.9093,8.1635,8.5206,0
138105,npp,2158,2669,5.69127655029297,33.8015670776367,-118.393943786621,3670176,2157,2150,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-15 10:01:12.317916,-75.57991701714398,33.69386054282146,29.42590352031329,1.0734904118956302e-23,15.0,33.67,1.2937979144666532,33.76,5.9176,7.3361,8.8246,1.0499,6.431,5.9754,0
138296,npp,1455,2105,9.03048801422119,33.8053169250488,-118.388641357422,3670176,1455,1669,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-16 09:42:23.785863,-67.44438152085357,4.23505841396655,3.7498101244939868,2.3604189805104196e-29,12.0,4.12,1.0,4.35,6.1868,7.7023,9.0967,1.0,9.0305,9.0305,0
138688,npp,3028,954,4.91446161270142,33.8035583496094,-118.395492553711,3670176,3029,706,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-18 09:04:39.596599,95.75202955686352,49.84770584414445,42.599316928199784,5.030202066237518e-31,6.0,-49.84,1.7549928774784245,-49.705,6.5376,8.1535,9.2062,0.9447,5.8566,4.6425,0
138702,npp,1823,3955,8.31490898132324,33.805980682373,-118.392372131348,3670176,1829,3146,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-18 10:44:49.968022,-69.51836288756843,68.27235795883705,55.360223545424326,1.8709260094599255e-30,22.0,68.24,3.3166247903554,68.24,8.3149,10.2649,11.4758,0.7504,7.1143,6.2391,0
138881,npp,2246,382,12.302131652832,33.8031539916992,-118.391716003418,3670176,2247,214,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-19 08:45:42.168372,93.17880662132596,63.71833148886541,52.562601631326,3.614140606039914e-29,3.0,-63.7,2.7445598364131496,-63.58,10.2066,12.3938,14.2135,0.6215,7.6689,7.6453,0
138894,npp,1187,3415,11.0473098754883,33.8066139221191,-118.388648986816,3670176,1189,2762,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-19 10:26:10.332484,-72.90262364526941,57.76888882781972,48.51797039075807,3.030670258439021e-31,19.0,57.74,2.2013981571160284,57.81,6.9151,9.2242,10.9909,0.835,8.5304,9.2246,0
139095,npp,521,2857,6.06097650527954,33.8063125610352,-118.392868041992,3670176,521,2303,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-20 10:07:25.360994,-75.22124229209344,41.208451952589165,35.692966142527766,5.902354853905693e-30,16.0,41.19,1.4867838833500562,41.41,6.7136,8.328,9.0412,0.9249,6.1775,5.6056,0
139283,npp,2900,2293,7.96989727020264,33.8007545471191,-118.391586303711,3670176,2900,1846,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-21 09:48:38.607461,-77.8995470677631,14.894569228228436,13.15774947968507,1.4517947663828678e-26,13.0,14.89,1.0442604737599883,15.11,5.2719,7.0998,8.5613,1.0849,8.5355,8.6462,0
139868,npp,643,572,9.95021438598633,33.8012542724609,-118.389350891113,3670176,645,361,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-24 08:51:58.785691,93.97454281979849,59.78120316560681,49.92578629648004,4.420852339975177e-07,4.0,-59.76,2.3545700244418297,-59.65,9.3659,10.7038,12.4296,0.7196,7.3822,7.16,0
139881,npp,2624,3594,9.79662895202637,33.8008499145508,-118.389846801758,3670176,2628,2916,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-24 10:32:19.832655,-71.32605237653627,61.73035588710359,51.26088746572256,3.8872435961546096e-16,20.0,61.7,2.5331140255951103,61.78,7.7506,9.7126,10.7618,0.793,7.7354,7.7689,0
140071,npp,1951,3043,8.42068767547607,33.8014068603516,-118.391593933105,3670176,1949,2447,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-09-25 10:13:36.645532,-73.89877114057595,47.59790682733604,40.84039109892375,9.797884104201329e-09,17.0,47.57,1.646109783506203,47.74,7.1814,8.7383,10.1141,0.8814,7.5093,7.4223,0
142958,npp,1185,568,8.91271591186523,33.8044281005859,-118.39013671875,3670176,1188,358,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-10-10 08:51:47.859154,94.2656188178925,59.882101479119115,49.99069195165351,6.221635579747194e-05,4.0,-59.85,2.3545700244418297,-59.65,9.3659,10.7038,12.4296,0.7196,6.9416,6.4134,0
143356,npp,1835,2475,7.72692537307739,33.8023643493652,-118.391929626465,3670176,1835,2004,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-10-12 09:54:42.560836,-75.7075255194078,24.608791727125567,21.63894588080541,5.7947321920048046e-11,14.0,24.58,1.1367971201176101,25.07,5.0075,6.9574,9.0072,1.1071,8.3792,8.5542,0
143556,npp,1135,1908,10.4131355285645,33.8033485412598,-118.387664794922,3670176,1135,1480,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-10-13 09:35:54.050958,91.69092203905595,7.387570252037126,6.53787505960723,8.007783449361105e-19,11.0,-7.31,1.0,-6.73,5.9468,7.6729,9.7848,1.0038,10.4425,10.453,0
143754,npp,409,1338,9.44181156158447,33.8019104003906,-118.389183044434,3670176,409,1011,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-10-14 09:17:03.767388,95.99926305273713,36.34711904062418,31.656566577433278,8.181889689480448e-26,8.0,-36.32,1.2937979144666532,-35.98,6.4138,8.43,9.6422,0.9137,8.4843,8.6268,0
143943,npp,2728,758,5.3669900894165,33.8040046691895,-118.396202087402,3670176,2728,542,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-10-15 08:58:09.927607,94.53649497223489,55.301157198765274,46.719842157926344,3.7550486591484313e-32,5.0,-55.27,2.0682789409984763,-55.07,6.9095,8.8656,11.3973,0.8688,6.0107,4.6627,0
144136,npp,1948,191,13.8653888702393,33.8031959533691,-118.386894226074,3670176,1946,94,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-10-16 08:39:12.526049,92.00185638141679,67.21473297325616,54.7242150496565,7.586928178042158e-33,2.0,-67.17,3.1865100272627664,-67.1,11.1222,12.5627,14.5713,0.6131,8.1111,8.501,0
144151,npp,939,3227,7.20012474060059,33.8042221069336,-118.391220092773,3670176,938,2566,196611,3866787,18076,usa_la_76_121,33.80416667,-118.39166667,76,121,usa_la,2012-10-16 10:19:46.029163,-73.59941789983054,52.98847727744624,45.00156640073254,2.320198884446178e-30,18.0,52.95,1.9513309067639726,53.16,6.9405,8.4709,10.0058,0.9093,7.051,6.5468,0
