gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2471,3609,1.72104740142822,33.7574310302734,-118.426780700684,3670176,2472,2927,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-01 10:33:47.620341,-71.67443771439353,62.0557004018214,51.47461252686316,7.246719413604804e-07,20.0,62.01,2.6065528283652384,61.72,1.2904,1.7238,2.5009,0.5088,0.876,0.8756,0.8756,0
101057,npp,1818,3059,1.74409663677216,33.757080078125,-118.426856994629,3670144,1818,2458,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-02 10:15:04.391995,-74.31162459297997,48.12353203851146,41.25268080115773,0.001873396811344296,17.0,48.09,1.7549928774784245,47.7,1.0415,1.3071,1.7213,0.671,1.1261,1.1703,1.1614673864507004,0
101181,npp,1120,2495,2.16479563713074,33.7604866027832,-118.427337646484,3670144,1122,2021,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-03 09:56:17.601029,-75.55197576833478,25.605818375255357,22.50209474508981,0.014665016646419221,14.0,25.57,1.1367971201176101,24.92,0.7777,0.9331,1.3923,0.9399,1.9605,2.0347,1.9655579880420966,0
101304,npp,412,1927,1.38375651836395,33.759147644043,-118.429008483887,3670144,412,1499,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-04 09:37:29.032207,97.91142467057666,6.173705477113013,5.464795823720648,0.039914467133038464,11.0,-6.21,1.0,-6.9,0.7452,0.8513,1.2378,1.0302,1.4095,1.4256,1.2374129266167768,0
101429,npp,2749,1356,4.18632936477661,33.7594337463379,-118.426116943359,3670144,2749,1023,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-05 09:18:36.904693,96.49186136654963,35.56294809983604,30.99954421514555,0.07941961795697229,8.0,-35.55,1.2937979144666532,-36.11,0.9388,1.1443,1.4715,0.7665,3.2283,3.2088,2.8343556807830907,0
101552,npp,1988,776,4.45345973968506,33.759765625,-118.432838439941,3670144,1990,560,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-06 08:59:43.000728,95.14515091440884,54.81858791749513,46.36734492087142,0.143264697188751,5.0,-54.82,2.0682789409984763,-55.155,1.6533,2.0121,2.6616,0.4359,2.0574,1.9412,1.265741550480361,0
101561,npp,830,3790,5.17729949951172,33.7553634643555,-118.426933288574,3670144,827,3051,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-06 10:39:58.707306,-70.47827583899523,65.49799802153274,53.69428594696508,0.09200055925644351,21.0,65.45,3.0,65.21,1.417,1.784,2.4216,0.4916,2.0081,2.5452,2.1114395807920197,0
101683,npp,186,3246,3.69076323509216,33.7600784301758,-118.431327819824,3670144,186,2588,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-07 10:21:17.260049,-73.50160706188757,53.50201848371118,45.39080144808987,0.10552173435340358,18.0,53.46,1.9513309067639726,53.14,1.1082,1.4872,2.082,0.5897,2.0063,2.1766,1.6790905055076635,0
101805,npp,2586,2683,2.01847469806671,33.7558403015137,-118.432052612305,3670144,2585,2159,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-08 10:02:32.255587,-75.95870729909142,34.30450137152268,29.94084419874721,0.07542291665323166,15.0,34.26,1.2937979144666532,33.71,0.8396,0.9808,1.539,0.8942,1.6791,1.805,1.4493991622463642,0
102056,npp,1143,1548,1.61358964443207,33.7578582763672,-118.426666259766,3670144,1143,1161,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-10 09:24:53.340415,98.21746833996771,26.82210239076808,23.552317038537797,0.02769214510574613,9.0,-26.83,1.1367971201176101,-27.47,0.8277,0.9408,1.2719,0.9322,1.4689,1.5043,1.3737382233443283,0
102300,npp,2682,396,4.14679718017578,33.7590293884277,-118.428550720215,3670144,2681,224,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-12 08:47:01.949388,92.85178605034015,63.458666626707256,52.39446938827465,0.001881010646489971,3.0,-63.43,2.7445598364131496,-63.68,2.69,3.2067,4.1161,0.2735,1.2196,1.1342,1.1253314890566928,0
102309,npp,1621,3429,4.71898365020752,33.7579040527344,-118.429168701172,3670144,1622,2776,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-12 10:27:30.110241,-72.85786436884261,58.11671832858324,48.76465667393918,0.010769857112550033,19.0,58.08,2.2013981571160284,57.74,1.1567,1.6069,2.2698,0.5458,2.2908,2.5757,2.5249227245822685,0
102551,npp,265,2308,0.967689156532288,33.760124206543,-118.427101135254,3670176,265,1860,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-14 09:49:58.300476,-77.3203226232903,15.746474707184014,13.906185034218714,0.000302718063536539,13.0,15.72,1.0442604737599883,14.975,0.7117,0.9146,1.3139,0.959,0.9279,0.928,0.928,0
102671,npp,2603,1737,0.848772525787354,33.7581748962402,-118.431579589844,3670176,2603,1322,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-15 09:31:07.946680,97.18679915355236,17.001991128445486,15.007677594849754,2.2616493065351514e-08,10.0,-16.99,1.0442604737599883,-17.65,0.718,0.8701,1.2574,1.008,0.8567,0.8556,0.8556,0
103040,npp,2394,3059,1.0515328645706181,33.7601623535156,-118.430068969727,3670176,2394,2458,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-18 10:14:57.942727,-74.00378170281772,48.119489295597106,41.2526322725442,4.2379244435148545e-14,17.0,48.09,1.7549928774784245,47.7,1.0415,1.3071,1.7213,0.671,0.7315,0.7056,0.7056,0
103160,npp,1711,2495,0.511236965656281,33.7576522827148,-118.429382324219,3670176,1710,2020,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-19 09:56:11.153069,-76.14684610889739,25.61236726285468,22.508987686652546,1.631405067118635e-18,14.0,25.57,1.1367971201176101,24.92,0.7777,0.9331,1.3923,0.9399,0.5059,0.4805,0.4805,0
103279,npp,1001,1927,0.62284904718399,33.7575912475586,-118.427612304688,3670176,1001,1498,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-20 09:37:22.582202,96.60899738757817,6.195125871117121,5.484038739856057,2.2885221397593915e-22,11.0,-6.21,1.0,-6.9,0.7452,0.8513,1.2378,1.0302,0.6486,0.6417,0.6417,0
103397,npp,264,1355,0.657170474529266,33.7603378295898,-118.430549621582,3670176,264,1022,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-21 09:18:30.455320,97.27876222005514,35.58510804833642,31.01997458061673,9.110253816907394e-26,8.0,-35.59,1.2937979144666532,-36.11,0.9388,1.1443,1.4715,0.7665,0.5006,0.5037,0.5037,0
104112,npp,964,967,1.38584244251251,33.7614479064941,-118.430000305176,3670176,966,714,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-27 09:05:51.237695,95.97165619685954,49.44449901396524,42.286998278693716,1.887858411856121e-13,6.0,-49.45,1.7549928774784245,-49.81,1.3573,1.6283,2.4615,0.5386,0.7389,0.7465,0.7465,0
104119,npp,2829,3969,1.65596640110016,33.761043548584,-118.43091583252,3670176,2827,3152,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-27 10:46:01.606355,-69.64384473500951,68.49799076161727,55.49100950157524,3.359651624404214e-19,22.0,68.46,3.3985290935932855,68.24,1.5824,2.075,2.6056,0.4227,0.7538,0.6999,0.6999,0
104229,npp,166,394,3.12195563316345,33.7598648071289,-118.430603027344,3670176,167,223,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-28 08:46:53.781012,93.03658235838053,63.48621507131333,52.41396681091618,1.0035747199287065e-08,3.0,-63.47,2.7445598364131496,-63.68,2.69,3.2067,4.1161,0.2735,0.8462,0.8539,0.8539,0
104355,npp,1511,2872,0.887078523635864,33.755241394043,-118.427940368652,3670176,1511,2315,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-04-29 10:08:36.943956,-74.97057418051442,41.74746917144716,36.135609684027706,2.006521440093071e-12,16.0,41.73,1.4867838833500562,41.26,0.9989,1.304,1.8254,0.6726,0.5966,0.5966,0.5966,0
105487,npp,96,1735,0.74397087097168,33.7562942504883,-118.431587219238,3670144,95,1320,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-01 09:30:58.049653,97.70244865976322,17.08110630688078,15.077450766738451,0.001105071275198756,10.0,-17.1,1.0442604737599883,-17.65,0.718,0.8701,1.2574,1.008,0.7563,0.7499,0.7446898558067587,0
105662,npp,2421,1160,2.66131353378296,33.755802154541,-118.43058013916,3670144,2421,855,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-02 09:12:05.938988,96.3721201402803,43.12623610527194,37.25789762632177,0.010415374259904494,7.0,-43.12,1.4867838833500562,-43.52,1.1684,1.3515,1.9529,0.649,1.758,1.7271,1.6779940256266133,0
106032,npp,2952,3057,2.33405828475952,33.7587814331055,-118.431594848633,3670144,2952,2457,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-04 10:14:48.110044,-74.53949638374348,48.06308770186187,41.209583956783774,0.024630064404583214,17.0,48.03,1.7549928774784245,47.7,1.0415,1.3071,1.7213,0.671,1.4622,1.5662,1.4500751943727634,0
106209,npp,2266,2493,2.15125513076782,33.7603416442871,-118.428672790527,3670144,2266,2018,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-05 09:56:01.343308,-76.61237936695241,25.495277506231233,22.408370096965957,0.06946574871153469,14.0,25.47,1.1367971201176101,24.92,0.7777,0.9331,1.3923,0.9399,1.9486,2.022,1.694485770464475,0
106388,npp,1538,1925,2.23506855964661,33.7567481994629,-118.426528930664,3670144,1538,1496,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-06 09:37:12.796769,99.21869846755494,6.303546513462834,5.580008659495703,0.1234337710513893,11.0,-6.32,1.0,-6.9,0.7452,0.8513,1.2378,1.0302,2.2608,2.3026,1.720639578146123,0
106743,npp,33,773,3.29115438461304,33.7611312866211,-118.425567626953,3670144,36,556,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-08 08:59:25.028932,95.27854315379624,54.891217774691306,46.42438168650078,0.05057684968303368,5.0,-54.89,2.0682789409984763,-55.155,1.6533,2.0121,2.6616,0.4359,1.4955,1.4346,1.196142367806909,0
107143,npp,2990,2115,2.31740808486938,33.7599868774414,-118.427146911621,3670144,2990,1678,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-11 09:43:23.989068,-68.59857758057267,4.8025418846996475,4.252203024501627,0.012828273190864204,12.0,4.7,1.0,4.18,0.7089,0.8771,1.2967,1.0,2.3174,2.3174,2.2569177898704567,0
107671,npp,2713,3425,1.52393543720245,33.759449005127,-118.427055358887,3670144,2713,2772,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-14 10:27:08.711661,-72.50610346112879,58.01494434931653,48.695315695947855,0.0020174975741005354,19.0,57.98,2.2013981571160284,57.74,1.1567,1.6069,2.2698,0.5458,0.8394,0.8318,0.8222879861539358,0
107843,npp,2045,2868,0.754260122776031,33.7573738098145,-118.426864624023,3670176,2044,2312,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-15 10:08:23.722782,-74.71854176735206,41.613827267108576,36.02634372711832,0.0002232486415516601,16.0,41.59,1.4867838833500562,41.26,0.9989,1.304,1.8254,0.6726,0.5073,0.5073,0.5073,0
108015,npp,1349,2303,0.84113609790802,33.7575798034668,-118.428314208984,3670176,1349,1855,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-16 09:49:36.954323,-76.9398169119264,15.458416585599963,13.653537415857492,1.197543096754623e-07,13.0,15.44,1.0442604737599883,14.975,0.7117,0.9146,1.3139,0.959,0.8067,0.8066,0.8066,0
108193,npp,626,1732,0.648418307304382,33.7599716186523,-118.430519104004,3670176,626,1317,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-17 09:30:46.631295,99.44466113530004,17.257747907032623,15.23223606501671,1.8792969071721112e-12,10.0,-17.27,1.0442604737599883,-17.65,0.718,0.8701,1.2574,1.008,0.6648,0.6536,0.6536,0
108369,npp,2949,1156,0.886666715145111,33.7579689025879,-118.431251525879,3670176,2950,852,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-18 09:11:52.750589,96.47448884101935,43.265396570836906,37.370081966201674,8.578083478111935e-17,7.0,-43.26,1.4867838833500562,-43.52,1.1684,1.3515,1.9529,0.649,0.5644,0.5754,0.5754,0
108542,npp,2157,580,1.69002485275269,33.7558746337891,-118.426986694336,3670176,2155,368,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-19 08:52:55.309571,93.76670845023033,59.596458836002306,49.799976246857824,2.1305985042569804e-20,4.0,-59.58,2.3545700244418297,-59.74,1.9625,2.4428,3.3143,0.359,0.5573,0.6068,0.6068,0
108729,npp,389,3053,0.727273344993591,33.7605590820312,-118.429405212402,3670176,390,2454,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-20 10:14:34.924119,-74.32637634025751,47.930416066868034,41.10460426202637,6.778968967058599e-19,17.0,47.9,1.646109783506203,47.7,1.0415,1.3071,1.7213,0.671,0.5248,0.488,0.488,0
109072,npp,2059,1920,0.684974312782288,33.7575073242188,-118.427322387695,3670176,2059,1492,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-22 09:36:57.831935,95.19534633891679,6.636565076459295,5.8744898054120105,2.873778297846226e-22,11.0,-6.61,1.0,-6.9,0.7452,0.8513,1.2378,1.0302,0.7107,0.7057,0.7057,0
109422,npp,551,768,1.1224837899208069,33.7551765441895,-118.429412841797,3670176,551,552,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-24 08:59:10.031327,94.99830721332835,55.023728367265775,46.520616746394325,2.3162716933528352e-20,5.0,-55.02,2.0682789409984763,-55.155,1.6533,2.0121,2.6616,0.4359,0.4469,0.4893,0.4893,0
109595,npp,2828,198,3.14555311203003,33.7554626464844,-118.431213378906,3670176,2826,98,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-25 08:40:10.803322,91.95159948104403,67.08997982910675,54.65697124162142,1.143226333471526e-17,2.0,-67.05,3.1865100272627664,-67.15,3.3041,4.0123,5.1713,0.2186,0.605,0.6876,0.6876,0
109954,npp,414,2110,0.760105013847351,33.7597465515137,-118.426689147949,3670176,414,1673,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-27 09:43:08.976025,-68.00331044824908,4.523598227805503,4.00511546005589,1.806925686155415e-17,12.0,4.41,1.0,4.18,0.7089,0.8771,1.2967,1.0,0.7601,0.7601,0.7601,0
110127,npp,2754,1539,0.888855338096619,33.7550506591797,-118.428161621094,3670176,2754,1154,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-28 09:24:18.650701,98.48031388990803,27.278826862643555,23.94584892682221,2.0780274620249124e-13,9.0,-27.28,1.1367971201176101,-27.47,0.8277,0.9408,1.2719,0.9322,0.8314,0.8286,0.8286,0
110299,npp,1994,959,1.34337949752808,33.7566146850586,-118.426132202148,3670176,1993,709,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-29 09:05:22.990397,95.24780739993149,49.704423180657415,42.48734259307997,1.8022891537051936e-08,6.0,-49.69,1.7549928774784245,-49.81,1.3573,1.6283,2.4615,0.5386,0.7147,0.7236,0.7236,0
110472,npp,1207,386,3.65907311439514,33.7618103027344,-118.429954528809,3670144,1208,217,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-05-30 08:46:25.549000,93.05901244608812,63.64540026846766,52.51354920004221,0.0006178494352327426,3.0,-63.62,2.7445598364131496,-63.68,2.69,3.2067,4.1161,0.2735,1.0419,1.0008,1.0008,0
113184,npp,1807,1342,1.17419445514679,33.7591743469238,-118.428245544434,3670144,1810,1014,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-06-08 09:17:47.235758,96.78775210599791,36.150407637911144,31.491809038980588,0.03128858054061971,8.0,-36.15,1.2937979144666532,-36.11,0.9388,1.1443,1.4715,0.7665,0.9002,0.9,0.7524818987905084,0
115500,npp,687,186,2.25927948951721,33.7555503845215,-118.426445007324,3670176,693,91,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-06-26 08:39:31.649113,91.83714378499846,67.3085055346924,54.77770946653907,3.617691847915403e-14,2.0,-67.25,3.1865100272627664,-67.15,3.3041,4.0123,5.1713,0.2186,0.3269,0.4939,0.4939,0
115893,npp,661,1526,0.767626821994781,33.7552528381348,-118.427764892578,3670176,661,1144,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-06-29 09:23:43.085778,98.55321673281392,27.867317742667623,24.449327796371822,9.280835035353904e-07,9.0,-27.9,1.184412938166907,-27.47,0.8277,0.9408,1.2719,0.9322,0.7308,0.7156,0.7156,0
119052,npp,2194,376,3.30391573905945,33.760326385498,-118.432167053223,3670144,2197,210,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-07-01 08:45:51.553514,92.84737070930018,63.86563178488128,52.647516608469296,0.023021536511870107,3.0,-63.81,2.7445598364131496,-63.68,2.69,3.2067,4.1161,0.2735,0.9125,0.9036,0.7950590149352682,0
120446,npp,566,1908,1.17760074138641,33.7606086730957,-118.427459716797,3670144,566,1480,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-07-09 09:36:18.789064,97.56690928490221,7.344161328637292,6.499243054077457,0.024739892096085393,11.0,-7.31,1.0,-6.9,0.7452,0.8513,1.2378,1.0302,1.2033,1.2132,1.0965573833301823,0
120614,npp,2907,1337,1.1442539691925,33.7598876953125,-118.430046081543,3670144,2907,1010,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-07-10 09:17:26.685666,96.77630989103518,36.39352104560865,31.693364528041528,0.013207984698054957,8.0,-36.36,1.2937979144666532,-36.11,0.9388,1.1443,1.4715,0.7665,0.8771,0.8771,0.8148275418125281,0
121308,npp,2047,2100,1.32078957557678,33.7594604492188,-118.430335998535,3670176,2047,1664,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-07-14 09:42:35.314530,-70.16555441199864,3.898833327391465,3.4517820241637587,0.00018763665323856538,12.0,3.83,1.0,4.18,0.7089,0.8771,1.2967,1.0,1.3208,1.3208,1.3208,0
121478,npp,1325,1530,0.68749076128006,33.7548980712891,-118.426544189453,3670176,1324,1147,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-07-15 09:23:44.986246,96.81415925005662,27.748629199248843,24.3477896782296,3.312001553050268e-08,9.0,-27.71,1.184412938166907,-27.47,0.8277,0.9408,1.2719,0.9322,0.6632,0.6409,0.6409,0
122346,npp,2824,1720,0.62293553352356,33.7620429992676,-118.432655334473,3670176,2824,1306,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-07-20 09:30:03.303157,98.77472917830569,17.92829453449079,15.817727481728742,1.0906382884054406e-25,10.0,-17.93,1.0442604737599883,-17.65,0.718,0.8701,1.2574,1.008,0.6404,0.6279,0.6279,0
122525,npp,2068,1146,1.21977889537811,33.7578430175781,-118.430503845215,3670176,2069,844,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-07-21 09:11:11.202917,96.79143693763595,43.639003715293406,37.6676911867615,2.4543796970542303e-26,7.0,-43.63,1.4867838833500562,-43.52,1.1684,1.3515,1.9529,0.649,0.7885,0.7916,0.7916,0
123073,npp,1937,2479,0.546800553798676,33.7615089416504,-118.429313659668,3670176,1938,2007,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-07-24 09:55:10.173973,-77.93930056806967,24.78877432074902,21.79438972931324,6.552858758774135e-26,14.0,24.78,1.1367971201176101,24.92,0.7777,0.9331,1.3923,0.9399,0.5372,0.5139,0.5139,0
123775,npp,2011,192,2.4167366027832,33.7549896240234,-118.427803039551,3670176,2010,94,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-07-28 08:39:36.416860,92.05156005898908,67.19628188151144,54.71335149301141,5.720119625156107e-05,2.0,-67.15,3.1865100272627664,-67.15,3.3041,4.0123,5.1713,0.2186,0.3763,0.5283,0.5283,0
124142,npp,2706,2104,0.914817035198212,33.7556076049805,-118.427230834961,3670144,2706,1668,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-07-30 09:42:38.162939,-82.57613492071823,4.067311965112334,3.6010624339800845,0.005612289499619476,12.0,4.06,1.0,4.18,0.7089,0.8771,1.2967,1.0,0.9148,0.9148,0.8883394103498236,0
124322,npp,1982,1532,1.60064566135406,33.757022857666,-118.429473876953,3670144,1981,1149,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-07-31 09:23:46.054493,97.67386599686864,27.617162147744544,24.23585138692233,0.03664799382919403,9.0,-27.62,1.184412938166907,-27.47,0.8277,0.9408,1.2719,0.9322,1.4342,1.4922,1.3194135594070389,0
129747,npp,28,3954,6.01902198791504,33.7595024108887,-118.430305480957,3670144,26,3144,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-01 10:45:04.315648,-69.78864277850033,68.26692808023881,55.3511668775442,0.04954334851301054,22.0,68.22,3.3166247903554,68.24,1.5824,2.075,2.6056,0.4227,2.0662,2.5441,2.310515076238078,0
130316,npp,1119,2292,2.93232321739197,33.7573699951172,-118.431709289551,3670144,1119,1846,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-04 09:48:52.904873,-74.75001848521374,14.872840100656429,13.137985182747256,0.09209324113778927,13.0,14.84,1.0442604737599883,14.975,0.7117,0.9146,1.3139,0.959,2.8093,2.812,2.3778026081036963,0
130689,npp,2717,1147,1.29907834529877,33.7599296569824,-118.431861877441,3670144,2716,845,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-06 09:11:10.467530,96.04610026671492,43.61021018420283,37.64707838786071,0.051328529592892684,7.0,-43.59,1.4867838833500562,-43.52,1.1684,1.3515,1.9529,0.649,0.8418,0.843,0.6009983785589541,0
130872,npp,1949,572,2.44280815124512,33.7554206848145,-118.428657531738,3670144,1947,362,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-07 08:52:14.803765,93.57705710123615,59.79489922015699,49.93361708274937,0.03273830948134809,4.0,-59.76,2.3545700244418297,-59.74,1.9625,2.4428,3.3143,0.359,0.8771,0.8771,0.7227467769374395,0
130885,npp,843,3595,1.84320473670959,33.7569541931152,-118.433517456055,3670144,842,2917,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-07 10:32:37.628717,-71.61307064350181,61.748443868045854,51.270472447974335,0.04430107880096822,20.0,61.72,2.5331140255951103,61.72,1.2904,1.7238,2.5009,0.5088,0.9242,0.9378,0.7289311119478016,0
131062,npp,191,3045,2.95210218429565,33.7545433044434,-118.427665710449,3670144,189,2448,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-08 10:13:54.419929,-74.0215752053471,47.65810223517409,40.886885409644094,0.02944951808077869,17.0,47.64,1.646109783506203,47.7,1.0415,1.3071,1.7213,0.671,1.8764,1.9809,1.8420526341640484,0
131237,npp,2582,2481,0.780537128448486,33.7606468200684,-118.429130554199,3670144,2583,2009,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-09 09:55:09.435258,-76.99356593407111,24.873703910183988,21.869032269315205,0.01709370091106504,14.0,24.87,1.1367971201176101,24.92,0.7777,0.9331,1.3923,0.9399,0.7428,0.7336,0.653007328249691,0
131414,npp,1875,1913,0.832999467849731,33.7579307556152,-118.429733276367,3670144,1875,1485,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-10 09:36:20.893730,98.89282175161443,7.040426364941426,6.231308178486494,0.007996312177036339,11.0,-7.02,1.0,-6.9,0.7452,0.8513,1.2378,1.0302,0.8587,0.8582,0.820499319155647,0
131592,npp,1125,1342,1.15933239459991,33.7597389221191,-118.426979064941,3670144,1126,1014,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-11 09:17:28.795746,97.18138968117294,36.16917285726539,31.508660225598955,0.002427835734463753,8.0,-36.15,1.2937979144666532,-36.11,0.9388,1.1443,1.4715,0.7665,0.8887,0.8886,0.8771533408224867,0
131768,npp,365,761,1.65329682826996,33.7560729980469,-118.431427001953,3670176,363,545,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-12 08:58:33.136930,94.62817433688758,55.21171097133023,46.65770910604004,0.0001762422276331166,5.0,-55.19,2.0682789409984763,-55.155,1.6533,2.0121,2.6616,0.4359,0.7036,0.7206,0.7206,0
131778,npp,2282,3776,1.55716598033905,33.7593612670898,-118.427886962891,3670144,2281,3043,196611,3866755,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-12 10:38:50.624080,-70.71392763315828,65.24698489121549,53.53846259606135,0.002335338181998968,21.0,65.21,2.898275349237888,65.21,1.417,1.784,2.4216,0.4916,0.7988,0.7655,0.7544894444446507,0
131947,npp,2649,192,3.43068790435791,33.7611427307129,-118.430282592773,3670176,2649,94,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-13 08:39:35.699047,92.05151258883623,67.19045829200289,54.71562696735874,2.5449746360236056e-09,2.0,-67.15,3.1865100272627664,-67.15,3.3041,4.0123,5.1713,0.2186,0.6945,0.7499,0.7499,0
131961,npp,1639,3233,1.57874131202698,33.7608299255371,-118.426811218262,3670176,1640,2572,196611,3866787,19717,usa_la_67_132,33.75833333,-118.42916667,67,132,usa_la,2012-08-13 10:20:09.199528,-73.70753210728427,53.13528884055306,45.11593312195263,0.0003301161591269521,18.0,53.11,1.9513309067639726,53.14,1.1082,1.4872,2.082,0.5897,0.924,0.931,0.931,0
