gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,437,550,4.54903793334961,34.2392082214355,-118.660102844238,3670144,439,343,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-01 08:53:17.679481,93.74616858503678,60.2538637320936,50.24969194464038,0.006046999024370406,3.0,-60.25,2.4157378735459294,-60.55,4.9128,5.9242,7.0737,0.4847,2.3025,2.2051,2.103740807438833,0
100930,npp,2411,3558,4.16926670074463,34.2377815246582,-118.661743164062,3670176,2410,2888,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-01 10:33:40.503226,-71.62981625719051,60.96754428893942,50.74313417214425,1.080375764226569e-06,19.0,60.95,2.5331140255951103,60.65,4.1975,5.201,6.2965,0.5522,2.4644,2.3021,2.3021,0
101057,npp,1756,3010,4.63923931121826,34.2379722595215,-118.660102844238,3670144,1755,2423,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-02 10:14:57.274918,-74.33855636092598,46.521830909361285,39.98641084857471,0.002103701539140824,16.0,46.5,1.646109783506203,46.08,3.406,4.1342,5.2527,0.6946,3.1786,3.2226,3.1873379653051623,0
101304,npp,346,1884,4.63561296463013,34.2391471862793,-118.654510498047,3670144,346,1457,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-04 09:37:21.915139,96.17320731189997,8.706135757565448,7.703296153406454,0.039977932225613313,10.0,-8.7,1.0,-9.45,2.386,3.0278,4.0305,0.9485,4.4796,4.3967,3.726593900375631,0
101429,npp,2681,1315,6.67434930801392,34.2394332885742,-118.654754638672,3670144,2681,990,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-05 09:18:29.787623,96.77238984734335,37.229211855053286,32.39580713750722,0.07910389551906553,7.0,-37.24,1.357151599901897,-37.8,3.172,3.8534,4.8942,0.7452,4.9503,4.974,3.6480684187409507,0
101552,npp,1917,738,10.2637376785278,34.2397956848145,-118.654739379883,3670144,1916,520,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-06 08:59:34.104377,94.47589836079774,55.77108375385979,47.06851307948674,0.14213545599761893,4.0,-55.78,2.0682789409984763,-56.14,4.1569,4.9374,6.1768,0.5816,5.447,5.9697,3.5872397091730317,0
101561,npp,771,3739,12.5627737045288,34.2371559143066,-118.656318664551,3670144,774,3019,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-06 10:39:53.369516,-71.01883693123881,64.55059076338686,53.10061211459964,0.09150818920160043,20.0,64.52,2.8345692104261015,64.23,4.4214,5.3699,6.3777,0.5348,5.4093,6.7183,5.184448889254302,0
101674,npp,1127,172,11.6606588363647,34.2350654602051,-118.657569885254,3670144,1128,83,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-07 08:40:36.643500,91.95511375245505,67.5051482986016,54.90164354465581,0.13474833956833412,1.0,-67.49,3.1865100272627664,-67.75,5.6353,6.9656,8.5476,0.4123,4.3451,4.8074,2.548761815578217,0
101683,npp,125,3196,7.46249437332153,34.2373161315918,-118.662094116211,3670144,124,2545,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-07 10:21:10.142978,-73.48129582553597,52.11812856299467,44.3460494366657,0.10453230250661666,17.0,52.1,1.847645286154319,51.72,3.8933,4.612,5.4967,0.6227,4.4145,4.6467,2.894540005277089,0
101805,npp,2522,2636,5.42159223556519,34.2408027648926,-118.659736633301,3670144,2522,2126,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-08 10:02:25.138472,-76.13804217987779,32.22264648171361,28.17756359909397,0.07443441899671693,14.0,32.2,1.2365102219381485,31.58,2.9716,3.8787,5.367,0.7404,4.1195,4.014,2.7663377169632795,0
102056,npp,1076,1506,5.45569705963135,34.2357025146484,-118.655952453613,3670144,1076,1129,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-10 09:24:46.223338,98.49486622287428,28.808075413848176,25.2606848654305,0.027051585582854237,8.0,-28.84,1.184412938166907,-29.5,2.9765,3.6705,4.6082,0.7824,4.3789,4.2684,3.8149640293429865,0
102300,npp,2610,360,4.26976680755615,34.240665435791,-118.659675598145,3670144,2613,199,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-12 08:46:54.832319,92.9395070807538,64.12872868991538,52.826678467285255,0.0016566153027585831,2.0,-64.12,2.7445598364131496,-64.4,5.3862,6.3015,7.6818,0.4557,2.1315,1.9458,1.9180319800622814,0
102309,npp,1560,3379,3.40102291107178,34.2398719787598,-118.660766601562,3670144,1560,2728,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-12 10:27:22.993171,-72.47520421237,56.88531650811324,47.88407995759975,0.010457744383365298,18.0,56.88,2.1127631471468895,56.53,3.9342,4.7485,6.1345,0.6048,2.234,2.0568,1.8815083350870316,0
102551,npp,201,2263,3.31696605682373,34.2364616394043,-118.656364440918,3670176,201,1818,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-14 09:49:51.183355,-77.55423421145724,13.225619767940511,11.68979346826237,0.00027549321121373663,12.0,13.21,1.015504800579495,12.42,2.7018,3.2615,4.3979,0.8805,2.9264,2.9206,2.9206,0
102671,npp,2537,1696,1.35552752017975,34.2334289550781,-118.655471801758,3670176,2536,1284,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-15 09:31:00.829568,97.79464518666776,19.241884125397842,16.968879011880365,1.7321592734544103e-08,9.0,-19.25,1.0442604737599883,-20.0,2.707,3.3001,4.6395,0.8702,1.0095,1.1796,1.1796,0
102792,npp,1789,1121,2.91872334480286,34.239128112793,-118.658485412598,3670176,1788,825,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-16 09:12:06.919381,95.69527618590963,44.465644535098576,38.340631284099985,1.2501716847714287e-13,6.0,-44.47,1.5732132722552272,-44.95,3.4921,4.3509,5.3775,0.66,1.9614,1.9265,1.9265,0
102912,npp,1015,549,3.67977595329285,34.2402381896973,-118.660499572754,3670176,1016,342,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-17 08:53:11.231985,93.80951939556014,60.260422380842655,50.25844494076348,3.2002037564697436e-18,3.0,-60.27,2.4157378735459294,-60.55,4.9128,5.9242,7.0737,0.4847,1.9427,1.7838,1.7838,0
102919,npp,2989,3559,5.57284688949585,34.2383613586426,-118.660751342773,3670176,2987,2889,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-17 10:33:34.055427,-71.69182663540138,60.99000973810379,50.76281868518815,3.2981826544816847e-09,19.0,60.97,2.5331140255951103,60.65,4.1975,5.201,6.2965,0.5522,3.0185,3.077,3.077,0
103040,npp,2332,3011,4.97479200363159,34.2394523620605,-118.655647277832,3670176,2331,2424,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-18 10:14:50.825612,-74.01211205992931,46.54912120298433,40.01111725116835,4.03884825373032e-14,16.0,46.54,1.646109783506203,46.08,3.406,4.1342,5.2527,0.6946,3.3824,3.4557,3.4557,0
103160,npp,1647,2448,5.35447883605957,34.2380218505859,-118.657752990723,3670176,1647,1982,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-19 09:56:04.035999,-76.28375788881552,23.282500138817436,20.490410290758756,1.7587150121556556e-18,13.0,23.25,1.0837787002826917,22.56,2.8423,3.734,4.7954,0.7691,4.3669,4.118,4.118,0
103279,npp,935,1883,1.48303008079529,34.2389068603516,-118.660919189453,3670176,935,1457,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-20 09:37:15.465132,98.63783932655464,8.721748349732163,7.717500306356881,2.775569633782484e-22,10.0,-8.76,1.0,-9.45,2.386,3.0278,4.0305,0.9485,1.327,1.4066,1.4066,0
103397,npp,196,1314,2.09351551532745,34.2398338317871,-118.658378601074,3670176,197,990,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-21 09:18:23.338250,97.51018128594113,37.249909520876095,32.415008578501826,1.229841608672319e-25,7.0,-37.28,1.357151599901897,-37.8,3.172,3.8534,4.8942,0.7452,1.5749,1.5602,1.5602,0
103515,npp,2487,737,4.173508644104,34.2355613708496,-118.656356811523,3670176,2487,519,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-22 08:59:27.653807,94.53233638203741,55.79820809381845,47.09174065193522,3.858543333518493e-24,4.0,-55.81,2.0682789409984763,-56.14,4.1569,4.9374,6.1768,0.5816,2.5024,2.4274,2.4274,0
104119,npp,2771,3917,4.1367769241333,34.2392158508301,-118.661003112793,3670176,2774,3125,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-27 10:45:56.268557,-70.10052119346508,67.6428609112712,54.99540224670738,5.964286334753687e-19,21.0,67.63,3.3166247903554,67.37,4.7485,5.7236,7.0756,0.5017,2.3933,2.0755,2.0755,0
104229,npp,94,358,5.06447839736938,34.2345581054688,-118.656555175781,3670176,91,197,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-28 08:46:44.884661,92.48421244719134,64.16412343512695,52.851205219874565,1.5170784780034892e-08,2.0,-64.16,2.7445598364131496,-64.4,5.3862,6.3015,7.6818,0.4557,2.421,2.308,2.308,0
104236,npp,2133,3379,3.21737360954285,34.2338066101074,-118.658897399902,3670176,2134,2728,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-28 10:27:14.825535,-72.66919420297775,56.8793714433826,47.8814270573319,3.437652176043661e-16,18.0,56.88,2.1127631471468895,56.53,3.9342,4.7485,6.1345,0.6048,2.147,1.9458,1.9458,0
104355,npp,1448,2823,3.48076105117798,34.2386856079102,-118.659980773926,3670176,1448,2274,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-04-29 10:08:29.826884,-75.0489424988766,39.905577669113065,34.622098681842616,3.0831403064718073e-12,15.0,39.91,1.4276677814245327,39.42,3.0381,4.0483,5.1239,0.7094,2.4742,2.4691,2.4691,0
105837,npp,1575,547,11.3032264709473,34.2395362854004,-118.658805847168,3670144,1576,340,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-03 08:53:01.376638,93.76357180447435,60.307068202546255,50.29203228011649,0.030321860976973296,3.0,-60.32,2.4157378735459294,-60.55,4.9128,5.9242,7.0737,0.4847,5.0984,5.4792,4.970948000422745,0
106032,npp,2890,3009,5.67351007461548,34.237922668457,-118.656387329102,3670144,2890,2423,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-04 10:14:40.992972,-74.05097506971236,46.48068074539249,39.95802330556189,0.02452149833879677,16.0,46.47,1.646109783506203,46.08,3.406,4.1342,5.2527,0.6946,3.8069,3.941,3.5299730985578894,0
106209,npp,2203,2446,5.01672887802124,34.2343978881836,-118.659477233887,3670144,2202,1981,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-05 09:55:54.226228,-76.66734419450478,23.158475237634786,20.383250551850306,0.06928385566047658,13.0,23.14,1.0837787002826917,22.56,2.8423,3.734,4.7954,0.7691,4.0553,3.8582,2.6968709442207164,0
106388,npp,1472,1880,5.91437721252441,34.2375984191895,-118.661781311035,3670144,1472,1454,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-06 09:37:03.900416,93.83679944050091,8.97892231184212,7.944796566855936,0.12184143776888033,10.0,-8.93,1.0,-9.45,2.386,3.0278,4.0305,0.9485,5.7584,5.6096,3.567306012027813,0
106742,npp,3035,734,6.38894939422607,34.2352981567383,-118.657165527344,3670144,3034,516,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-08 08:59:16.132579,94.55858076458094,55.8691731166873,47.143705842854466,0.04960003383134113,4.0,-55.88,2.0682789409984763,-56.14,4.1569,4.9374,6.1768,0.5816,3.5736,3.716,2.884609196083882,0
107486,npp,1417,924,2.48907828330994,34.234504699707,-118.660926818848,3670144,1417,687,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-13 09:05:30.876205,95.17587344369738,50.72324699517649,43.27864683269733,0.000494613121795008,5.0,-50.73,1.847645286154319,-50.99,4.0178,4.9088,6.1269,0.585,1.5621,1.4562,1.4562,0
107659,npp,630,355,5.86239433288574,34.2365875244141,-118.659851074219,3670176,631,196,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-14 08:46:33.431946,92.91330444866941,64.22434263402589,52.89062423617314,1.558406675451479e-07,2.0,-64.22,2.7445598364131496,-64.4,5.3862,6.3015,7.6818,0.4557,2.7117,2.6716,2.6716,0
107671,npp,2652,3375,3.2828106880188,34.241569519043,-118.660743713379,3670144,2651,2724,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-14 10:27:01.594545,-72.4880572636223,56.783984161822474,47.81374234060137,0.001954622324856842,18.0,56.78,2.1127631471468895,56.53,3.9342,4.7485,6.1345,0.6048,2.178,1.9854,1.9526368161775671,0
107843,npp,1982,2819,3.86208176612854,34.240306854248,-118.658477783203,3670176,1981,2270,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-15 10:08:16.605711,-74.77661150358404,39.76989553504102,34.51017140963055,0.00021228230187273576,15.0,39.76,1.4276677814245327,39.42,3.0381,4.0483,5.1239,0.7094,2.7413,2.7396,2.7396,0
108015,npp,1285,2258,2.40841245651245,34.2340812683105,-118.657135009766,3670176,1285,1814,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-16 09:49:29.837252,-77.10704878386792,12.935917560439293,11.435003307829023,1.0824169251363296e-07,12.0,12.92,1.015504800579495,12.42,2.7018,3.2615,4.3979,0.8805,2.0317,2.1206,2.1206,0
108193,npp,559,1690,2.97204756736755,34.2398872375488,-118.654724121094,3670176,559,1279,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-17 09:30:37.734986,96.94101296783408,19.5781564096871,17.263234132166122,1.92394579341942e-12,9.0,-19.58,1.0442604737599883,-20.0,2.707,3.3001,4.6395,0.8702,2.5575,2.5862,2.5862,0
108369,npp,2880,1115,3.9587869644165,34.2360877990723,-118.657257080078,3670176,2883,820,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-18 09:11:43.854237,95.53585799804296,44.66998360996253,38.50579275514468,9.882732170744433e-17,6.0,-44.68,1.5732132722552272,-44.95,3.4921,4.3509,5.3775,0.66,2.6225,2.6129,2.6129,0
108542,npp,2086,543,5.54448366165161,34.2357025146484,-118.660629272461,3670176,2087,337,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-19 08:52:48.192492,93.86008041027553,60.39478306383315,50.35153289235415,2.7356089243329976e-20,3.0,-60.4,2.4157378735459294,-60.55,4.9128,5.9242,7.0737,0.4847,2.7146,2.6877,2.6877,0
108899,npp,2710,2442,4.37159395217896,34.236743927002,-118.658561706543,3670176,2710,1977,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-21 09:55:41.036936,-77.6412223438131,22.956034505053886,20.207240344549724,4.734147880715735e-22,13.0,22.93,1.0837787002826917,22.56,2.8423,3.734,4.7954,0.7691,3.46,3.362,3.362,0
109072,npp,1993,1876,1.77377569675446,34.2387924194336,-118.661689758301,3670176,1993,1450,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-22 09:36:50.714862,97.50431665222399,9.157098093110827,8.102094064309016,4.273572182864864e-22,10.0,-9.16,1.0,-9.45,2.386,3.0278,4.0305,0.9485,1.6177,1.6824,1.6824,0
109244,npp,1250,1307,2.82924485206604,34.2383232116699,-118.658477783203,3670176,1251,983,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-23 09:17:58.590986,97.43369838044237,37.5446843842199,32.66052305557443,1.1627609517872413e-21,7.0,-37.56,1.357151599901897,-37.8,3.172,3.8534,4.8942,0.7452,2.1171,2.1085,2.1085,0
109422,npp,480,729,2.9292209148407,34.2350311279297,-118.661293029785,3670176,484,512,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-24 08:59:01.134973,94.32498184300286,56.000433626352105,47.23790643366015,3.7426162857015225e-20,4.0,-56.01,2.0682789409984763,-56.14,4.1569,4.9374,6.1768,0.5816,1.9008,1.7037,1.7037,0
110299,npp,1924,920,4.44232940673828,34.2394065856934,-118.655883789062,3670176,1926,684,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-29 09:05:15.873325,95.42414436634924,50.84067173807742,43.36617043121134,2.357047808644728e-08,5.0,-50.85,1.847645286154319,-50.99,4.0178,4.9088,6.1269,0.585,2.6193,2.5989,2.5989,0
110472,npp,1135,350,5.73332595825195,34.2354965209961,-118.660064697266,3670144,1132,192,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-05-30 08:46:16.652649,92.49998208813248,64.32766923437836,52.95213684299119,0.0006433624231402898,2.0,-64.32,2.7445598364131496,-64.4,5.3862,6.3015,7.6818,0.4557,2.6647,2.6128,2.6128,0
115500,npp,614,151,6.17552518844604,34.2369956970215,-118.658058166504,3670176,615,72,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-06-26 08:39:24.532040,91.90490094521861,67.86893968499997,55.10789209046334,4.840536530475874e-14,1.0,-67.84,3.3166247903554,-67.75,5.6353,6.9656,8.5476,0.4123,2.6335,2.546,2.546,0
116020,npp,2899,908,4.0294501781463605,34.2381172180176,-118.659034729004,3670144,2901,677,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-06-30 09:04:42.090221,95.43315948681305,51.165317651452455,43.60948091628048,0.0035064363898027412,5.0,-51.19,1.847645286154319,-50.99,4.0178,4.9088,6.1269,0.585,2.3958,2.3573,2.2985254641012607,0
119052,npp,2121,341,7.36260414123535,34.2397804260254,-118.658378601074,3670144,2121,186,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-01 08:45:42.657160,92.3266528393885,64.53278732232035,53.07430356734185,0.022673110976827237,2.0,-64.49,2.8345692104261015,-64.4,5.3862,6.3015,7.6818,0.4557,3.2461,3.3553,2.975255582562673,0
120446,npp,501,1865,2.13121819496155,34.2342147827148,-118.657150268555,3670144,501,1439,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-09 09:36:11.671991,98.74291865261723,9.821903246115845,8.687900171918903,0.024471715906534176,10.0,-9.8,1.0,-9.45,2.386,3.0278,4.0305,0.9485,1.9752,2.0214,1.6112075467060585,0
120614,npp,2839,1296,3.57365036010742,34.2391395568848,-118.65650177002,3670144,2840,973,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-10 09:17:19.568549,97.02475193106613,38.01808371879309,33.050233552059794,0.013055699613729967,7.0,-38.0,1.357151599901897,-37.8,3.172,3.8534,4.8942,0.7452,2.6656,2.6632,2.444361669476772,0
120781,npp,2079,720,4.20735168457031,34.2357788085938,-118.658027648926,3670144,2076,501,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-11 08:58:23.904744,94.00275188082388,56.266462721687375,47.423989249646915,0.005219536815976855,4.0,-56.24,2.0682789409984763,-56.14,4.1569,4.9374,6.1768,0.5816,2.5188,2.4471,2.3596106461769635,0
121308,npp,1982,2055,2.22220015525818,34.2371940612793,-118.661682128906,3670176,1982,1621,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-14 09:42:28.197451,-57.07957949020005,1.3826228359559734,1.2242772984938055,0.00018711822812691756,11.0,1.25,1.0,1.53,2.285,2.8717,4.1063,1.0,2.2222,2.2222,2.2222,0
121478,npp,1257,1488,3.11888337135315,34.2387619018555,-118.655700683594,3670176,1257,1116,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-15 09:23:37.869173,97.27474389681383,29.70120975495294,26.023507630287774,3.624367205325073e-08,8.0,-29.69,1.184412938166907,-29.5,2.9765,3.6705,4.6082,0.7824,2.406,2.4401,2.4401,0
122346,npp,2758,1679,2.99449110031128,34.2366752624512,-118.656410217285,3670176,2758,1269,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-20 09:29:56.186077,99.1476259185791,20.14652149326118,17.757310085640267,1.4804943899164282e-25,9.0,-20.16,1.0837787002826917,-20.0,2.707,3.3001,4.6395,0.8702,2.5897,2.6057,2.6057,0
122525,npp,1999,1104,2.91715598106384,34.2355041503906,-118.660095214844,3670176,1997,812,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-21 09:11:02.306616,95.84038938032988,45.03978547723684,38.797584231570816,3.5337121278038605e-26,6.0,-45.05,1.5732132722552272,-44.95,3.4921,4.3509,5.3775,0.66,1.9604,1.9254,1.9254,0
122710,npp,1229,534,4.92657232284546,34.2353706359863,-118.658065795898,3670176,1227,329,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-22 08:52:06.648310,93.38867627349838,60.619375647967516,50.49774914663349,2.1858631274334227e-25,3.0,-60.6,2.4157378735459294,-60.55,4.9128,5.9242,7.0737,0.4847,2.4588,2.3881,2.3881,0
122895,npp,2554,2994,4.17001390457153,34.2393951416016,-118.65552520752,3670176,2554,2411,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-23 10:13:48.045018,-74.60149328175004,45.989041657216916,39.56042862337219,2.25740918940637e-27,16.0,45.98,1.5732132722552272,46.08,3.406,4.1342,5.2527,0.6946,2.8945,2.8966,2.8966,0
123073,npp,1874,2433,6.66628503799438,34.2350082397461,-118.656478881836,3670176,1874,1969,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-24 09:55:03.056900,-78.14731109378334,22.45925053483671,19.773093747315738,8.784122604505379e-26,13.0,22.45,1.0837787002826917,22.56,2.8423,3.734,4.7954,0.7691,5.5773,5.1268,5.1268,0
123251,npp,1166,1867,1.7988795042038,34.2356109619141,-118.662330627441,3670176,1166,1442,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-25 09:36:12.730152,95.73790175883208,9.726876669278559,8.604329064046821,1.9306978278516075e-22,10.0,-9.69,1.0,-9.45,2.386,3.0278,4.0305,0.9485,1.6429,1.7062,1.7062,0
123428,npp,431,1298,2.67538046836853,34.2376289367676,-118.660400390625,3670176,434,976,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-26 09:17:20.624859,96.37310678040411,37.929642027311516,32.9777122468043,1.4732949835779583e-17,7.0,-37.92,1.357151599901897,-37.8,3.172,3.8534,4.8942,0.7452,2.0037,1.9938,1.9938,0
123600,npp,2742,723,4.55935573577881,34.2383079528809,-118.656387329102,3670176,2743,504,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-27 08:58:26.741334,94.50131294304823,56.17085662841133,47.35645018233761,1.5119876963699617e-11,4.0,-56.16,2.0682789409984763,-56.14,4.1569,4.9374,6.1768,0.5816,2.689,2.6519,2.6519,0
123612,npp,1599,3722,3.84754538536072,34.2369728088379,-118.66349029541,3670176,1596,3008,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-27 10:38:44.228300,-70.73261107447628,64.22567721311121,52.8895767827884,4.225959928821295e-20,20.0,64.21,2.8345692104261015,64.23,4.4214,5.3699,6.3777,0.5348,2.3347,2.0576,2.0576,0
123775,npp,1938,158,5.29854536056519,34.2368125915527,-118.655815124512,3670176,1941,75,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-28 08:39:29.299787,92.12070189025589,67.75311213103615,55.04240967543762,5.5730276150181095e-05,1.0,-67.73,3.3166247903554,-67.75,5.6353,6.9656,8.5476,0.4123,2.3691,2.1844,2.1844,0
123788,npp,956,3181,4.60598468780518,34.2364501953125,-118.658721923828,3670176,955,2536,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-28 10:20:02.799968,-73.27568800375299,51.666190809326956,43.99850212818837,5.032745776455997e-14,17.0,51.67,1.847645286154319,51.72,3.8933,4.612,5.4967,0.6227,2.8685,2.868,2.868,0
123966,npp,268,2621,5.35452032089233,34.2352752685547,-118.654747009277,3670176,267,2115,196611,3866787,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-29 10:01:17.812206,-75.35420819381665,31.525075649642158,27.5824331895722,4.1921468597060463e-07,14.0,31.53,1.2365102219381485,31.58,2.9716,3.8787,5.367,0.7404,4.0652,3.9644,3.9644,0
124142,npp,2640,2058,2.33599996566772,34.2402420043945,-118.65739440918,3670144,2641,1625,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-30 09:42:29.266586,-54.94137487549952,1.6085307661826318,1.4243741420190346,0.0055056699201284885,11.0,1.42,1.0,1.53,2.285,2.8717,4.1063,1.0,2.336,2.336,2.243714511716722,0
124322,npp,1914,1490,3.14966559410095,34.2407875061035,-118.657493591309,3670144,1914,1117,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-07-31 09:23:38.937420,97.14487863191931,29.60124074796057,25.93921445905662,0.03617780989428735,8.0,-29.59,1.184412938166907,-29.5,2.9765,3.6705,4.6082,0.7824,2.432,2.4642,1.8577911706388692,0
129733,npp,1162,914,6.62238740921021,34.2368545532227,-118.65633392334,3670144,1161,680,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-08-01 09:04:45.049191,95.43708262703946,51.00741448028766,43.4918732973911,0.09415029206476382,5.0,-51.02,1.847645286154319,-50.99,4.0178,4.9088,6.1269,0.585,3.7992,3.8742,2.2960622254406475,0
129746,npp,3042,3902,7.10247468948364,34.2364311218262,-118.65406036377,3670144,3045,3117,196611,3866755,2412,usa_la_12_17,34.2375,-118.65833333,12,17,usa_la,2012-08-01 10:44:58.977849,-69.9782592961397,67.41123823060222,54.85215791070251,0.04960320939515218,21.0,67.39,3.1865100272627664,67.37,4.7485,5.7236,7.0756,0.5017,3.3044,3.5635,2.73205596760104,0
