lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.485,0.568,0.488
2,0.262,0.433,0.265
3,0.195,0.325,0.197
4,0.152,0.241,0.153
5,0.141,0.177,0.142
6,0.158,0.13,0.158
7,0.14,0.097,0.141
8,0.133,0.075,0.134
9,0.13,0.063,0.13
10,0.13,0.058,0.129
11,0.124,0.058,0.124
12,0.086,0.061,0.088
13,0.076,0.067,0.078
14,0.084,0.075,0.087
15,0.085,0.083,0.088
16,0.108,0.09,0.111
17,0.103,0.096,0.105
18,0.087,0.101,0.088
19,0.065,0.105,0.066
20,0.045,0.106,0.046
21,0.059,0.106,0.06
22,0.07,0.103,0.072
23,0.06,0.099,0.061
24,0.072,0.094,0.073
25,0.086,0.087,0.088
26,0.098,0.07,0.101
27,0.097,0.063,0.102
28,0.062,0.062,0.067
29,0.038,0.062,0.044
30,0.021,0.061,0.027
31,0.026,0.062,0.03
32,0.038,0.061,0.042
33,0.06,0.061,0.062
34,0.056,0.06,0.057
35,0.051,0.059,0.051
36,0.074,0.057,0.075
37,0.081,0.055,0.082
38,0.071,0.056,0.071
39,0.064,0.058,0.064
40,0.055,0.058,0.054
41,0.07,0.059,0.07
42,0.085,0.059,0.086
43,0.083,0.059,0.085
44,0.055,0.059,0.058
45,0.037,0.059,0.04
46,0.041,0.06,0.043
47,0.047,0.06,0.048
48,0.044,0.059,0.044
49,0.044,0.058,0.044
50,0.031,0.057,0.031
51,0.04,0.055,0.041
52,0.052,0.053,0.054
53,0.067,0.05,0.069
54,0.084,0.047,0.085
55,0.06,0.046,0.062
56,0.056,0.045,0.058
57,0.069,0.045,0.072
58,0.074,0.045,0.078
59,0.057,0.044,0.061
60,0.026,0.044,0.029
61,0.015,0.044,0.017
62,0.006,0.043,0.007
63,0.039,0.044,0.039
64,0.051,0.044,0.05
65,0.034,0.046,0.034
66,0.025,0.047,0.025
67,0.034,0.047,0.034
68,0.039,0.047,0.037
69,0.056,0.047,0.054
70,0.076,0.048,0.074
71,0.066,0.048,0.065
72,0.058,0.047,0.058
73,0.046,0.046,0.047
74,0.045,0.045,0.047
75,0.039,0.043,0.04
76,0.031,0.043,0.031
77,0.048,0.043,0.047
78,0.034,0.042,0.032
79,0.046,0.041,0.043
80,0.051,0.038,0.049
81,0.05,0.036,0.049
82,0.053,0.034,0.053
83,0.037,0.03,0.037
84,0.031,0.026,0.032
85,0.021,0.022,0.022
86,0.002,0.02,0.004
87,-0.009,0.018,-0.006
88,0.012,0.018,0.015
89,-0.0,0.016,0.002
90,0.017,0.014,0.019
91,0.012,0.014,0.013
92,-0.013,0.014,-0.013
93,-0.019,0.016,-0.02
94,0.036,0.017,0.035
95,0.04,0.017,0.039
96,0.037,0.017,0.036
97,0.031,0.017,0.028
98,0.023,0.017,0.02
99,0.01,0.017,0.007
100,0.012,0.015,0.01
101,0.018,0.014,0.016
102,0.024,0.014,0.023
103,0.012,0.013,0.012
104,0.026,0.014,0.025
105,0.02,0.013,0.018
106,0.024,0.013,0.021
107,0.028,0.012,0.024
108,0.004,0.012,0.0
109,-0.011,0.011,-0.015
110,-0.018,0.009,-0.02
111,0.012,0.008,0.01
112,0.017,0.008,0.016
113,0.008,0.007,0.006
114,-0.013,0.006,-0.014
115,-0.02,0.007,-0.02
116,-0.011,0.005,-0.01
117,-0.002,0.004,-0.001
118,0.018,0.004,0.019
119,0.013,0.006,0.014
120,0.008,0.006,0.008
121,0.015,0.006,0.015
122,0.022,0.006,0.021
123,0.05,0.006,0.048
124,0.034,0.007,0.032
125,0.005,0.007,0.002
126,-0.005,0.006,-0.008
127,-0.008,0.006,-0.012
128,0.004,0.005,-0.001
129,-0.003,0.006,-0.007
130,-0.021,0.006,-0.024
131,-0.014,0.005,-0.017
132,-0.012,0.002,-0.014
133,0.019,0.001,0.017
134,0.013,0.001,0.01
135,-0.016,0.002,-0.019
136,0.007,0.003,0.003
137,0.012,0.003,0.007
138,0.009,0.002,0.004
139,0.008,0.003,0.004
140,0.026,0.005,0.022
141,0.006,0.007,0.003
142,-0.002,0.009,-0.004
143,0.001,0.01,-0.002
144,-0.008,0.01,-0.01
145,-0.003,0.012,-0.005
146,-0.004,0.014,-0.005
147,0.023,0.014,0.023
148,0.025,0.013,0.025
149,0.046,0.013,0.047
150,0.018,0.011,0.017
151,0.006,0.011,0.005
152,0.0,0.009,-0.002
153,0.009,0.006,0.007
154,0.016,0.002,0.013
155,0.029,-0.001,0.025
156,-0.003,-0.003,-0.008
157,-0.039,-0.006,-0.045
158,-0.026,-0.009,-0.032
159,-0.009,-0.013,-0.015
160,0.006,-0.018,0.001
161,-0.022,-0.02,-0.026
162,-0.039,-0.023,-0.041
163,-0.05,-0.026,-0.052
164,-0.033,-0.028,-0.037
165,-0.005,-0.03,-0.009
166,-0.005,-0.032,-0.01
167,-0.031,-0.033,-0.036
168,-0.054,-0.034,-0.059
169,-0.049,-0.035,-0.052
170,-0.024,-0.034,-0.027
171,-0.028,-0.032,-0.03
172,-0.062,-0.03,-0.064
173,-0.066,-0.029,-0.067
174,-0.03,-0.029,-0.031
175,-0.017,-0.029,-0.017
176,0.005,-0.028,0.005
177,-0.009,-0.027,-0.009
178,-0.026,-0.024,-0.026
179,-0.035,-0.023,-0.035
180,-0.02,-0.024,-0.02
181,-0.002,-0.024,-0.004
182,0.001,-0.023,-0.002
183,-0.019,-0.022,-0.022
184,-0.032,-0.022,-0.035
185,-0.032,-0.023,-0.036
186,-0.012,-0.024,-0.017
187,-0.027,-0.024,-0.033
188,-0.032,-0.022,-0.038
189,-0.043,-0.021,-0.048
190,-0.041,-0.021,-0.045
191,-0.018,-0.022,-0.021
192,-0.007,-0.023,-0.009
193,-0.033,-0.024,-0.036
194,-0.04,-0.022,-0.044
195,-0.012,-0.021,-0.016
196,-0.005,-0.021,-0.009
197,-0.008,-0.021,-0.013
198,-0.012,-0.02,-0.016
199,-0.029,-0.018,-0.032
200,-0.025,-0.016,-0.028
201,-0.025,-0.015,-0.028
202,-0.012,-0.015,-0.014
203,0.003,-0.013,0.001
204,-0.01,-0.012,-0.011
205,-0.027,-0.01,-0.027
206,-0.001,-0.01,-0.001
207,0.008,-0.012,0.008
208,0.006,-0.013,0.006
209,-0.012,-0.014,-0.013
210,-0.045,-0.013,-0.046
211,-0.048,-0.013,-0.05
212,-0.007,-0.015,-0.01
213,0.027,-0.016,0.025
214,0.002,-0.017,-0.001
215,-0.028,-0.017,-0.033
216,-0.039,-0.016,-0.045
217,-0.033,-0.017,-0.039
218,-0.033,-0.019,-0.039
219,0.004,-0.019,-0.001
220,-0.003,-0.019,-0.007
221,-0.028,-0.02,-0.03
222,-0.027,-0.021,-0.029
223,-0.019,-0.023,-0.021
224,-0.026,-0.023,-0.029
225,-0.017,-0.023,-0.021
226,-0.042,-0.021,-0.045
227,-0.03,-0.02,-0.034
228,-0.008,-0.019,-0.011
229,0.001,-0.019,-0.0
230,0.008,-0.018,0.007
231,-0.01,-0.016,-0.011
232,-0.049,-0.015,-0.05
233,-0.037,-0.016,-0.038
234,-0.029,-0.017,-0.028
235,-0.01,-0.018,-0.01
236,-0.003,-0.019,-0.002
237,-0.025,-0.018,-0.024
238,-0.03,-0.019,-0.028
239,-0.023,-0.021,-0.022
240,-0.005,-0.022,-0.006
241,-0.006,-0.022,-0.007
242,-0.009,-0.021,-0.011
243,-0.011,-0.021,-0.013
244,-0.013,-0.02,-0.015
245,-0.01,-0.021,-0.013
246,-0.024,-0.021,-0.029
247,-0.033,-0.021,-0.038
248,-0.05,-0.021,-0.054
249,-0.038,-0.021,-0.041
250,-0.032,-0.021,-0.034
251,-0.019,-0.019,-0.021
252,-0.017,-0.016,-0.018
253,-0.03,-0.013,-0.031
254,-0.029,-0.012,-0.031
255,-0.003,-0.012,-0.005
256,0.007,-0.012,0.005
257,0.011,-0.011,0.01
258,0.002,-0.009,0.001
259,0.016,-0.006,0.016
260,0.009,-0.004,0.008
261,-0.012,-0.003,-0.012
262,-0.003,-0.002,-0.003
263,-0.006,0.001,-0.005
264,-0.014,0.004,-0.013
265,-0.008,0.007,-0.005
266,0.021,0.008,0.023
267,0.02,0.01,0.022
268,-0.003,0.013,-0.0
269,0.014,0.014,0.016
270,0.017,0.014,0.017
271,0.026,0.014,0.025
272,0.005,0.013,0.004
273,0.002,0.013,0.001
274,-0.006,0.013,-0.009
275,-0.008,0.013,-0.011
276,0.013,0.012,0.01
277,0.048,0.012,0.046
278,0.042,0.012,0.04
279,0.025,0.013,0.024
280,0.009,0.013,0.009
281,0.008,0.012,0.009
282,0.009,0.012,0.01
283,0.024,0.012,0.024
284,0.014,0.012,0.015
285,0.014,0.012,0.013
286,-0.001,0.01,-0.002
287,-0.015,0.01,-0.015
288,0.01,0.01,0.011
289,0.018,0.011,0.019
290,-0.012,0.013,-0.011
291,-0.012,0.014,-0.011
292,0.007,0.014,0.009
293,0.04,0.015,0.042
294,0.038,0.018,0.041
295,0.021,0.02,0.025
296,0.024,0.021,0.028
297,0.021,0.022,0.026
298,0.031,0.023,0.034
299,0.031,0.026,0.033
300,0.027,0.03,0.028
301,0.014,0.034,0.015
302,0.036,0.037,0.036
303,0.058,0.037,0.057
304,0.053,0.037,0.051
305,0.021,0.037,0.019
306,0.01,0.037,0.008
307,0.039,0.036,0.038
308,0.033,0.034,0.034
309,0.05,0.033,0.052
310,0.053,0.032,0.056
311,0.017,0.031,0.02
312,0.025,0.03,0.028
313,0.035,0.029,0.037
314,0.047,0.028,0.048
315,0.046,0.027,0.047
316,0.023,0.027,0.024
317,-0.0,0.027,0.002
318,0.014,0.027,0.016
319,0.033,0.026,0.034
320,0.03,0.025,0.031
321,0.017,0.026,0.019
322,0.006,0.027,0.009
323,-0.009,0.028,-0.005
324,0.013,0.029,0.018
325,0.046,0.03,0.052
326,0.054,0.032,0.06
327,0.046,0.034,0.051
328,0.046,0.035,0.05
329,0.053,0.035,0.056
330,0.06,0.035,0.062
331,0.05,0.037,0.051
332,0.029,0.04,0.03
333,0.009,0.042,0.01
334,0.028,0.044,0.028
335,0.043,0.045,0.042
336,0.058,0.047,0.059
337,0.055,0.05,0.056
338,0.042,0.053,0.043
339,0.053,0.054,0.056
340,0.054,0.053,0.057
341,0.069,0.052,0.072
342,0.052,0.051,0.055
343,0.029,0.051,0.031
344,0.028,0.05,0.029
345,0.044,0.048,0.045
346,0.066,0.047,0.067
347,0.049,0.046,0.051
348,0.057,0.046,0.059
349,0.05,0.047,0.051
350,0.064,0.048,0.065
351,0.078,0.048,0.081
352,0.064,0.048,0.069
353,0.044,0.05,0.05
354,0.038,0.051,0.045
355,0.031,0.052,0.038
356,0.032,0.052,0.038
357,0.046,0.052,0.051
358,0.041,0.053,0.044
359,0.024,0.055,0.026
360,0.026,0.057,0.028
361,0.046,0.058,0.048
362,0.082,0.058,0.083
363,0.096,0.057,0.096
364,0.079,0.059,0.078
365,0.061,0.059,0.061
366,0.071,0.059,0.071
367,0.079,0.058,0.08
368,0.072,0.058,0.074
369,0.063,0.059,0.065
370,0.052,0.061,0.055
371,0.062,0.062,0.064
372,0.061,0.061,0.063
373,0.082,0.063,0.084
374,0.043,0.064,0.044
375,0.053,0.066,0.054
376,0.028,0.066,0.029
377,0.039,0.065,0.04
378,0.051,0.064,0.052
379,0.068,0.063,0.069
380,0.059,0.061,0.061
381,0.045,0.059,0.048
382,0.053,0.057,0.058
383,0.077,0.055,0.082
384,0.076,0.053,0.082
385,0.076,0.05,0.081
386,0.064,0.048,0.068
387,0.042,0.045,0.045
388,0.039,0.042,0.041
389,0.057,0.039,0.058
390,0.055,0.036,0.056
391,0.032,0.033,0.033
392,0.024,0.03,0.025
393,0.025,0.027,0.025
394,0.021,0.023,0.021
395,0.018,0.02,0.018
396,0.001,0.016,0.002
397,-0.033,0.013,-0.031
398,-0.005,0.009,-0.003
399,0.02,0.005,0.023
400,0.03,0.001,0.033
