lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.488,0.575,0.491
2,0.293,0.444,0.297
3,0.204,0.339,0.207
4,0.155,0.256,0.156
5,0.17,0.192,0.169
6,0.152,0.144,0.151
7,0.137,0.109,0.135
8,0.145,0.086,0.144
9,0.137,0.071,0.136
10,0.123,0.064,0.124
11,0.116,0.062,0.118
12,0.121,0.063,0.123
13,0.122,0.068,0.123
14,0.119,0.073,0.12
15,0.081,0.08,0.082
16,0.067,0.086,0.068
17,0.076,0.092,0.078
18,0.057,0.097,0.06
19,0.062,0.1,0.064
20,0.059,0.102,0.06
21,0.048,0.102,0.047
22,0.082,0.1,0.08
23,0.081,0.097,0.079
24,0.077,0.092,0.075
25,0.054,0.086,0.053
26,0.03,0.069,0.031
27,0.064,0.063,0.068
28,0.065,0.06,0.071
29,0.055,0.059,0.062
30,0.052,0.059,0.059
31,0.08,0.057,0.086
32,0.083,0.056,0.087
33,0.055,0.055,0.057
34,0.062,0.054,0.061
35,0.068,0.052,0.067
36,0.046,0.05,0.045
37,0.042,0.049,0.042
38,0.031,0.048,0.03
39,0.041,0.046,0.041
40,0.053,0.043,0.054
41,0.044,0.041,0.046
42,0.022,0.04,0.024
43,0.023,0.038,0.023
44,0.036,0.037,0.037
45,0.042,0.036,0.043
46,0.042,0.036,0.044
47,0.047,0.035,0.048
48,0.021,0.032,0.023
49,-0.005,0.03,-0.003
50,0.019,0.027,0.019
51,0.023,0.026,0.023
52,0.038,0.025,0.037
53,0.051,0.024,0.05
54,0.047,0.024,0.047
55,0.041,0.023,0.042
56,0.037,0.024,0.039
57,0.021,0.025,0.026
58,0.029,0.025,0.036
59,0.028,0.026,0.036
60,0.022,0.028,0.029
61,0.01,0.028,0.015
62,-0.002,0.029,0.002
63,0.03,0.031,0.031
64,0.019,0.033,0.018
65,0.021,0.035,0.019
66,0.032,0.036,0.03
67,0.034,0.038,0.031
68,0.025,0.041,0.023
69,0.052,0.043,0.049
70,0.064,0.045,0.062
71,0.078,0.046,0.075
72,0.062,0.048,0.059
73,0.039,0.049,0.037
74,0.067,0.05,0.065
75,0.055,0.053,0.053
76,0.069,0.055,0.068
77,0.055,0.057,0.054
78,0.053,0.058,0.051
79,0.054,0.058,0.051
80,0.037,0.057,0.033
81,0.045,0.056,0.041
82,0.052,0.053,0.048
83,0.051,0.05,0.048
84,0.054,0.048,0.052
85,0.058,0.045,0.057
86,0.041,0.043,0.042
87,0.034,0.042,0.038
88,0.044,0.042,0.05
89,0.047,0.041,0.053
90,0.051,0.042,0.055
91,0.036,0.043,0.039
92,0.054,0.044,0.054
93,0.044,0.046,0.042
94,0.049,0.05,0.046
95,0.037,0.053,0.035
96,0.022,0.055,0.019
97,0.042,0.056,0.039
98,0.051,0.056,0.048
99,0.049,0.058,0.046
100,0.059,0.059,0.057
101,0.063,0.061,0.06
102,0.071,0.061,0.069
103,0.083,0.061,0.079
104,0.08,0.061,0.077
105,0.086,0.06,0.083
106,0.095,0.06,0.092
107,0.062,0.06,0.059
108,0.061,0.059,0.057
109,0.044,0.059,0.04
110,0.044,0.058,0.04
111,0.052,0.056,0.047
112,0.049,0.053,0.045
113,0.028,0.051,0.025
114,0.035,0.047,0.032
115,0.029,0.044,0.028
116,0.026,0.039,0.027
117,0.029,0.036,0.032
118,0.017,0.033,0.02
119,0.049,0.029,0.052
120,0.062,0.027,0.063
121,0.051,0.024,0.052
122,0.019,0.023,0.017
123,0.007,0.022,0.004
124,0.023,0.021,0.02
125,0.028,0.02,0.025
126,0.027,0.019,0.023
127,0.031,0.018,0.025
128,0.013,0.017,0.009
129,0.004,0.017,0.001
130,0.001,0.016,-0.001
131,-0.013,0.016,-0.014
132,0.002,0.014,0.0
133,0.009,0.014,0.007
134,0.028,0.014,0.025
135,0.028,0.014,0.025
136,0.033,0.014,0.03
137,0.025,0.014,0.022
138,0.03,0.014,0.026
139,0.02,0.016,0.015
140,0.007,0.017,0.002
141,-0.001,0.019,-0.006
142,0.002,0.02,-0.002
143,0.012,0.019,0.009
144,0.007,0.02,0.005
145,0.022,0.02,0.022
146,0.013,0.02,0.014
147,0.026,0.02,0.029
148,0.049,0.02,0.053
149,0.034,0.021,0.037
150,0.035,0.021,0.036
151,0.035,0.021,0.034
152,0.004,0.019,0.002
153,0.012,0.018,0.009
154,0.018,0.017,0.016
155,0.012,0.015,0.009
156,0.013,0.013,0.008
157,0.002,0.012,-0.002
158,0.014,0.012,0.009
159,0.009,0.011,0.005
160,-0.004,0.009,-0.008
161,-0.007,0.007,-0.01
162,-0.001,0.005,-0.004
163,-0.002,0.003,-0.006
164,0.018,0.002,0.014
165,0.028,0.002,0.024
166,0.031,0.001,0.027
167,0.018,-0.001,0.013
168,-0.019,-0.002,-0.023
169,-0.027,-0.002,-0.032
170,-0.016,-0.001,-0.02
171,-0.016,-0.001,-0.02
172,-0.001,0.0,-0.005
173,0.003,0.003,-0.0
174,0.008,0.005,0.006
175,0.004,0.006,0.005
176,0.004,0.007,0.006
177,0.008,0.007,0.01
178,0.01,0.009,0.013
179,0.028,0.01,0.029
180,0.009,0.011,0.008
181,-0.004,0.012,-0.006
182,0.024,0.011,0.02
183,0.02,0.011,0.016
184,0.021,0.011,0.018
185,0.002,0.011,-0.001
186,0.011,0.012,0.007
187,0.003,0.014,-0.001
188,0.002,0.017,-0.001
189,0.031,0.019,0.028
190,0.052,0.02,0.048
191,0.053,0.021,0.049
192,0.009,0.021,0.005
193,0.006,0.022,0.002
194,0.016,0.023,0.013
195,0.007,0.024,0.003
196,-0.008,0.026,-0.012
197,-0.004,0.028,-0.009
198,0.039,0.03,0.034
199,0.036,0.031,0.031
200,0.028,0.032,0.023
201,0.035,0.033,0.03
202,0.036,0.034,0.032
203,0.054,0.034,0.051
204,0.057,0.034,0.056
205,0.072,0.033,0.073
206,0.059,0.032,0.061
207,0.026,0.032,0.029
208,0.018,0.031,0.02
209,0.03,0.031,0.031
210,0.009,0.029,0.008
211,0.017,0.029,0.015
212,0.033,0.028,0.031
213,0.03,0.028,0.028
214,0.035,0.028,0.034
215,0.013,0.028,0.011
216,0.017,0.027,0.014
217,0.021,0.026,0.018
218,0.031,0.027,0.03
219,0.025,0.029,0.024
220,0.014,0.031,0.012
221,0.023,0.032,0.022
222,0.038,0.034,0.036
223,0.031,0.037,0.029
224,0.032,0.039,0.03
225,0.051,0.042,0.048
226,0.06,0.045,0.056
227,0.054,0.047,0.05
228,0.057,0.049,0.054
229,0.056,0.05,0.053
230,0.055,0.052,0.052
231,0.055,0.053,0.052
232,0.037,0.053,0.034
233,0.069,0.053,0.067
234,0.063,0.053,0.063
235,0.054,0.052,0.056
236,0.069,0.05,0.073
237,0.053,0.049,0.056
238,0.037,0.046,0.04
239,0.027,0.044,0.027
240,0.024,0.041,0.022
241,0.019,0.038,0.017
242,0.009,0.035,0.006
243,0.035,0.032,0.033
244,0.044,0.028,0.042
245,0.062,0.025,0.061
246,0.023,0.022,0.022
247,0.019,0.021,0.019
248,0.027,0.019,0.027
249,0.023,0.018,0.023
250,0.034,0.017,0.033
251,0.024,0.018,0.023
252,0.007,0.018,0.007
253,-0.008,0.018,-0.009
254,-0.006,0.02,-0.007
255,-0.0,0.022,-0.001
256,0.019,0.024,0.017
257,0.04,0.026,0.037
258,0.038,0.029,0.034
259,0.037,0.03,0.033
260,0.029,0.03,0.025
261,0.025,0.031,0.021
262,0.025,0.032,0.023
263,0.029,0.033,0.029
264,0.04,0.034,0.042
265,0.065,0.034,0.069
266,0.046,0.035,0.051
267,0.049,0.035,0.053
268,0.051,0.037,0.054
269,0.039,0.037,0.039
270,0.035,0.038,0.033
271,0.029,0.037,0.026
272,0.048,0.038,0.045
273,0.035,0.038,0.032
274,0.022,0.039,0.02
275,0.016,0.039,0.015
276,0.026,0.038,0.026
277,0.015,0.036,0.016
278,0.015,0.035,0.016
279,0.03,0.034,0.031
280,0.048,0.033,0.048
281,0.048,0.034,0.047
282,0.053,0.035,0.053
283,0.065,0.036,0.065
284,0.034,0.036,0.034
285,0.023,0.036,0.022
286,0.021,0.036,0.019
287,0.04,0.037,0.038
288,0.07,0.038,0.068
289,0.05,0.04,0.048
290,0.054,0.042,0.051
291,0.037,0.043,0.036
292,0.032,0.043,0.033
293,0.038,0.044,0.04
294,0.019,0.044,0.023
295,0.028,0.044,0.033
296,0.033,0.044,0.039
297,0.039,0.045,0.044
298,0.046,0.046,0.049
299,0.061,0.047,0.062
300,0.073,0.049,0.072
301,0.067,0.051,0.065
302,0.062,0.053,0.061
303,0.05,0.056,0.049
304,0.057,0.06,0.057
305,0.029,0.062,0.03
306,0.051,0.064,0.052
307,0.068,0.064,0.07
308,0.068,0.064,0.069
309,0.068,0.063,0.069
310,0.083,0.064,0.084
311,0.055,0.064,0.057
312,0.056,0.065,0.058
313,0.052,0.064,0.054
314,0.077,0.063,0.078
315,0.091,0.06,0.09
316,0.072,0.057,0.071
317,0.056,0.054,0.055
318,0.064,0.051,0.062
319,0.057,0.047,0.056
320,0.045,0.046,0.044
321,0.029,0.045,0.03
322,0.027,0.044,0.029
323,0.03,0.044,0.035
324,0.04,0.044,0.047
325,0.031,0.044,0.038
326,0.022,0.044,0.029
327,0.034,0.044,0.039
328,0.045,0.044,0.047
329,0.057,0.044,0.058
330,0.058,0.043,0.058
331,0.051,0.044,0.05
332,0.036,0.045,0.035
333,0.039,0.046,0.039
334,0.037,0.047,0.038
335,0.05,0.049,0.053
336,0.066,0.05,0.069
337,0.068,0.052,0.071
338,0.063,0.055,0.066
339,0.079,0.057,0.081
340,0.067,0.058,0.069
341,0.062,0.057,0.064
342,0.059,0.056,0.062
343,0.046,0.056,0.05
344,0.028,0.055,0.03
345,0.047,0.054,0.047
346,0.043,0.054,0.043
347,0.049,0.054,0.05
348,0.038,0.054,0.037
349,0.052,0.054,0.051
350,0.049,0.054,0.048
351,0.061,0.054,0.062
352,0.072,0.055,0.076
353,0.078,0.056,0.084
354,0.076,0.056,0.085
355,0.046,0.056,0.055
356,0.047,0.057,0.054
357,0.051,0.058,0.056
358,0.037,0.059,0.039
359,0.05,0.061,0.051
360,0.05,0.063,0.05
361,0.046,0.062,0.046
362,0.072,0.061,0.071
363,0.088,0.058,0.088
364,0.075,0.056,0.077
365,0.077,0.052,0.079
366,0.041,0.047,0.044
367,0.042,0.043,0.045
368,0.034,0.039,0.036
369,0.033,0.036,0.034
370,0.045,0.033,0.047
371,0.042,0.031,0.044
372,0.034,0.028,0.037
373,0.039,0.027,0.042
374,0.033,0.027,0.034
375,0.022,0.027,0.022
376,0.012,0.026,0.011
377,0.008,0.026,0.007
378,0.007,0.026,0.005
379,0.0,0.027,-0.001
380,-0.014,0.028,-0.015
381,0.0,0.029,0.002
382,0.037,0.031,0.042
383,0.035,0.034,0.042
384,0.072,0.036,0.08
385,0.077,0.039,0.084
386,0.067,0.042,0.073
387,0.063,0.045,0.067
388,0.063,0.048,0.064
389,0.064,0.05,0.063
390,0.054,0.052,0.053
391,0.042,0.054,0.041
392,0.049,0.054,0.048
393,0.049,0.053,0.049
394,0.033,0.051,0.035
395,0.043,0.047,0.045
396,0.026,0.04,0.029
397,0.016,0.031,0.017
398,0.01,0.02,0.011
399,0.013,0.005,0.015
400,0.007,-0.014,0.008
