gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,249,2290,0.709360599517822,33.8881568908691,-118.536277770996,3670176,249,1843,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-04-14 09:49:56.521195,-76.88163962217871,14.755321001076105,13.035419723485013,0.00029218535028425796,12.0,14.73,1.0442604737599883,13.94,0.5266,0.5836,0.6896,1.0027,0.7056,0.7113,0
102671,npp,2585,1720,0.761216163635254,33.8942832946777,-118.540252685547,3670176,2585,1306,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-04-15 09:31:06.167401,98.84341027771728,17.903361003317205,15.79755569324844,2.0131636227537072e-08,9.0,-17.93,1.0442604737599883,-18.53,0.563,0.6408,0.7279,0.9133,0.7006,0.6952,0
102912,npp,1067,571,2.0608792304992702,33.891975402832,-118.53385925293,3670176,1066,360,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-04-17 08:53:16.569782,93.675803245306,59.79769713841681,49.938873258893054,3.1676146916650266e-18,3.0,-59.78,2.3545700244418297,-60.07,1.6503,1.9253,2.1592,0.304,0.6428,0.6264,0
102919,npp,3034,3591,1.23777413368225,33.8908615112305,-118.534164428711,3670176,3033,2913,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-04-17 10:33:39.393268,-71.66522498254879,61.67676313244053,51.22594006413175,3.605471103753817e-09,19.0,61.63,2.5331140255951103,61.32,1.0046,1.1984,1.3502,0.4883,0.6008,0.6044,0
103040,npp,2379,3041,0.798028826713562,33.8875732421875,-118.534545898438,3670176,2378,2445,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-04-18 10:14:56.163445,-74.38073571231902,47.55012273494527,40.80400845396229,4.0281211487493903e-14,16.0,47.51,1.646109783506203,47.05,0.7543,0.907,1.0995,0.6452,0.519,0.5149,0
103160,npp,1695,2477,0.501818031072617,33.8876991271973,-118.535636901855,3670176,1694,2005,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-04-19 09:56:09.373796,-75.91818154822369,24.720999521871033,21.73780327440563,1.612100538110654e-18,13.0,24.68,1.1367971201176101,24.04,0.536,0.6245,0.7475,0.9371,0.4773,0.4703,0
104229,npp,147,379,2.87911486625671,33.889892578125,-118.538764953613,3670176,149,212,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-04-28 08:46:52.001732,93.29719132491472,63.76732709726217,52.59574529074345,1.1666395544149555e-08,2.0,-63.75,2.7445598364131496,-63.97,1.9256,2.2669,2.6234,0.2582,0.8083,0.7433,0
104355,npp,1495,2853,0.86076831817627,33.8890151977539,-118.535079956055,3670176,1495,2299,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-04-29 10:08:35.164675,-75.50210142585334,41.067198968073775,35.5781350463,2.335952599086728e-12,15.0,41.04,1.4276677814245327,40.605,0.6464,0.7901,0.8949,0.7407,0.6347,0.6376,0
107659,npp,682,376,2.45604634284973,33.8913612365723,-118.533699035645,3670176,681,210,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-05-14 08:46:38.769782,92.81628048305592,63.84036307235405,52.644006793910066,1.7366148259236496e-07,2.0,-63.81,2.7445598364131496,-63.97,1.9256,2.2669,2.6234,0.2582,0.6541,0.6341,0
107843,npp,2029,2849,0.896563410758972,33.8904724121094,-118.535232543945,3670176,2028,2296,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-05-15 10:08:21.943503,-74.61330980774358,40.91310904047658,35.451751868599366,0.00021810335378141593,15.0,40.89,1.4276677814245327,40.605,0.6464,0.7901,0.8949,0.7407,0.6598,0.6641,0
108015,npp,1332,2285,0.683816432952881,33.8931312561035,-118.535110473633,3670176,1332,1839,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-05-16 09:49:35.175087,-78.74760126451861,14.483764465581805,12.796974862100654,1.120923644841517e-07,12.0,14.45,1.015504800579495,13.94,0.5266,0.5836,0.6896,1.0027,0.6839,0.6857,0
108193,npp,609,1715,0.520725518465042,33.8898963928223,-118.539726257324,3670176,608,1301,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-05-17 09:30:44.852058,99.20436051878602,18.194335703768242,16.052732025549787,1.817107201109862e-12,9.0,-18.2,1.0442604737599883,-18.53,0.563,0.6408,0.7279,0.9133,0.4703,0.4756,0
108542,npp,2137,565,1.13589072227478,33.8943061828613,-118.53385925293,3670176,2137,355,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-05-19 08:52:53.530290,93.76722709970858,59.93530454294229,50.034834217242654,2.2454142197293595e-20,3.0,-59.92,2.3545700244418297,-60.07,1.6503,1.9253,2.1592,0.304,0.25,0.3453,0
108899,npp,2757,2470,0.359288841485977,33.8927803039551,-118.540428161621,3670176,2757,2000,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-05-21 09:55:46.374734,-77.29137372978806,24.361967853695734,21.42720669983446,3.7012312429803257e-22,13.0,24.33,1.1367971201176101,24.04,0.536,0.6245,0.7475,0.9371,0.3519,0.3367,0
109072,npp,2042,1902,0.465459644794464,33.8892860412598,-118.541320800781,3670176,2042,1475,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-05-22 09:36:56.052653,99.20784421611481,7.625007943623564,6.748387235581889,3.1795173234405985e-22,10.0,-7.66,1.0,-7.95,0.5264,0.6045,0.6755,0.9682,0.4462,0.4506,0
109422,npp,531,752,0.893287539482117,33.8952369689941,-118.539016723633,3670176,533,535,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-05-24 08:59:08.252046,95.00448284148565,55.43497786895277,46.82347531596916,2.7012386417572872e-20,4.0,-55.42,2.0682789409984763,-55.58,1.3542,1.5593,1.752,0.3753,0.2632,0.3353,0
109954,npp,397,2092,0.528274595737457,33.893196105957,-118.53645324707,3670176,397,1656,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-05-27 09:43:07.196744,-72.47065843730475,3.4310447523942362,3.038082034425637,2.0974998457427873e-17,11.0,3.37,1.0,3.08,0.5021,0.5852,0.6882,1.0,0.5283,0.5283,0
110127,npp,2735,1521,0.786401689052582,33.8936729431152,-118.535980224609,3670176,2735,1141,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-05-28 09:24:15.092139,97.49599772104352,28.126707881078826,24.675429377704827,2.3899130488083764e-13,8.0,-28.13,1.184412938166907,-28.27,0.6171,0.7168,0.8095,0.8165,0.644,0.6421,0
110299,npp,1975,943,1.19644701480865,33.8919830322266,-118.535232543945,3670176,1975,698,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-05-29 09:05:21.211116,95.69604760171939,50.1746488076936,42.851908340026036,2.0226745128193356e-08,5.0,-50.17,1.7549928774784245,-50.29,1.0441,1.198,1.3578,0.4885,0.5843,0.5845,0
115378,npp,1467,739,1.68981850147247,33.8882026672363,-118.535194396973,3670176,1466,521,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-06-25 08:58:29.081791,94.62985453351014,55.77663537652848,47.06712320360222,1.5244962580625216e-18,4.0,-55.75,2.0682789409984763,-55.58,1.3542,1.5593,1.752,0.3753,0.6483,0.6342,0
115500,npp,667,171,2.81441760063171,33.8892936706543,-118.538673400879,3670176,666,83,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-06-26 08:39:29.869877,91.80939688927697,67.56311233888597,54.928208328664034,4.0855189243207506e-14,1.0,-67.51,3.1865100272627664,-67.43,2.5475,2.8537,3.3971,0.2051,0.5729,0.5772,0
121653,npp,556,935,0.88527637720108,33.8942565917969,-118.536529541016,3670176,555,693,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-07-16 09:04:49.321362,95.31809522994398,50.432733838628714,43.046662967306446,8.537626804918712e-14,5.0,-50.41,1.7549928774784245,-50.29,1.0441,1.198,1.3578,0.4885,0.407,0.4325,0
122346,npp,2807,1704,0.433741688728333,33.8905296325684,-118.536018371582,3670176,2807,1291,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-07-20 09:30:01.523875,98.56207692092451,18.81796469228552,16.596348234585353,1.1872744715619652e-25,9.0,-18.81,1.0442604737599883,-18.53,0.563,0.6408,0.7279,0.9133,0.387,0.3961,0
122525,npp,2049,1129,1.21218979358673,33.8942718505859,-118.538040161133,3670176,2051,831,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-07-21 09:11:09.423688,96.7713687638553,44.21353082969401,38.1321498861755,2.735375483788913e-26,6.0,-44.2,1.5732132722552272,-44.07,0.8416,0.9588,1.1458,0.6104,0.7463,0.7399,0
123600,npp,2793,745,0.929113686084747,33.8940086364746,-118.534103393555,3670176,2793,527,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-07-27 08:58:32.079125,94.75696622564173,55.62212706962091,46.95533348078564,1.4700312977251678e-11,4.0,-55.6,2.0682789409984763,-55.58,1.3542,1.5593,1.752,0.3753,0.2805,0.3487,0
131768,npp,346,746,1.51050138473511,33.8886108398438,-118.534721374512,3670176,345,528,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-08-12 08:58:31.357656,94.59600178496312,55.59823133351991,46.94175868165762,0.0001750121977066674,4.0,-55.58,2.0682789409984763,-55.58,1.3542,1.5593,1.752,0.3753,0.5616,0.5669,0
131961,npp,1624,3213,1.0386645197868352,33.8915367126465,-118.537162780762,3670176,1624,2555,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-08-13 10:20:07.420298,-73.61571075263832,52.60313456011159,44.714355132086,0.00032762594754477334,17.0,52.57,1.9513309067639726,52.57,0.8606,1.0002,1.1379,0.5851,0.6049,0.6077,0
132136,npp,952,2651,0.648789703845978,33.888256072998,-118.536926269531,3670176,952,2137,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-08-14 10:01:22.434448,-76.09237729468646,32.891603457478986,28.745706572767276,1.567269090128477e-07,14.0,32.88,1.2365102219381485,32.79,0.623,0.7401,0.8635,0.7907,0.5114,0.513,0
132310,npp,252,2087,0.506709426641464,33.8892478942871,-118.534629821777,3670176,252,1651,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-08-15 09:42:33.892092,-65.97861142778272,3.1888394618626106,2.8236744790658985,2.3459436756044808e-14,11.0,3.08,1.0,3.08,0.5021,0.5852,0.6882,1.0,0.5067,0.5067,0
132488,npp,2598,1516,0.730354964733124,33.8888740539551,-118.539077758789,3670176,2598,1137,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-08-16 09:23:43.572223,97.97946534388315,28.382613210258548,24.895706300033126,8.809929331495859e-21,8.0,-28.37,1.184412938166907,-28.27,0.6171,0.7168,0.8095,0.8165,0.5967,0.5963,0
132669,npp,1845,938,1.20324981212616,33.891357421875,-118.537284851074,3670176,1846,695,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-08-17 09:04:49.692910,95.55754561176305,50.339274530646364,42.98023471948929,1.6106338744427564e-26,5.0,-50.32,1.7549928774784245,-50.29,1.0441,1.198,1.3578,0.4885,0.5882,0.5878,0
132848,npp,1049,366,2.31284046173096,33.8929786682129,-118.541404724121,3670176,1049,204,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-08-18 08:45:52.255824,92.97594865874358,64.03781756081727,52.76874932409684,1.1926282959060624e-28,2.0,-64.01,2.7445598364131496,-63.97,1.9256,2.2669,2.6234,0.2582,0.602,0.5971,0
132861,npp,12,3396,1.23531067371368,33.8897705078125,-118.540298461914,3670176,10,2745,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-08-18 10:26:20.418530,-72.58505542477602,57.31446791500089,48.193165563956995,6.819061519272326e-26,18.0,57.29,2.2013981571160284,57.3,0.9873,1.0879,1.2374,0.5379,0.6522,0.6645,0
133040,npp,2404,2840,0.839363038539886,33.8945503234863,-118.53547668457,3670176,2405,2288,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-08-19 10:07:37.212708,-75.73528640125069,40.56747410765349,35.16668316813505,1.713739312440442e-28,15.0,40.55,1.4276677814245327,40.605,0.6464,0.7901,0.8949,0.7407,0.6198,0.6217,0
133223,npp,1713,2276,0.497099965810776,33.8941764831543,-118.537551879883,3670176,1713,1831,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-08-20 09:48:50.446884,-78.81734250568478,13.947240281818848,12.324982297267308,1.5195118605846865e-29,12.0,13.94,1.015504800579495,13.94,0.5266,0.5836,0.6896,1.0027,0.5,0.4985,0
133405,npp,996,1707,0.464685529470444,33.8885688781738,-118.535186767578,3670176,996,1294,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-08-21 09:30:00.120876,99.67569523587754,18.63605195032711,16.439079581254408,8.263366031708704e-29,9.0,-18.64,1.0442604737599883,-18.53,0.563,0.6408,0.7279,0.9133,0.4166,0.4244,0
134700,npp,2884,3758,0.815399706363678,33.8892517089844,-118.538276672363,3670176,2886,3031,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-08-28 10:38:46.406437,-71.01069398832304,64.90481174334138,53.32841741464384,7.019787326855521e-05,20.0,64.87,2.898275349237888,64.85,1.1925,1.3632,1.5335,0.4293,0.3962,0.35,0
137335,npp,3053,1894,0.766180098056793,33.8880882263184,-118.536041259766,3670176,3053,1467,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-09-11 09:36:08.976034,94.39184772504495,8.181349059127031,7.240066725980301,0.00021622755301452606,10.0,-8.12,1.0,-7.95,0.5264,0.6045,0.6755,0.9682,0.7469,0.7418,0
137905,npp,758,175,2.25150752067566,33.894157409668,-118.539428710938,3670176,759,85,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-09-14 08:39:23.787040,92.02833153105622,67.47738129894279,54.887559285202684,4.5114645862395066e-23,1.0,-67.44,3.1865100272627664,-67.43,2.5475,2.8537,3.3971,0.2051,0.3962,0.4617,0
137916,npp,2825,3211,0.90723717212677,33.8922004699707,-118.539039611816,3670176,2825,2554,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-09-14 10:19:57.288587,-73.63903592580165,52.54908189565812,44.67506490543197,2.772384459007493e-16,17.0,52.52,1.9513309067639726,52.57,0.8606,1.0002,1.1379,0.5851,0.5376,0.5308,0
138105,npp,2149,2649,0.806804537773132,33.8926429748535,-118.535919189453,3670176,2150,2135,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-09-15 10:01:12.317916,-76.46533873110002,32.803532099859844,28.67161171383797,1.026367290738876e-23,14.0,32.79,1.2365102219381485,32.79,0.623,0.7401,0.8635,0.7907,0.6392,0.638,0
138296,npp,1446,2084,0.573386549949646,33.8914108276367,-118.540824890137,3670176,1446,1649,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-09-16 09:42:23.785863,-72.85053950329836,2.9379551614317334,2.6015932991071136,2.3177782724818864e-29,11.0,2.91,1.0,3.08,0.5021,0.5852,0.6882,1.0,0.5734,0.5734,0
138688,npp,3016,935,1.14806604385376,33.8932304382324,-118.536361694336,3670176,3016,693,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-09-18 09:04:37.817318,95.34172948312192,50.42923218129701,43.04949546531945,5.282525827899365e-31,5.0,-50.41,1.7549928774784245,-50.29,1.0441,1.198,1.3578,0.4885,0.5568,0.5608,0
138881,npp,2233,363,2.20362663269043,33.8928375244141,-118.541282653809,3670176,2233,201,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-09-19 08:45:40.389099,92.89902449719177,64.09643421213603,52.805747521765674,3.903255883614855e-29,2.0,-64.06,2.7445598364131496,-63.97,1.9256,2.2669,2.6234,0.2582,0.5622,0.5689,0
138894,npp,1180,3393,1.079025864601135,33.8913726806641,-118.538505554199,3670176,1179,2742,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-09-19 10:26:08.553201,-72.50904155612642,57.2434704696546,48.142150649598676,3.1202407586929677e-31,18.0,57.21,2.2013981571160284,57.3,0.9873,1.0879,1.2374,0.5379,0.5812,0.5804,0
139095,npp,513,2837,0.8708775639534,33.8928604125977,-118.533737182617,3670176,515,2286,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-09-20 10:07:25.360994,-75.86538622605951,40.453242607543885,35.07226639335049,6.25795940621989e-30,15.0,40.43,1.4276677814245327,40.605,0.6464,0.7901,0.8949,0.7407,0.6418,0.6451,0
139283,npp,2890,2272,0.439846813678741,33.8939590454102,-118.536964416504,3670176,2890,1827,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-09-21 09:48:36.828181,-76.04818106113126,13.725037602346175,12.129257966344444,1.5814654382680026e-26,12.0,13.72,1.015504800579495,13.94,0.5266,0.5836,0.6896,1.0027,0.4436,0.4411,0
139868,npp,630,553,1.55326986312866,33.8936080932617,-118.538520812988,3670176,631,345,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-09-24 08:51:57.006411,94.01909714317667,60.2089202947714,50.22100493639254,4.878313071892406e-07,3.0,-60.19,2.3545700244418297,-60.07,1.6503,1.9253,2.1592,0.304,0.4272,0.4721,0
139881,npp,2617,3573,1.24164760112762,33.8908424377441,-118.534469604492,3670176,2617,2899,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-09-24 10:32:19.832655,-71.66055767368529,61.29533478784697,50.96816895275403,4.349763447956232e-16,19.0,61.26,2.5331140255951103,61.32,1.0046,1.1984,1.3502,0.4883,0.6023,0.6063,0
142958,npp,1173,549,1.73810148239136,33.8897819519043,-118.539222717285,3670176,1174,342,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-10-10 08:51:46.079874,94.26685700269667,60.306710416240115,50.28325354071853,5.9170286569780774e-05,3.0,-60.27,2.4157378735459294,-60.07,1.6503,1.9253,2.1592,0.304,0.5077,0.5283,0
143356,npp,1826,2454,0.776944994926453,33.8917007446289,-118.538528442383,3670176,1826,1987,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-10-12 09:54:42.560836,-76.92116390217593,23.56287535080335,20.73209933093038,5.202458153161823e-11,13.0,23.54,1.1367971201176101,24.04,0.536,0.6245,0.7475,0.9371,0.7193,0.7281,0
143556,npp,1125,1888,0.748109757900238,33.8931350708008,-118.534782409668,3670176,1125,1461,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-10-13 09:35:54.050958,96.6137367943393,8.469648990909585,7.494069573008714,7.359568104361349e-19,10.0,-8.47,1.0,-7.95,0.5264,0.6045,0.6755,0.9682,0.7289,0.7243,0
143754,npp,398,1317,0.881064295768738,33.8909683227539,-118.537322998047,3670176,397,992,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-10-14 09:17:01.988106,95.39699341771679,37.208254646583995,32.37701564472332,7.76263513335869e-26,7.0,-37.16,1.357151599901897,-36.84,0.7218,0.8721,1.0194,0.6711,0.5918,0.5912,0
143943,npp,2716,739,1.35424518585205,33.8918037414551,-118.537712097168,3670176,2715,521,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-10-15 08:58:08.148325,94.5715805808751,55.777170765709265,47.06895583347556,3.7016782418619667e-32,4.0,-55.75,2.0682789409984763,-55.58,1.3542,1.5593,1.752,0.3753,0.4861,0.5083,0
144346,npp,266,2644,0.708617508411407,33.8934478759766,-118.535591125488,3670176,266,2132,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-10-17 10:01:01.083711,-76.22147170797167,32.591121309530884,28.488407519803427,6.044293902645841e-32,14.0,32.56,1.2365102219381485,32.79,0.623,0.7401,0.8635,0.7907,0.5598,0.5603,0
144543,npp,2646,2081,0.712887287139893,33.8904266357422,-118.53483581543,3670176,2646,1646,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-10-18 09:42:14.354205,-77.79553249818845,2.741633219105946,2.427535219237443,1.4325331864170475e-31,11.0,2.73,1.0,3.08,0.5021,0.5852,0.6882,1.0,0.7129,0.7129,0
144746,npp,1911,1511,0.753513038158417,33.8902473449707,-118.53450012207,3670176,1911,1133,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-10-19 09:23:24.066286,98.35572992982821,28.605704782057238,25.084750676201793,4.6753443065848616e-29,8.0,-28.6,1.184412938166907,-28.27,0.6171,0.7168,0.8095,0.8165,0.6163,0.6152,0
145545,npp,1071,2271,0.54724445939064,33.8891639709473,-118.534912109375,3670176,1071,1826,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-10-23 09:48:32.898875,-74.47768539821475,13.693924041467307,12.100630796290668,1.6527120835829815e-12,12.0,13.66,1.015504800579495,13.94,0.5266,0.5836,0.6896,1.0027,0.5494,0.5487,0
145734,npp,360,1703,0.5905182063579559,33.8885498046875,-118.534965515137,3670176,360,1290,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-10-24 09:29:44.394658,98.58297238069932,18.869126522314488,16.640918657723773,6.990652779333091e-05,9.0,-18.86,1.0442604737599883,-18.53,0.563,0.6408,0.7279,0.9133,0.5371,0.5393,0
148864,npp,1062,1706,0.492956608533859,33.8946380615234,-118.53498840332,3670176,1063,1293,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-11-09 09:29:51.646220,98.58628606133827,18.696575546381343,16.48964798307368,1.0735139022890982e-05,9.0,-18.7,1.0442604737599883,-18.53,0.563,0.6408,0.7279,0.9133,0.4437,0.4502,0
149071,npp,323,1131,0.842434585094452,33.8899574279785,-118.541015625,3670176,324,832,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-11-10 09:10:59.600365,96.55287543577336,44.15009009972331,38.07947211051428,7.856871130030493e-14,6.0,-44.14,1.5732132722552272,-44.07,0.8416,0.9588,1.1458,0.6104,0.5113,0.5142,0
149262,npp,2628,558,1.89441323280334,33.8936500549316,-118.537490844727,3670176,2630,350,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-11-11 08:52:03.994998,93.78949753211047,60.10780326195488,50.143199962874576,2.4083102064177674e-21,3.0,-60.07,2.3545700244418297,-60.07,1.6503,1.9253,2.1592,0.304,0.5721,0.5758,0
149276,npp,1526,3575,1.025121033191681,33.8910865783691,-118.53450012207,3670176,1527,2901,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-11-11 10:32:26.823579,-71.75416818557042,61.34200778659594,50.990772068161284,7.408915495814175e-13,19.0,61.3,2.5331140255951103,61.32,1.0046,1.1984,1.3502,0.4883,0.5168,0.5006,0
149470,npp,876,3025,0.860833585262299,33.892406463623,-118.535972595215,3670176,875,2434,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-11-12 10:13:43.672391,-74.09124259246427,47.02125859265183,40.378850285354986,4.0688308565334385e-21,16.0,46.99,1.646109783506203,47.05,0.7543,0.907,1.0995,0.6452,0.5572,0.5554,0
149655,npp,198,2462,0.465812236070633,33.8916816711426,-118.534645080566,3670176,198,1993,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-11-13 09:54:58.741453,-76.6858013195605,23.961084158589525,21.07628208109172,1.287033577287863e-28,13.0,23.94,1.1367971201176101,24.04,0.536,0.6245,0.7475,0.9371,0.4456,0.4365,0
150778,npp,972,2086,0.452105224132538,33.8923034667969,-118.538917541504,3670176,972,1651,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-11-19 09:42:27.103261,-73.89186498617872,3.060352202408014,2.7096593527722974,5.906270927011198e-23,11.0,3.02,1.0,3.08,0.5021,0.5852,0.6882,1.0,0.4521,0.4521,0
150963,npp,248,1516,0.642942488193512,33.8937873840332,-118.538833618164,3670176,248,1137,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-11-20 09:23:36.837774,97.5387289369051,28.389583289082307,24.898813847639587,1.741962501759756e-16,8.0,-28.37,1.184412938166907,-28.27,0.6171,0.7168,0.8095,0.8165,0.5229,0.525,0
151144,npp,2570,939,0.897352874279022,33.8886260986328,-118.534461975098,3670176,2569,696,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-11-21 09:04:43.012921,95.59748611705085,50.307517392624696,42.94992087519629,3.751288999344179e-09,5.0,-50.29,1.7549928774784245,-50.29,1.0441,1.198,1.3578,0.4885,0.4139,0.4384,0
154734,npp,2372,1704,0.470483183860779,33.8945693969727,-118.535514831543,3670176,2373,1292,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-12-11 09:29:53.749478,98.73289409002466,18.78508440355783,16.568657667378368,1.6781828651596682e-23,9.0,-18.81,1.0442604737599883,-18.53,0.563,0.6408,0.7279,0.9133,0.4222,0.4297,0
155306,npp,2159,3022,0.419035524129868,33.8887519836426,-118.539237976074,3670176,2157,2432,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-12-14 10:13:43.804204,-73.85461993090802,46.95513835916775,40.331631362467924,5.868413298602657e-32,16.0,46.89,1.646109783506203,47.05,0.7543,0.907,1.0995,0.6452,0.2888,0.2704,0
156214,npp,1538,171,2.77888941764832,33.8909149169922,-118.541305541992,3670176,1541,83,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-12-19 08:39:24.999651,92.10522689232236,67.50543084543824,54.902082781878136,1.3176768167027508e-13,1.0,-67.51,3.1865100272627664,-67.43,2.5475,2.8537,3.3971,0.2051,0.5617,0.5699,0
156228,npp,548,3208,0.840590715408325,33.8913230895996,-118.535636901855,3670176,549,2552,196611,3866787,14891,usa_la_41_100,33.89166667,-118.5375,41,100,usa_la,2012-12-19 10:19:58.499736,-73.77720095705394,52.50089447427087,44.63682538422351,2.4547753648638737e-21,17.0,52.44,1.847645286154319,52.57,0.8606,1.0002,1.1379,0.5851,0.4988,0.4918,0
