lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.459,0.555,0.483
2,0.26,0.418,0.284
3,0.152,0.309,0.169
4,0.138,0.224,0.141
5,0.145,0.159,0.138
6,0.128,0.112,0.115
7,0.117,0.079,0.099
8,0.105,0.057,0.082
9,0.125,0.046,0.099
10,0.124,0.041,0.102
11,0.126,0.042,0.106
12,0.091,0.048,0.075
13,0.06,0.055,0.045
14,0.043,0.064,0.028
15,0.052,0.073,0.035
16,0.078,0.082,0.059
17,0.101,0.09,0.082
18,0.087,0.097,0.069
19,0.067,0.101,0.048
20,0.087,0.104,0.064
21,0.092,0.104,0.069
22,0.074,0.103,0.056
23,0.061,0.099,0.049
24,0.047,0.094,0.042
25,0.038,0.087,0.042
26,0.049,0.068,0.064
27,0.077,0.059,0.104
28,0.071,0.056,0.111
29,0.064,0.055,0.11
30,0.042,0.054,0.089
31,0.048,0.052,0.087
32,0.063,0.051,0.091
33,0.054,0.051,0.07
34,0.051,0.052,0.056
35,0.036,0.052,0.034
36,0.041,0.05,0.032
37,0.05,0.048,0.036
38,0.053,0.047,0.033
39,0.041,0.047,0.019
40,0.042,0.048,0.024
41,0.047,0.049,0.033
42,0.045,0.049,0.033
43,0.039,0.048,0.028
44,0.051,0.048,0.038
45,0.043,0.049,0.028
46,0.055,0.049,0.037
47,0.064,0.048,0.046
48,0.064,0.047,0.045
49,0.07,0.047,0.05
50,0.053,0.047,0.034
51,0.041,0.047,0.023
52,0.019,0.047,0.008
53,0.06,0.046,0.054
54,0.056,0.045,0.058
55,0.036,0.045,0.048
56,0.011,0.045,0.035
57,0.033,0.045,0.067
58,0.054,0.046,0.093
59,0.061,0.046,0.103
60,0.045,0.047,0.084
61,0.033,0.047,0.066
62,0.035,0.046,0.058
63,0.053,0.046,0.063
64,0.073,0.046,0.072
65,0.044,0.046,0.036
66,0.043,0.047,0.028
67,0.042,0.048,0.022
68,0.042,0.049,0.019
69,0.055,0.05,0.032
70,0.052,0.05,0.032
71,0.058,0.051,0.041
72,0.051,0.052,0.038
73,0.061,0.053,0.047
74,0.062,0.053,0.045
75,0.058,0.052,0.039
76,0.073,0.052,0.053
77,0.035,0.052,0.017
78,0.039,0.053,0.019
79,0.035,0.052,0.014
80,0.043,0.052,0.022
81,0.043,0.051,0.026
82,0.039,0.052,0.027
83,0.061,0.052,0.056
84,0.072,0.051,0.074
85,0.084,0.05,0.094
86,0.047,0.05,0.07
87,0.05,0.051,0.081
88,0.025,0.051,0.063
89,0.046,0.051,0.082
90,0.045,0.051,0.077
91,0.063,0.052,0.085
92,0.066,0.053,0.077
93,0.069,0.055,0.072
94,0.057,0.057,0.053
95,0.043,0.058,0.034
96,0.048,0.059,0.033
97,0.058,0.06,0.036
98,0.053,0.062,0.028
99,0.05,0.062,0.026
100,0.059,0.061,0.037
101,0.066,0.062,0.047
102,0.057,0.061,0.042
103,0.065,0.062,0.049
104,0.063,0.061,0.045
105,0.083,0.061,0.06
106,0.072,0.061,0.05
107,0.069,0.062,0.046
108,0.066,0.062,0.041
109,0.06,0.062,0.035
110,0.058,0.061,0.035
111,0.067,0.059,0.048
112,0.06,0.057,0.048
113,0.047,0.056,0.043
114,0.04,0.055,0.043
115,0.03,0.054,0.045
116,0.039,0.052,0.063
117,0.041,0.051,0.072
118,0.067,0.049,0.098
119,0.046,0.046,0.076
120,0.045,0.042,0.069
121,0.055,0.038,0.071
122,0.035,0.035,0.042
123,0.057,0.032,0.054
124,0.022,0.03,0.015
125,0.019,0.028,0.007
126,0.033,0.027,0.015
127,0.039,0.026,0.015
128,0.038,0.026,0.014
129,0.013,0.025,-0.008
130,0.021,0.024,0.002
131,0.011,0.023,-0.003
132,0.014,0.021,0.001
133,0.005,0.02,-0.01
134,0.021,0.019,0.003
135,0.013,0.019,-0.007
136,0.007,0.019,-0.015
137,0.012,0.019,-0.012
138,0.013,0.019,-0.013
139,0.028,0.02,0.005
140,0.031,0.021,0.012
141,0.009,0.021,-0.002
142,0.043,0.021,0.037
143,0.05,0.021,0.05
144,0.047,0.02,0.054
145,0.032,0.019,0.049
146,0.0,0.019,0.026
147,-0.005,0.017,0.027
148,0.007,0.016,0.039
149,0.007,0.016,0.034
150,0.009,0.016,0.029
151,0.015,0.017,0.026
152,0.035,0.016,0.039
153,0.02,0.014,0.017
154,0.039,0.014,0.03
155,0.015,0.014,0.002
156,0.018,0.015,-0.003
157,-0.008,0.015,-0.03
158,-0.006,0.016,-0.026
159,-0.008,0.016,-0.025
160,0.004,0.016,-0.013
161,0.014,0.017,-0.0
162,0.002,0.018,-0.012
163,0.032,0.02,0.016
164,0.048,0.023,0.029
165,0.054,0.026,0.032
166,0.042,0.029,0.019
167,0.026,0.033,0.001
168,0.034,0.034,0.009
169,0.043,0.035,0.019
170,0.035,0.033,0.018
171,0.029,0.033,0.019
172,0.024,0.034,0.02
173,0.013,0.036,0.016
174,0.038,0.037,0.048
175,0.059,0.037,0.077
176,0.052,0.038,0.076
177,0.015,0.039,0.044
178,-0.004,0.039,0.024
179,0.035,0.039,0.057
180,0.044,0.035,0.059
181,0.061,0.031,0.067
182,0.042,0.025,0.041
183,0.046,0.022,0.039
184,0.021,0.019,0.01
185,0.021,0.018,0.003
186,0.001,0.016,-0.019
187,0.001,0.014,-0.02
188,-0.005,0.013,-0.023
189,-0.01,0.012,-0.027
190,0.022,0.009,0.005
191,0.024,0.006,0.01
192,0.037,0.002,0.021
193,0.013,0.0,-0.003
194,0.0,-0.001,-0.016
195,-0.037,-0.003,-0.055
196,-0.024,-0.004,-0.044
197,-0.013,-0.005,-0.036
198,-0.018,-0.005,-0.04
199,-0.005,-0.005,-0.024
200,-0.044,-0.006,-0.056
201,-0.016,-0.007,-0.023
202,0.006,-0.008,0.003
203,0.042,-0.007,0.044
204,0.05,-0.005,0.062
205,0.021,-0.004,0.042
206,-0.012,-0.004,0.016
207,-0.032,-0.003,0.002
208,-0.027,-0.001,0.003
209,-0.008,0.001,0.014
210,0.004,0.003,0.016
211,0.003,0.005,0.009
212,-0.003,0.007,-0.004
213,0.02,0.008,0.013
214,0.022,0.011,0.009
215,0.013,0.013,-0.005
216,0.008,0.014,-0.012
217,-0.014,0.014,-0.032
218,-0.003,0.013,-0.017
219,0.009,0.013,-0.008
220,0.021,0.012,0.003
221,0.014,0.011,-0.003
222,0.035,0.01,0.016
223,0.035,0.01,0.017
224,0.022,0.009,0.005
225,0.014,0.008,-0.005
226,0.024,0.009,0.001
227,0.024,0.009,-0.001
228,0.006,0.008,-0.016
229,0.003,0.007,-0.014
230,-0.01,0.004,-0.022
231,-0.037,0.002,-0.042
232,-0.026,0.002,-0.024
233,-0.004,0.003,0.007
234,0.014,0.005,0.035
235,0.011,0.007,0.04
236,0.012,0.009,0.046
237,0.004,0.011,0.038
238,0.003,0.014,0.032
239,0.021,0.015,0.042
240,0.009,0.016,0.019
241,0.011,0.015,0.012
242,-0.001,0.015,-0.007
243,0.026,0.016,0.015
244,0.033,0.016,0.017
245,0.035,0.016,0.017
246,0.011,0.015,-0.006
247,0.024,0.015,0.007
248,0.027,0.013,0.01
249,0.038,0.011,0.019
250,0.035,0.009,0.018
251,0.026,0.006,0.011
252,0.001,0.003,-0.01
253,-0.011,-0.0,-0.022
254,-0.007,-0.003,-0.022
255,-0.024,-0.005,-0.042
256,-0.032,-0.006,-0.052
257,-0.026,-0.006,-0.045
258,-0.042,-0.006,-0.058
259,-0.03,-0.007,-0.045
260,-0.024,-0.009,-0.033
261,-0.008,-0.009,-0.009
262,-0.006,-0.009,0.002
263,0.009,-0.009,0.03
264,0.013,-0.007,0.043
265,0.017,-0.005,0.051
266,-0.007,-0.003,0.031
267,0.001,-0.0,0.035
268,0.026,0.003,0.051
269,0.008,0.005,0.024
270,0.022,0.008,0.027
271,0.013,0.01,0.012
272,0.009,0.013,0.004
273,0.007,0.016,-0.004
274,0.021,0.018,0.005
275,0.019,0.018,0.003
276,0.007,0.017,-0.008
277,-0.005,0.016,-0.017
278,-0.012,0.016,-0.024
279,0.002,0.016,-0.011
280,0.02,0.014,0.007
281,0.04,0.013,0.028
282,0.033,0.012,0.024
283,0.03,0.012,0.018
284,0.02,0.013,0.006
285,0.002,0.014,-0.016
286,0.008,0.015,-0.011
287,-0.003,0.015,-0.02
288,0.004,0.014,-0.009
289,0.008,0.014,-0.001
290,0.013,0.012,0.01
291,0.011,0.01,0.018
292,0.026,0.008,0.042
293,0.011,0.007,0.039
294,-0.002,0.006,0.035
295,0.004,0.005,0.045
296,-0.001,0.004,0.04
297,0.004,0.003,0.04
298,0.033,0.002,0.059
299,0.018,0.001,0.033
300,-0.006,-0.0,0.001
301,-0.021,-0.003,-0.021
302,-0.006,-0.004,-0.013
303,0.008,-0.005,-0.004
304,-0.008,-0.005,-0.021
305,-0.026,-0.004,-0.038
306,-0.024,-0.004,-0.034
307,-0.035,-0.006,-0.042
308,-0.015,-0.007,-0.024
309,-0.002,-0.008,-0.012
310,0.009,-0.009,-0.001
311,0.008,-0.009,-0.001
312,0.004,-0.011,-0.006
313,0.004,-0.012,-0.008
314,0.01,-0.011,-0.005
315,0.001,-0.011,-0.014
316,-0.02,-0.011,-0.034
317,-0.035,-0.012,-0.046
318,-0.025,-0.013,-0.032
319,-0.01,-0.012,-0.013
320,-0.013,-0.011,-0.009
321,-0.019,-0.009,-0.008
322,-0.007,-0.007,0.016
323,-0.009,-0.006,0.024
324,-0.007,-0.009,0.035
325,0.001,-0.01,0.045
326,-0.014,-0.01,0.027
327,-0.019,-0.009,0.014
328,-0.017,-0.008,0.006
329,-0.019,-0.008,-0.007
330,0.006,-0.008,0.009
331,0.008,-0.007,0.005
332,-0.018,-0.005,-0.024
333,-0.006,-0.003,-0.015
334,0.008,-0.002,-0.001
335,0.011,-0.003,0.004
336,0.02,-0.004,0.013
337,-0.011,-0.003,-0.016
338,-0.02,-0.004,-0.026
339,0.004,-0.005,-0.003
340,0.008,-0.006,0.0
341,-0.012,-0.007,-0.018
342,-0.034,-0.007,-0.04
343,-0.024,-0.005,-0.033
344,-0.011,-0.005,-0.022
345,-0.008,-0.006,-0.02
346,0.024,-0.006,0.012
347,0.037,-0.005,0.025
348,0.007,-0.005,-0.0
349,-0.041,-0.005,-0.041
350,-0.039,-0.006,-0.031
351,-0.029,-0.008,-0.01
352,-0.008,-0.009,0.023
353,-0.003,-0.008,0.038
354,-0.02,-0.007,0.027
355,-0.014,-0.007,0.033
356,0.007,-0.008,0.045
357,0.031,-0.009,0.057
358,0.027,-0.007,0.042
359,0.007,-0.006,0.012
360,-0.023,-0.006,-0.024
361,-0.026,-0.006,-0.03
362,-0.005,-0.007,-0.012
363,-0.011,-0.008,-0.022
364,-0.029,-0.009,-0.039
365,-0.036,-0.011,-0.043
366,-0.021,-0.015,-0.027
367,-0.016,-0.018,-0.023
368,0.008,-0.02,-0.001
369,-0.018,-0.022,-0.026
370,-0.025,-0.022,-0.031
371,-0.027,-0.023,-0.034
372,-0.008,-0.025,-0.016
373,0.008,-0.027,-0.003
374,-0.0,-0.028,-0.011
375,-0.026,-0.025,-0.038
376,-0.045,-0.023,-0.055
377,-0.044,-0.021,-0.05
378,-0.009,-0.018,-0.012
379,-0.008,-0.015,-0.005
380,-0.037,-0.011,-0.022
381,-0.032,-0.006,-0.007
382,-0.046,-0.002,-0.008
383,-0.011,0.003,0.034
384,0.001,0.008,0.047
385,0.019,0.013,0.059
386,0.034,0.017,0.066
387,0.035,0.022,0.058
388,0.048,0.025,0.06
389,0.062,0.028,0.066
390,0.054,0.031,0.052
391,0.041,0.032,0.034
392,0.021,0.031,0.012
393,0.018,0.029,0.006
394,0.021,0.025,0.01
395,0.016,0.019,0.007
396,0.003,0.011,-0.006
397,-0.021,-0.0,-0.029
398,-0.036,-0.015,-0.043
399,-0.035,-0.033,-0.042
400,-0.024,-0.054,-0.032
