gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1820,3065,1.92327618598938,33.7339057922363,-118.386787414551,3670144,1819,2463,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-02 10:15:04.391995,-74.18102405376536,48.30210586271805,41.39299820204204,0.0018562911311858952,17.0,48.26,1.7549928774784245,47.9,1.3395,1.7308,2.388,0.6888,1.3019,1.3248,1.3156411134509618,0
101304,npp,415,1933,1.45501947402954,33.7323112487793,-118.385368347168,3670144,415,1505,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-04 09:37:29.032207,96.11810245514242,5.841326879522692,5.170811202073703,0.039864972954807246,11.0,-5.86,1.0,-6.55,0.9849,1.2308,1.5508,0.9687,1.4165,1.4094,1.2127073808092255,0
101561,npp,831,3796,6.12829971313477,33.7356109619141,-118.384178161621,3670144,837,3056,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-06 10:39:58.707306,-70.42299237958174,65.60331627883674,53.759536181491086,0.09192559672008394,21.0,65.56,3.0,65.32,1.8401,2.0989,2.7644,0.568,2.5354,3.4811,3.027541774586284,0
101674,npp,1204,213,8.28089332580566,33.7301445007324,-118.38264465332,3670144,1206,106,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-07 08:40:45.539850,92.36401713191644,66.82420948007376,54.495755039526244,0.13637001278950703,2.0,-66.8,3.1865100272627664,-67.05,3.524,4.2292,5.2501,0.2819,2.4638,2.3345,1.661654316019346,0
101683,npp,188,3253,3.86340236663818,33.7335090637207,-118.381187438965,3670144,187,2595,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-07 10:21:17.260049,-73.3799885448212,53.69119899680779,45.53256103581536,0.10551266368593401,18.0,53.65,1.9513309067639726,53.3,1.4395,1.9305,2.5181,0.6176,2.1828,2.386,1.8654035806393532,0
101805,npp,2588,2690,2.44130349159241,33.7316284179688,-118.381484985352,3670144,2587,2163,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-08 10:02:32.255587,-75.76069015565501,34.60227491414783,30.192097266397525,0.07545568482798073,15.0,34.56,1.2937979144666532,34.01,1.1406,1.4781,2.0742,0.8066,1.9368,1.9692,1.5969038417039891,0
102056,npp,1146,1554,1.70208215713501,33.7315444946289,-118.381301879883,3670144,1146,1166,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-10 09:24:53.340415,97.88137094604214,26.526802351596704,23.29765240335385,0.02774435677023837,9.0,-26.54,1.1367971201176101,-27.18,1.0713,1.2866,1.7249,0.9267,1.5577,1.5773,1.4404101491756205,0
102300,npp,2685,402,3.35529947280884,33.7363815307617,-118.381408691406,3670144,2683,228,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-12 08:47:01.949388,92.773027518289,63.3445861864847,52.320407288420185,0.0018991690577976306,3.0,-63.31,2.7445598364131496,-63.58,2.8117,3.6175,4.4508,0.3296,1.0967,1.1058,1.0964295550059002,0
102309,npp,1623,3435,2.38122296333313,33.7324295043945,-118.386505126953,3670144,1623,2782,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-12 10:27:30.110241,-72.75133986404855,58.258807613385166,48.86539276433045,0.010797359437094265,19.0,58.22,2.253202848596432,57.91,1.5982,2.2716,2.9804,0.5249,1.2409,1.2498,1.1965261420085775,0
102551,npp,268,2314,1.0040939450263981,33.7319259643555,-118.384559631348,3670176,268,1865,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-14 09:49:58.300476,-76.7015908743687,16.08048403598448,14.199420683457493,0.0003062897664545953,13.0,16.05,1.0442604737599883,15.28,1.005,1.3213,1.8258,0.9023,0.8885,0.906,0.906,0
102671,npp,2606,1743,0.931955635547638,33.7316093444824,-118.387084960938,3670176,2606,1327,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-15 09:31:07.946680,96.5832254183358,16.68149791390136,14.726619394810317,2.3623260520853208e-08,10.0,-16.66,1.0442604737599883,-17.38,1.0519,1.3169,1.8122,0.9054,0.8237,0.8438,0.8438,0
102792,npp,1861,1168,1.42749428749084,33.7355041503906,-118.385437011719,3670176,1862,862,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-16 09:12:15.815731,96.47033274451708,42.83295037020996,37.01823069482467,1.5172084689216944e-13,7.0,-42.83,1.4867838833500562,-43.26,1.4185,1.6749,2.3849,0.7118,1.0258,1.0161,1.0161,0
102919,npp,3051,3617,1.89258217811584,33.7307395935059,-118.381088256836,3670176,3050,2933,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-17 10:33:41.172498,-71.63490858080313,62.20866590326706,51.58093639879006,4.092583631060647e-09,20.0,62.17,2.6065528283652384,61.85,1.6633,2.2157,3.0234,0.5381,1.0683,1.0184,1.0184,0
103032,npp,292,22,4.92712068557739,33.7329635620117,-118.383163452148,3670176,294,7,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-18 08:34:20.884884,91.38446436990733,69.92074383741858,56.27749986175402,5.889390488752005e-22,1.0,-69.89,3.5496478698597698,-70.01,3.5288,4.685,5.6329,0.2545,1.2605,1.2539,1.2539,0
103040,npp,2396,3066,1.40595495700836,33.7352752685547,-118.382591247559,3670176,2395,2463,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-18 10:14:57.942727,-73.87129625161103,48.32812316516908,41.41657448260129,4.379686265876545e-14,17.0,48.29,1.7549928774784245,47.9,1.3395,1.7308,2.388,0.6888,1.0072,0.9685,0.9685,0
104112,npp,968,973,1.26086676120758,33.7302589416504,-118.385612487793,3670176,968,718,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-27 09:05:51.237695,95.78116284781899,49.26558251437331,42.14764335756699,1.794003054589637e-13,6.0,-49.27,1.7549928774784245,-49.63,1.6022,1.9495,3.0487,0.6116,0.7999,0.7711,0.7711,0
104119,npp,2831,3976,1.58214175701141,33.7314796447754,-118.381294250488,3670176,2837,3156,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-27 10:46:01.606355,-69.55949379755313,68.61242475685374,55.55646942227594,3.217733401938389e-19,22.0,68.58,3.3985290935932855,68.33,2.0019,2.4561,3.2325,0.4854,0.9351,0.768,0.768,0
104229,npp,170,400,4.32250261306763,33.7303161621094,-118.383918762207,3670176,169,227,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-28 08:46:53.781012,92.9232130677948,63.37223754053378,52.34000836554088,9.526774019753487e-09,3.0,-63.35,2.7445598364131496,-63.58,2.8117,3.6175,4.4508,0.3296,1.4491,1.4246,1.4246,0
104236,npp,2195,3435,2.0179826021194502,33.7328491210938,-118.382522583008,3670176,2197,2782,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-04-28 10:27:21.942606,-72.61243502763499,58.2426129195815,48.855671326981245,2.0560782140275872e-16,19.0,58.22,2.253202848596432,57.91,1.5982,2.2716,2.9804,0.5249,1.0797,1.0592,1.0592,0
106021,npp,850,20,5.30246686935425,33.7299385070801,-118.380615234375,3670144,853,6,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-05-04 08:34:11.051079,91.64824986104787,69.94727325149238,56.29400839257731,0.06079324982916703,1.0,-69.92,3.5496478698597698,-70.01,3.5288,4.685,5.6329,0.2545,1.3662,1.3494,1.0494478703052519,0
106032,npp,2954,3064,1.80727887153625,33.7339859008789,-118.384223937988,3670144,2954,2462,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-05-04 10:14:48.110044,-74.40395245333261,48.271006874582355,41.37304135861498,0.024576888372929172,17.0,48.23,1.7549928774784245,47.9,1.3395,1.7308,2.388,0.6888,1.2358,1.2449,1.1236383462893382,0
106209,npp,2269,2499,2.22823238372803,33.7314720153809,-118.386665344238,3670144,2268,2023,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-05-05 09:56:01.343308,-76.2271423373192,25.794981048899462,22.66743414179394,0.06944662738905905,14.0,25.76,1.1367971201176101,25.22,1.1021,1.405,1.9253,0.8486,1.9164,1.8908,1.5481523566514146,0
107843,npp,2047,2874,1.1590188741684,33.7343139648438,-118.384963989258,3670176,2046,2317,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-05-15 10:08:23.722782,-74.56444038364013,41.8316002924216,36.20453882062804,0.00022524922755693587,16.0,41.8,1.4867838833500562,41.51,1.3545,1.7118,2.2024,0.6965,0.8204,0.8072,0.8072,0
108015,npp,1351,2309,1.079912126064301,33.736083984375,-118.384216308594,3670176,1351,1861,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-05-16 09:49:36.954323,-76.52713548722359,15.79117639931856,13.945778741306622,1.2398795768661636e-07,13.0,15.77,1.0442604737599883,15.28,1.005,1.3213,1.8258,0.9023,0.9611,0.9744,0.9744,0
108193,npp,629,1738,0.854066550731659,33.7332801818848,-118.385917663574,3670176,629,1322,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-05-17 09:30:46.631295,98.8934750702137,16.93013154175981,14.94501344886539,1.927143381212314e-12,10.0,-16.94,1.0442604737599883,-17.38,1.0519,1.3169,1.8122,0.9054,0.7491,0.7733,0.7733,0
109954,npp,417,2117,0.921752870082855,33.7330474853516,-118.382118225098,3670176,417,1680,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-05-27 09:43:10.755307,-79.22756216067675,4.822887937777465,4.269957665081062,1.7279115795180577e-17,12.0,4.81,1.0,4.53,0.9477,1.1923,1.6377,1.0,0.9218,0.9218,0.9218,0
110127,npp,2756,1545,1.27275884151459,33.7353401184082,-118.381210327148,3670176,2757,1159,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-05-28 09:24:18.650701,98.27088737552948,26.981722219520304,23.689893822157092,1.9851155488431392e-13,9.0,-26.98,1.1367971201176101,-27.18,1.0713,1.2866,1.7249,0.9267,1.1801,1.1794,1.1794,0
110299,npp,1997,965,1.67303228378296,33.7322120666504,-118.380432128906,3670176,1996,713,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-05-29 09:05:22.990397,95.10975830875869,49.52604812701254,42.34870892359759,1.7244656599825766e-08,6.0,-49.51,1.7549928774784245,-49.63,1.6022,1.9495,3.0487,0.6116,1.0347,1.0232,1.0232,0
110472,npp,1211,392,3.36928129196167,33.7321701049805,-118.382797241211,3670144,1210,221,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-05-30 08:46:25.549000,92.94639396221321,63.53097217411338,52.439547004965284,0.000611239375254653,3.0,-63.5,2.7445598364131496,-63.58,2.8117,3.6175,4.4508,0.3296,1.1018,1.1104,1.1104,0
112667,npp,1852,11,2.86644601821899,33.7300186157227,-118.385650634766,3670144,1850,2,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-06-05 08:33:39.341054,91.22207594921238,70.11075441334552,56.37679713604981,0.09265012366916253,1.0,-70.06,3.5496478698597698,-70.01,3.5288,4.685,5.6329,0.2545,0.6799,0.7295,0.2723669796541479,0
113184,npp,1811,1349,1.71002650260925,33.7303123474121,-118.380584716797,3670144,1811,1018,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-06-08 09:17:49.015041,97.9958260928382,35.83964347985652,31.230967892373478,0.031343279316414764,8.0,-35.85,1.2937979144666532,-35.85,1.245,1.5401,1.9784,0.7741,1.3236,1.3238,1.1691531698174595,0
115378,npp,1489,761,2.0061354637146,33.7353324890137,-118.382064819336,3670176,1492,544,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-06-25 08:58:32.640353,94.97803710048242,55.217817174164026,46.65694470294881,1.2822401827161113e-18,5.0,-55.19,2.0682789409984763,-55.02,2.0059,2.5191,3.221,0.4733,0.9443,0.9495,0.9495,0
115500,npp,691,192,3.07149720191956,33.7326316833496,-118.383415222168,3670176,694,94,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-06-26 08:39:33.428394,92.3130533444694,67.20065339278125,54.71351278561911,3.472058630203231e-14,2.0,-67.15,3.1865100272627664,-67.05,3.524,4.2292,5.2501,0.2819,0.8289,0.8659,0.8659,0
115893,npp,663,1532,1.04295152425766,33.7361679077148,-118.38289642334,3670176,664,1149,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-06-29 09:23:43.085778,98.35559203574446,27.58568592502456,24.20707482548878,8.976908838841284e-07,9.0,-27.62,1.184412938166907,-27.18,1.0713,1.2866,1.7249,0.9267,0.9865,0.9665,0.9665,0
120446,npp,569,1914,0.949615359306335,33.7336921691895,-118.383583068848,3670144,569,1486,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-07-09 09:36:18.789064,96.05873921283599,7.011304684991714,6.205008640578452,0.02477111707303537,11.0,-6.96,1.0,-6.55,0.9849,1.2308,1.5508,0.9687,0.9111,0.9199,0.7976800275219027,0
120614,npp,2910,1343,1.28213238716125,33.7340698242188,-118.383583068848,3670144,2909,1014,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-07-10 09:17:26.685666,96.54667093645398,36.14023929366324,31.48109010827796,0.013231556945707173,8.0,-36.11,1.2937979144666532,-35.85,1.245,1.5401,1.9784,0.7741,0.9928,0.9925,0.9272158821712134,0
122002,npp,1157,2861,1.60476040840149,33.7315254211426,-118.383171081543,3670176,1158,2306,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-07-18 10:07:40.389439,-75.49141913525787,41.36054725754911,35.813576654043096,6.613886759270404e-19,16.0,41.33,1.4867838833500562,41.51,1.3545,1.7118,2.2024,0.6965,1.1202,1.1177,1.1177,0
122178,npp,469,2297,0.977532804012299,33.7350425720215,-118.380508422852,3670176,469,1850,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-07-19 09:48:53.623917,-77.56048329894128,15.120306188838935,13.354850729468996,3.835653826265319e-24,13.0,15.11,1.0442604737599883,15.28,1.005,1.3213,1.8258,0.9023,0.863,0.8821,0.8821,0
122346,npp,2827,1727,0.829869985580444,33.7342147827148,-118.379501342773,3670176,2827,1312,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-07-20 09:30:03.303157,98.2360473799119,17.547100168480416,15.483850582047813,1.0752826954080613e-25,10.0,-17.54,1.0442604737599883,-17.38,1.0519,1.3169,1.8122,0.9054,0.7259,0.7513,0.7513,0
122525,npp,2071,1152,1.41854596138,33.7324371337891,-118.383483886719,3670176,2071,849,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-07-21 09:11:11.202917,96.62161371058754,43.42071874019706,37.490865651967326,2.3982864867409246e-26,7.0,-43.41,1.4867838833500562,-43.26,1.4185,1.6749,2.3849,0.7118,1.0198,1.0098,1.0098,0
123775,npp,2014,197,2.77834701538086,33.733283996582,-118.387382507324,3670176,2011,97,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-07-28 08:39:36.416860,91.98216157621066,67.11200917605242,54.66322858841496,5.5668491040005826e-05,2.0,-67.07,3.1865100272627664,-67.05,3.524,4.2292,5.2501,0.2819,0.737,0.7832,0.7832,0
123966,npp,333,2674,0.802470922470093,33.7344131469727,-118.38020324707,3670176,333,2153,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-07-29 10:01:24.929323,-75.13405866242478,33.89752877414661,29.595266209699606,4.072688392664981e-07,15.0,33.88,1.2937979144666532,34.01,1.1406,1.4781,2.0742,0.8066,0.6701,0.6473,0.6473,0
124142,npp,2708,2110,1.1044779419898991,33.7347259521484,-118.3828125,3670144,2708,1674,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-07-30 09:42:38.162939,-80.75705880165368,4.414557099949392,3.9083751113674023,0.0055894610963040745,12.0,4.41,1.0,4.53,0.9477,1.1923,1.6377,1.0,1.1045,1.1045,1.076921761225241,0
124322,npp,1985,1539,2.10571074485779,33.7330284118652,-118.38346862793,3670144,1986,1154,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-07-31 09:23:47.833774,98.40139342737044,27.295081185596164,23.958573025060538,0.036621371904359566,9.0,-27.28,1.1367971201176101,-27.18,1.0713,1.2866,1.7249,0.9267,1.9128,1.9513,1.7706112142232293,0
129733,npp,1235,960,3.14597868919373,33.7332572937012,-118.380172729492,3670144,1237,709,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-01 09:04:53.945543,95.62714762141746,49.681680241376334,42.467291040456736,0.09519362750992275,6.0,-49.66,1.7549928774784245,-49.63,1.6022,1.9495,3.0487,0.6116,1.874,1.924,1.454317405547373,0
129925,npp,458,387,4.75950813293457,33.7330665588379,-118.386726379395,3670144,457,218,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-02 08:45:56.499535,92.9725868081915,63.638951953008466,52.506861534251705,0.15614141149181418,3.0,-63.6,2.7445598364131496,-63.58,2.8117,3.6175,4.4508,0.3296,1.6084,1.5686,0.7982028088295509,0
129937,npp,2471,3421,8.0774130821228,33.7307586669922,-118.379943847656,3670144,2471,2768,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-02 10:26:24.661922,-72.63173209593185,57.911400356879746,48.615089006897094,0.11596621680353887,19.0,57.88,2.2013981571160284,57.91,1.5982,2.2716,2.9804,0.5249,3.8296,4.2395,3.667326053046834,0
130316,npp,1121,2299,2.83314681053162,33.7363662719727,-118.386520385742,3670144,1122,1852,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-04 09:48:54.684154,-78.23741668761788,15.22684386427928,13.449018946404669,0.0921236539282263,13.0,15.22,1.0442604737599883,15.28,1.005,1.3213,1.8258,0.9023,2.64,2.5564,2.1018645660713475,0
130689,npp,2721,1154,1.46171867847443,33.7322807312012,-118.384262084961,3670144,2723,850,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-06 09:11:12.246760,97.00117923481976,43.34954898069586,37.435731785278186,0.05137390172633288,7.0,-43.34,1.4867838833500562,-43.26,1.4185,1.6749,2.3849,0.7118,1.0488,1.0405,0.7870226603801487,0
130872,npp,1952,578,2.72004008293152,33.7321395874023,-118.380683898926,3670144,1956,367,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-07 08:52:14.803765,93.48518212031522,59.66147380590435,49.84117347681743,0.03277541179612007,4.0,-59.63,2.3545700244418297,-59.6,2.2992,2.6738,3.7143,0.4459,1.2119,1.2129,1.0511870697405636,0
130885,npp,844,3602,1.9548534154892,33.7351989746094,-118.380630493164,3670144,843,2922,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-07 10:32:37.628717,-71.54798759955133,61.895050968799026,51.36857291742838,0.044327888166133624,20.0,61.86,2.5331140255951103,61.85,1.6633,2.2157,3.0234,0.5381,1.0893,1.0519,0.8331874867248305,0
131062,npp,193,3052,2.82406139373779,33.7335433959961,-118.381004333496,3670144,195,2453,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-08 10:13:56.199203,-74.91859372130165,47.8871258415249,41.06730684057297,0.029472564511042625,17.0,47.86,1.646109783506203,47.9,1.3395,1.7308,2.388,0.6888,1.8564,1.9454,1.7999832223561816,0
131237,npp,2585,2487,0.89786684513092,33.7320175170898,-118.387435913086,3670144,2585,2014,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-09 09:55:09.435258,-76.59686880500777,25.172531875709677,22.12765398863346,0.017110774025814426,14.0,25.17,1.1367971201176101,25.22,1.1021,1.405,1.9253,0.8486,0.7462,0.7619,0.677475937720207,0
131414,npp,1878,1919,1.056199312210083,33.7310218811035,-118.385955810547,3670144,1878,1491,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-10 09:36:20.893730,97.38141714248569,6.703350347949505,5.933274410385318,0.008008212334241578,11.0,-6.67,1.0,-6.55,0.9849,1.2308,1.5508,0.9687,1.0176,1.0231,0.9835877128389497,0
131592,npp,1128,1348,1.26191568374634,33.7338943481445,-118.380889892578,3670144,1128,1017,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-11 09:17:28.795746,96.95216282469246,35.91557084582494,31.29590906288288,0.002434676151879162,8.0,-35.89,1.2937979144666532,-35.85,1.245,1.5401,1.9784,0.7741,0.9772,0.9769,0.9648873785506562,0
131768,npp,368,767,1.8218754529953,33.7325668334961,-118.385398864746,3670176,372,552,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-12 08:58:33.136930,94.51942419191067,55.06073435063226,46.546475243644586,0.00017745632541585286,5.0,-55.04,2.0682789409984763,-55.02,2.0059,2.5191,3.221,0.4733,0.8552,0.8623,0.8623,0
131778,npp,2284,3783,1.52820241451263,33.7312049865723,-118.380485534668,3670144,2282,3047,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-12 10:38:50.624080,-70.6233683869532,65.37031050920024,53.61530491285791,0.0023399700697978444,21.0,65.33,3.0,65.32,1.8401,2.0989,2.7644,0.568,1.002,0.8681,0.8565546556101186,0
131947,npp,2653,198,3.45745778083801,33.7323760986328,-118.38207244873,3670176,2651,98,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-13 08:39:35.699047,91.95569861448757,67.08966846971975,54.655644876377806,2.5963221427108847e-09,2.0,-67.05,3.1865100272627664,-67.05,3.524,4.2292,5.2501,0.2819,0.9501,0.9747,0.9747,0
131961,npp,1641,3239,1.6136429309845,33.7365264892578,-118.385055541992,3670176,1641,2580,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-13 10:20:09.199528,-73.58964605306451,53.297035303040424,45.23761234397249,0.0003315164532476564,18.0,53.27,1.9513309067639726,53.3,1.4395,1.9305,2.5181,0.6176,1.0299,0.9966,0.9966,0
132136,npp,970,2676,1.024767398834229,33.7332916259766,-118.380187988281,3670176,970,2154,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-14 10:01:24.213722,-76.02450980630346,33.99044672495814,29.675961254265093,1.6530363847822482e-07,15.0,33.97,1.2937979144666532,34.01,1.1406,1.4781,2.0742,0.8066,0.8419,0.8266,0.8266,0
132310,npp,271,2111,0.832005858421326,33.7350273132324,-118.380493164062,3670176,271,1674,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-15 09:42:35.671373,-69.19112887751008,4.55979794419602,4.0371581070140685,2.383927451064622e-14,12.0,4.47,1.0,4.53,0.9477,1.1923,1.6377,1.0,0.832,0.832,0.832,0
132488,npp,2618,1539,1.035499811172485,33.735237121582,-118.386871337891,3670176,2618,1155,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-16 09:23:45.351504,97.82201964256518,27.291446764785366,23.957146825721814,8.616258517666611e-21,9.0,-27.28,1.1367971201176101,-27.18,1.0713,1.2866,1.7249,0.9267,0.9714,0.9596,0.9596,0
132848,npp,1072,387,6.39285659790039,33.7336273193359,-118.383605957031,3670176,1077,218,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-18 08:45:54.035104,92.91329183532366,63.630293817489765,52.50631104931404,1.086980955573023e-28,3.0,-63.6,2.7445598364131496,-63.58,2.8117,3.6175,4.4508,0.3296,2.2035,2.107,2.107,0
132861,npp,29,3422,2.32812309265137,33.7301979064941,-118.382118225098,3670176,27,2769,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-18 10:26:22.197804,-72.55129282135887,57.93966980691962,48.63967980549333,6.650964447544522e-26,19.0,57.91,2.2013981571160284,57.91,1.5982,2.2716,2.9804,0.5249,1.2179,1.2219,1.2219,0
133040,npp,2423,2865,1.120912253856659,33.7305145263672,-118.385353088379,3670176,2423,2310,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-19 10:07:38.991990,-74.96299282565619,41.48819725899294,35.9226386122617,1.6094511993283155e-28,16.0,41.48,1.4867838833500562,41.51,1.3545,1.7118,2.2024,0.6965,0.7948,0.7807,0.7807,0
133405,npp,1016,1729,0.727656304836273,33.733268737793,-118.387306213379,3670176,1016,1315,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-21 09:30:01.900157,97.76464852330027,17.453962326273476,15.403998403341717,7.457189253312889e-29,10.0,-17.43,1.0442604737599883,-17.38,1.0519,1.3169,1.8122,0.9054,0.628,0.6588,0.6588,0
134505,npp,1746,1348,0.852729797363281,33.7314720153809,-118.382949829102,3670144,1747,1018,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-27 09:17:26.353093,97.82560723940279,35.899964450518475,31.284499374400195,0.0005605610202545753,8.0,-35.89,1.2937979144666532,-35.85,1.245,1.5401,1.9784,0.7741,0.6609,0.6601,0.6601,0
134689,npp,984,767,2.24729442596436,33.7348670959473,-118.383941650391,3670144,984,551,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-28 08:58:30.698170,94.65189107386729,55.06608881450677,46.553564348745375,0.014896710454161454,5.0,-55.04,2.0682789409984763,-55.02,2.0059,2.5191,3.221,0.4733,1.0609,1.0636,0.9901000631035854,0
134700,npp,2900,3784,0.775942265987396,33.7337684631348,-118.382354736328,3670176,2902,3048,196611,3866787,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-28 10:38:48.185712,-71.00957017470492,65.38342777550793,53.62761045718728,6.405281195703914e-05,21.0,65.35,3.0,65.32,1.8401,2.0989,2.7644,0.568,0.7513,0.4408,0.4408,0
134874,npp,196,198,5.7596583366394,33.7338562011719,-118.381538391113,3670144,198,98,196611,3866755,20628,usa_la_78_138,33.73333333,-118.38333333,78,138,usa_la,2012-08-29 08:39:33.262328,92.36064308672238,67.08661482934572,54.657237329796004,0.04877718559315307,2.0,-67.05,3.1865100272627664,-67.05,3.524,4.2292,5.2501,0.2819,1.6726,1.6237,1.383034782392851,0
