gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,581,22.5725803375244,33.962703704834,-118.445983886719,3670144,475,369,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-01 08:53:21.237990,93.74839780543599,59.582316087241374,49.78545970146066,0.005898739355745703,4.0,-59.56,2.3545700244418297,-59.88,14.301,18.0854,26.6923,0.7431,15.3447,16.7732,16.646594258638665,0
100930,npp,2442,3596,13.0800981521606,33.963695526123,-118.447082519531,3670176,2442,2917,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-01 10:33:44.061779,-71.7255646055346,61.78504831482835,51.294108016510044,8.045580869192954e-07,20.0,61.74,2.5331140255951103,61.45,12.464,17.237,23.0829,0.7797,11.7979,10.198,10.198,0
101304,npp,382,1917,19.767406463623,33.9658164978027,-118.453422546387,3670144,382,1490,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-04 09:37:25.473654,95.19431120469773,6.7962092159596335,6.015313344278897,0.03983621417180343,11.0,-6.79,1.0,-7.48,12.7194,15.3839,23.7958,0.8736,17.8224,17.2682,16.413187916216796,0
101429,npp,2719,1348,28.0335712432861,33.9615707397461,-118.446243286133,3670144,2718,1017,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-05 09:18:33.346183,96.70918078268492,35.88717835370749,31.271999556503733,0.07916169487113908,8.0,-35.89,1.2937979144666532,-36.44,11.4075,14.5888,19.6325,0.9212,23.8307,25.8241,24.125037800071112,0
101552,npp,1957,770,17.0332832336426,33.9646301269531,-118.446876525879,3670144,1958,553,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-06 08:59:39.442174,94.87463594008435,54.97938969609333,46.486445255309015,0.1426594784096383,5.0,-54.97,2.0682789409984763,-55.35,13.4489,16.6501,21.5147,0.8071,13.6242,13.7482,10.686273046288981,0
101561,npp,802,3776,39.5818405151367,33.9604873657227,-118.449165344238,3670144,805,3043,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-06 10:39:56.928071,-70.79921707788722,65.2560128238693,53.54394478171539,0.09157985393056477,21.0,65.21,2.898275349237888,64.95,11.7611,16.9957,23.324,0.7907,21.2319,31.2983,29.332704539446507,0
101674,npp,1168,201,34.4858894348145,33.9609794616699,-118.453598022461,3670144,1173,100,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-07 08:40:40.202009,91.96957918988691,67.03516049154315,54.62251152039586,0.13561362595837792,2.0,-67.0,3.1865100272627664,-67.24,16.1109,20.2831,27.2162,0.6626,17.8961,22.8492,19.938499489655307,0
101683,npp,157,3233,19.7650547027588,33.9655342102051,-118.452682495117,3670144,156,2573,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-07 10:21:13.701539,-73.15939809084632,53.15239508807409,45.128380547458676,0.10496534784072833,18.0,53.11,1.9513309067639726,52.76,10.8212,13.5604,19.5343,0.991,16.6186,19.588,17.335109190766083,0
101805,npp,2556,2672,12.1176748275757,33.9647636413574,-118.447105407715,3670144,2556,2151,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-08 10:02:28.697032,-75.42530492304427,33.832387228777016,29.54212941334877,0.07496386178410759,15.0,33.8,1.2937979144666532,33.19,9.581,12.7743,19.2281,1.052,12.9314,12.7481,11.139136673413782,0
102056,npp,1113,1539,18.7339000701904,33.9619750976562,-118.451675415039,3670144,1113,1154,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-10 09:24:49.781898,97.50385784048757,27.28082422769963,23.94770691644855,0.02745620558931032,9.0,-27.28,1.1367971201176101,-27.9,10.8434,14.1956,22.051,0.9467,17.4311,17.7354,17.14610234604993,0
102300,npp,2651,390,27.8264007568359,33.9612274169922,-118.451919555664,3670144,2650,220,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-12 08:46:58.390834,92.92781771597258,63.571846627602135,52.4680667610112,0.001766482175314319,3.0,-63.54,2.7445598364131496,-63.81,15.2251,19.0041,26.8657,0.7072,16.6534,19.6777,19.63978566408526,0
102309,npp,1592,3416,17.6052494049072,33.9641761779785,-118.452507019043,3670144,1592,2764,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-12 10:27:26.551688,-72.55660256234073,57.79787489071499,48.53821275370539,0.010663411258968032,19.0,57.76,2.2013981571160284,57.45,12.71,16.011,20.6799,0.8394,14.1631,14.7771,14.548229218217205,0
102551,npp,236,2297,16.1074295043945,33.9623222351074,-118.453025817871,3670176,236,1850,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-14 09:49:54.741916,-75.80195561832073,15.143923252911163,13.376982027795359,0.0002954512209721652,13.0,15.11,1.0442604737599883,14.39,9.2719,12.859,19.1781,1.0451,16.5497,16.8339,16.8339,0
102671,npp,2573,1728,13.7505044937134,33.9631042480469,-118.452812194824,3670176,2573,1313,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-15 09:31:04.388128,97.76875030853762,17.47773233946615,15.424737075379014,2.1551803753257936e-08,10.0,-17.49,1.0442604737599883,-18.2,10.6277,13.6741,21.6519,0.9828,13.5121,13.5141,13.5141,0
102792,npp,1828,1155,25.7644062042236,33.9615058898926,-118.448440551758,3670176,1829,851,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-16 09:12:12.257170,96.79713437558291,43.2972078389389,37.395528308693706,1.46437353622484e-13,7.0,-43.3,1.4867838833500562,-43.83,11.5623,14.0607,20.216,0.9558,21.3107,24.625,24.625,0
102912,npp,1055,580,15.4398727416992,33.9640464782715,-118.446746826172,3670176,1060,369,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-17 08:53:14.790502,93.4658385162238,59.602558072055274,49.80377367941382,3.4631550271281194e-18,4.0,-59.58,2.3545700244418297,-59.88,14.301,18.0854,26.6923,0.7431,12.3153,11.4731,11.4731,0
102919,npp,3020,3597,11.5935153961182,33.9638786315918,-118.445953369141,3670176,3019,2918,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-17 10:33:37.613988,-71.45780720137604,61.79958035952343,51.30843817362513,3.922217524915296e-09,20.0,61.76,2.5331140255951103,61.45,12.464,17.237,23.0829,0.7797,11.2111,9.039,9.039,0
103032,npp,255,12,14.2910614013672,33.9652481079102,-118.446533203125,3670176,261,2,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-18 08:34:15.547050,91.03355705514247,70.08622164227243,56.36843461483514,6.351700759087489e-22,1.0,-70.05,3.5496478698597698,-70.05,14.2911,19.8366,30.3923,0.6775,11.8766,9.6819,9.6819,0
103040,npp,2365,3047,12.5728435516357,33.9641799926758,-118.450744628906,3670176,2364,2450,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-18 10:14:54.384172,-74.09906051416472,47.74155049917688,40.95519917514392,4.4227143684482366e-14,17.0,47.7,1.646109783506203,47.28,11.6114,14.8976,19.3668,0.9021,12.0267,11.3418,11.3418,0
103279,npp,971,1917,15.3090038299561,33.9643096923828,-118.451972961426,3670176,971,1489,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-20 09:37:19.023641,98.34613057664316,6.74723783564557,5.972330704810331,2.5876038466913956e-22,11.0,-6.79,1.0,-7.48,12.7194,15.3839,23.7958,0.8736,13.364,13.3735,13.3735,0
103524,npp,1386,3776,4.02748107910156,33.9652824401855,-118.448181152344,3670176,1386,3043,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-22 10:39:48.698525,-70.59423167062414,65.25000906394014,53.54473648555712,2.718495055431719e-21,21.0,65.21,2.898275349237888,64.95,11.7611,16.9957,23.324,0.7907,8.9645,3.1846,3.1846,0
103761,npp,49,2672,18.0894393920898,33.9654579162598,-118.448089599609,3670176,50,2151,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-24 10:02:22.253605,-76.74519573709532,33.83179842138693,29.543311209841544,1.6273566627289722e-21,15.0,33.8,1.2937979144666532,33.19,9.581,12.7743,19.2281,1.052,17.5471,19.0306,19.0306,0
103997,npp,1690,1538,15.2593116760254,33.9595184326172,-118.450607299805,3670176,1690,1154,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-26 09:24:41.577953,97.63954812309936,27.32302598345088,23.984934443696172,3.146254044243443e-17,9.0,-27.33,1.1367971201176101,-27.9,10.8434,14.1956,22.051,0.9467,14.3747,14.446,14.446,0
104112,npp,934,960,31.0611038208008,33.9612426757812,-118.44930267334,3670176,935,710,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-27 09:05:47.679141,95.60999568590121,49.66460044602135,42.45843865264482,2.1880082173069342e-13,6.0,-49.66,1.7549928774784245,-50.05,12.4054,15.8936,22.999,0.8456,22.0814,26.2639,26.2639,0
104119,npp,2802,3956,31.63791847229,33.960090637207,-118.451324462891,3670176,2805,3145,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-27 10:45:59.827074,-69.9038834171912,68.28414407047501,55.36830216303669,4.376663427899208e-19,22.0,68.25,3.3166247903554,68.0,13.0022,16.1777,20.0157,0.8307,18.1004,26.2818,26.2818,0
104236,npp,2164,3416,10.9539670944214,33.9644088745117,-118.448585510254,3670176,2166,2764,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-28 10:27:18.384052,-72.78392276394392,57.791581076245485,48.535385745385035,2.5125500060708514e-16,19.0,57.76,2.2013981571160284,57.45,12.71,16.011,20.6799,0.8394,11.1417,9.1943,9.1943,0
104355,npp,1482,2860,38.1629600524902,33.9589576721191,-118.447341918945,3670176,1481,2305,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-04-29 10:08:33.385445,-75.100764985585,41.326672665261036,35.79112810823424,2.263805131456167e-12,16.0,41.3,1.4867838833500562,40.81,11.5887,15.3207,21.3651,0.8772,28.8025,33.4755,33.4755,0
105487,npp,66,1727,5.81393527984619,33.9626960754395,-118.451103210449,3670144,66,1312,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-01 09:30:56.270372,99.96202594128214,17.516367561731425,15.458992682975069,0.0011124718986105673,10.0,-17.54,1.0442604737599883,-18.2,10.6277,13.6741,21.6519,0.9828,5.912,5.714,5.690122808455666,0
106032,npp,2923,3045,17.5357685089111,33.9633369445801,-118.45329284668,3670144,2922,2449,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-04 10:14:44.551490,-74.1401324650109,47.66759576396958,40.89824067817315,0.02446339864905401,17.0,47.64,1.646109783506203,47.28,11.6114,14.8976,19.3668,0.9021,15.0416,15.8188,15.2937375187828,0
106209,npp,2237,2482,20.9502544403076,33.9625625610352,-118.449867248535,3670144,2237,2010,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-05 09:55:57.784789,-75.72531067889336,24.953837294248338,21.940063174899848,0.06950912035602747,14.0,24.92,1.1367971201176101,24.38,9.3685,12.4264,17.8807,1.0815,20.9371,22.6573,21.16541280456438,0
106388,npp,1508,1915,18.084171295166,33.9634475708008,-118.45027923584,3670144,1508,1487,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-06 09:37:09.238252,100.71625720037194,6.859811194641429,6.071957946380905,0.12262016200163166,11.0,-6.9,1.0,-7.48,12.7194,15.3839,23.7958,0.8736,16.1392,15.7978,13.165980626434694,0
107486,npp,1455,956,12.6233034133911,33.9643440246582,-118.450019836426,3670144,1459,708,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-13 09:05:34.434721,95.20674669342165,49.788344266481225,42.55551398836918,0.0005244917067208178,6.0,-49.78,1.7549928774784245,-50.05,12.4054,15.8936,22.999,0.8456,11.5755,10.6737,10.6737,0
107659,npp,670,385,15.4497709274292,33.9642791748047,-118.446998596191,3670176,668,216,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-14 08:46:36.990500,92.63401774461732,63.66954955202386,52.53410932278139,1.879458451210877e-07,3.0,-63.64,2.7445598364131496,-63.81,15.2251,19.0041,26.8657,0.7072,12.1439,10.9254,10.9254,0
107671,npp,2684,3412,8.78808498382568,33.9660148620605,-118.450317382812,3670144,2683,2760,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-14 10:27:05.153100,-72.57269959291588,57.70524010431267,48.47499470348537,0.0020036216775697717,19.0,57.67,2.2013981571160284,57.45,12.71,16.011,20.6799,0.8394,10.1579,7.3763,7.33329589478398,0
107843,npp,2016,2856,34.7765502929688,33.960033416748,-118.447639465332,3670176,2014,2302,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-15 10:08:20.164222,-74.8331020169688,41.187219064821626,35.676866339904095,0.00022213930660442031,16.0,41.15,1.4276677814245327,40.81,11.5887,15.3207,21.3651,0.8772,27.0666,30.5051,30.5051,0
108015,npp,1319,2292,12.844090461731,33.9661026000977,-118.451553344727,3670176,1320,1846,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-16 09:49:33.395814,-77.5615322016377,14.869530955084464,13.136152853998569,1.2263094461443136e-07,13.0,14.84,1.0442604737599883,14.39,9.2719,12.859,19.1781,1.0451,13.4247,13.4234,13.4234,0
108193,npp,596,1723,10.5231580734253,33.9649085998535,-118.451225280762,3670176,596,1309,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-17 09:30:43.072777,99.95529678068124,17.735146734638008,15.650629391886898,2.017387051887921e-12,10.0,-17.76,1.0442604737599883,-18.2,10.6277,13.6741,21.6519,0.9828,10.4216,10.3422,10.3422,0
108369,npp,2918,1149,7.72359180450439,33.9654960632324,-118.447654724121,3670176,2919,846,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-18 09:11:49.192028,96.69138716045867,43.51241487986081,37.570569448499455,9.635606212634685e-17,7.0,-43.52,1.4867838833500562,-43.83,11.5623,14.0607,20.216,0.9558,9.1766,7.382,7.382,0
108899,npp,2744,2478,8.52203273773193,33.9643707275391,-118.447578430176,3670176,2744,2006,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-21 09:55:44.595497,-76.60857671944079,24.759489352015308,21.771653949578543,4.071266245212227e-22,14.0,24.73,1.1367971201176101,24.38,9.3685,12.4264,17.8807,1.0815,10.0044,9.2164,9.2164,0
109072,npp,2029,1910,15.4168386459351,33.9641304016113,-118.451309204102,3670176,2029,1483,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-22 09:36:54.273417,96.93099812675743,7.179355622979983,6.354452218807533,3.44369534020989e-22,11.0,-7.19,1.0,-7.48,12.7194,15.3839,23.7958,0.8736,13.4719,13.4677,13.4677,0
109954,npp,385,2101,25.4598426818848,33.9609794616699,-118.446762084961,3670176,385,1665,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-27 09:43:07.196744,-83.5948734534625,3.908617189403053,3.460824154607417,2.0560246242118362e-17,12.0,3.89,1.0,3.54,9.6292,13.4389,20.2247,1.0,25.4598,25.4598,25.4598,0
110127,npp,2723,1530,10.5280084609985,33.9648323059082,-118.450698852539,3670176,2724,1148,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-28 09:24:15.092139,98.87584356808179,27.697065238800867,24.305972552202842,2.289224513125164e-13,9.0,-27.71,1.184412938166907,-27.9,10.8434,14.1956,22.051,0.9467,10.3424,9.9669,9.9669,0
110299,npp,1963,951,18.1908397674561,33.9635848999023,-118.453460693359,3670176,1962,704,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-29 09:05:19.431841,95.408902695691,49.93813188701205,42.668906009267474,1.8979031518531184e-08,6.0,-49.93,1.7549928774784245,-50.05,12.4054,15.8936,22.999,0.8456,14.7479,15.3813,15.3813,0
110472,npp,1176,380,23.7171287536621,33.9640731811523,-118.453887939453,3670144,1176,213,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-05-30 08:46:21.990439,92.82696503615287,63.76947114019507,52.59402824653326,0.0006172998744298494,3.0,-63.73,2.7445598364131496,-63.81,15.2251,19.0041,26.8657,0.7072,15.1561,16.7718,16.7718,0
115378,npp,1455,747,13.3922233581543,33.9602088928223,-118.453643798828,3670176,1452,530,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-06-25 08:58:27.302560,94.3890558518094,55.57386814141653,46.91886642697824,1.4827753352791126e-18,5.0,-55.55,2.0682789409984763,-55.35,13.4489,16.6501,21.5147,0.8071,11.8638,10.8094,10.8094,0
115500,npp,655,180,30.6596851348877,33.9627227783203,-118.451759338379,3670176,661,88,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-06-26 08:39:28.090596,91.9212778978107,67.40213028703832,54.83343148027523,3.84998771315212e-14,2.0,-67.36,3.1865100272627664,-67.24,16.1109,20.2831,27.2162,0.6626,16.6953,20.3141,20.3141,0
116020,npp,2938,940,22.0904579162598,33.9619483947754,-118.450508117676,3670144,2938,697,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-06-30 09:04:45.648783,94.96034280061744,50.268502987460984,42.918818472019694,0.003493089536529423,6.0,-50.26,1.7549928774784245,-50.05,12.4054,15.8936,22.999,0.8456,16.9699,18.6787,18.603727168731726,0
119052,npp,2163,371,29.3342342376709,33.961555480957,-118.44994354248,3670144,2165,207,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-07-01 08:45:47.994953,92.61712267459676,63.97393447051039,52.71747023625756,0.022791393830962667,3.0,-63.91,2.7445598364131496,-63.81,15.2251,19.0041,26.8657,0.7072,17.2028,20.7439,20.2547240695842,0
120614,npp,2877,1329,23.6239395141602,33.9624519348145,-118.448524475098,3670144,2876,1004,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-07-10 09:17:23.127103,96.99158609586098,36.703385155792944,31.952922988791023,0.013178199910019298,8.0,-36.68,1.357151599901897,-36.44,11.4075,14.5888,19.6325,0.9212,20.0964,21.762,21.479153841050678,0
122002,npp,1126,2843,28.8259429931641,33.9593238830566,-118.449241638184,3670176,1126,2291,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-07-18 10:07:36.830878,-75.17132319183607,40.67856345885695,35.253873994631896,7.524606358663245e-19,16.0,40.66,1.4276677814245327,40.81,11.5887,15.3207,21.3651,0.8772,22.8986,25.2854,25.2854,0
122346,npp,2795,1712,26.6252784729004,33.9590492248535,-118.447265625,3670176,2794,1298,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-07-20 09:29:59.744639,97.53727265228949,18.387467309044258,16.219766986396916,1.2272728539787552e-25,10.0,-18.37,1.0442604737599883,-18.2,10.6277,13.6741,21.6519,0.9828,25.8412,26.1674,26.1674,0
122525,npp,2037,1138,9.966628074646,33.9649200439453,-118.45068359375,3670176,2038,838,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-07-21 09:11:07.644406,96.42766371017053,43.917062106575614,37.89284835604953,2.847761233917385e-26,7.0,-43.9,1.5732132722552272,-43.83,11.5623,14.0607,20.216,0.9558,10.8365,9.5259,9.5259,0
123775,npp,1979,187,23.2681064605713,33.962230682373,-118.447906494141,3670176,1978,91,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-07-28 08:39:32.858297,91.86548817062115,67.28945542367897,54.76905713336638,5.258618640617045e-05,2.0,-67.24,3.1865100272627664,-67.24,16.1109,20.2831,27.2162,0.6626,14.3757,15.4167,15.4167,0
124142,npp,2676,2094,20.1450653076172,33.9624481201172,-118.446784973145,3670144,2676,1658,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-07-30 09:42:34.604429,-77.46588077776914,3.488508706672589,3.0887735928970446,0.005505199916355466,12.0,3.49,1.0,3.54,9.6292,13.4389,20.2247,1.0,20.1451,20.1451,20.026940868918263,0
130504,npp,358,1714,25.5010299682617,33.9594612121582,-118.450820922852,3670144,358,1301,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-05 09:30:00.795676,98.2842120553486,18.265368298856206,16.113728789365986,0.0717435584188763,10.0,-18.26,1.0442604737599883,-18.2,10.6277,13.6741,21.6519,0.9828,24.7646,25.0625,23.52265464428435,0
130689,npp,2687,1140,25.5428409576416,33.9614753723145,-118.446868896484,3670144,2685,839,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-06 09:11:06.908969,95.643417593956,43.86606668832234,37.854341314985106,0.051201428777110286,7.0,-43.83,1.5732132722552272,-43.83,11.5623,14.0607,20.216,0.9558,20.7374,24.4132,23.314254198509133,0
130872,npp,1917,566,10.4840717315674,33.9656105041504,-118.446365356445,3670144,1915,356,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-07 08:52:11.245248,93.71625908119584,59.919455590593095,50.02000676483727,0.0326715619180095,4.0,-59.89,2.3545700244418297,-59.88,14.301,18.0854,26.6923,0.7431,10.2106,7.7905,7.08926418186993,0
130885,npp,814,3582,17.6284847259521,33.9630012512207,-118.452072143555,3670144,812,2907,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-07 10:32:34.070154,-71.66470830020853,61.479771894385884,51.09029566125481,0.044209438018401555,20.0,61.45,2.5331140255951103,61.45,12.464,17.237,23.0829,0.7797,13.5935,13.7442,12.795324598337134,0
131062,npp,162,3034,15.8592615127563,33.961799621582,-118.446357727051,3670144,164,2440,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-08 10:13:52.640648,-74.6574533728727,47.29273677483449,40.598359568231096,0.02940138850081356,17.0,47.28,1.646109783506203,47.28,11.6114,14.8976,19.3668,0.9021,14.0232,14.3065,13.675452522953512,0
131237,npp,2553,2470,17.1046657562256,33.9626922607422,-118.449859619141,3670144,2553,2000,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-09 09:55:05.876739,-76.08976849946887,24.330558155703006,21.39868111727771,0.017075821602743967,14.0,24.33,1.1367971201176101,24.38,9.3685,12.4264,17.8807,1.0815,17.5542,18.4984,18.131898460774757,0
131414,npp,1845,1904,11.2614555358887,33.9634094238281,-118.445983886719,3670144,1845,1476,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-10 09:36:17.335220,100.26594131739262,7.538503859357543,6.6716339609173465,0.007997952664777574,11.0,-7.54,1.0,-7.48,12.7194,15.3839,23.7958,0.8736,9.3165,9.8377,9.666038452433787,0
131592,npp,1095,1334,24.6631393432617,33.9616088867188,-118.446884155273,3670144,1095,1008,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-11 09:17:25.237229,97.38308713348198,36.488630258558906,31.776505613726002,0.002435522806709473,8.0,-36.48,1.357151599901897,-36.44,11.4075,14.5888,19.6325,0.9212,20.8621,22.7193,22.667025920412886,0
131768,npp,334,754,14.6922130584717,33.9611167907715,-118.452651977539,3670176,332,537,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-12 08:58:29.578420,94.35699042239109,55.39302470848633,46.79135660639469,0.00017929978696553886,5.0,-55.37,2.0682789409984763,-55.35,13.4489,16.6501,21.5147,0.8071,12.4923,11.8587,11.8587,0
131778,npp,2254,3763,37.4123611450195,33.959415435791,-118.447494506836,3670144,2251,3034,196611,3866755,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-12 10:38:47.065516,-70.72315816695853,65.0060029290085,53.387973125593845,0.0023384931354214237,21.0,64.97,2.898275349237888,64.95,11.7611,16.9957,23.324,0.7907,20.4833,29.5828,29.532608486318345,0
131947,npp,2618,187,32.0619525909424,33.9615058898926,-118.447242736816,3670176,2617,91,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-13 08:39:32.140530,92.1109238021933,67.26756005688188,54.76171929369269,2.82330605332037e-09,2.0,-67.24,3.1865100272627664,-67.24,16.1109,20.2831,27.2162,0.6626,17.1354,21.2432,21.2432,0
131961,npp,1611,3220,27.3648586273193,33.9594955444336,-118.449203491211,3670176,1610,2559,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-13 10:20:05.641017,-73.3162271669597,52.78673918721602,44.853344137951424,0.00033270851431916606,18.0,52.76,1.9513309067639726,52.76,10.8212,13.5604,19.5343,0.991,20.5133,27.1198,27.1198,0
132136,npp,939,2658,29.7432460784912,33.9595985412598,-118.449600219727,3670176,938,2142,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-14 10:01:20.655167,-75.59045478844891,33.20413298536106,29.01073100095449,1.7492814413822226e-07,15.0,33.19,1.2365102219381485,33.19,9.581,12.7743,19.2281,1.052,27.1622,31.2907,31.2907,0
132310,npp,239,2094,11.4393453598022,33.9640922546387,-118.453125,3670176,239,1659,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-15 09:42:32.112812,-71.17296277158322,3.5503607487511806,3.1437167182510195,2.604125695151965e-14,12.0,3.49,1.0,3.54,9.6292,13.4389,20.2247,1.0,11.4393,11.4393,11.4393,0
132488,npp,2585,1525,7.41734743118286,33.9643440246582,-118.44620513916,3670176,2585,1143,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-16 09:23:41.792942,97.45997418222598,27.96993494746756,24.54112669890265,9.759420933533906e-21,9.0,-27.94,1.184412938166907,-27.9,10.8434,14.1956,22.051,0.9467,7.7161,7.022,7.022,0
132669,npp,1833,947,24.5639476776123,33.9617805480957,-118.447845458984,3670176,1833,701,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-17 09:04:47.913629,95.27067700474971,50.07563400695415,42.7764647938543,1.7416113961623307e-26,6.0,-50.05,1.7549928774784245,-50.05,12.4054,15.8936,22.999,0.8456,18.3793,20.7702,20.7702,0
132848,npp,1037,376,14.3613338470459,33.9649238586426,-118.447021484375,3670176,1035,210,196611,3866787,12362,usa_la_62_83,33.9625,-118.45,62,83,usa_la,2012-08-18 08:45:50.476550,92.7969018140303,63.84977906518245,52.64822024507619,1.2600904732731466e-28,3.0,-63.81,2.7445598364131496,-63.81,15.2251,19.0041,26.8657,0.7072,11.7473,10.1557,10.1557,0
