lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.271,0.467,0.31
2,0.128,0.334,0.165
3,0.085,0.228,0.113
4,0.075,0.146,0.09
5,0.076,0.085,0.081
6,0.089,0.04,0.083
7,0.059,0.01,0.047
8,0.045,-0.008,0.03
9,0.038,-0.017,0.018
10,0.052,-0.019,0.03
11,0.052,-0.015,0.028
12,0.04,-0.007,0.013
13,0.038,0.002,0.007
14,-0.002,0.014,-0.033
15,0.023,0.025,-0.01
16,0.049,0.036,0.016
17,0.041,0.046,0.011
18,0.031,0.054,0.007
19,0.028,0.06,0.006
20,0.037,0.065,0.017
21,0.043,0.067,0.026
22,0.018,0.066,0.006
23,0.025,0.064,0.019
24,0.015,0.06,0.017
25,0.036,0.054,0.045
26,0.027,0.032,0.048
27,0.021,0.028,0.056
28,0.017,0.026,0.064
29,0.003,0.026,0.056
30,0.029,0.025,0.08
31,0.046,0.024,0.09
32,0.062,0.022,0.094
33,0.048,0.021,0.068
34,0.005,0.019,0.016
35,-0.014,0.017,-0.011
36,0.004,0.015,-0.001
37,0.015,0.013,0.002
38,0.001,0.011,-0.014
39,0.009,0.011,-0.01
40,0.02,0.011,-0.002
41,0.026,0.01,0.001
42,0.006,0.008,-0.022
43,0.018,0.008,-0.016
44,0.002,0.007,-0.033
45,-0.011,0.007,-0.043
46,-0.003,0.007,-0.033
47,-0.001,0.007,-0.027
48,0.001,0.008,-0.023
49,0.04,0.009,0.017
50,-0.003,0.01,-0.019
51,0.005,0.012,-0.007
52,0.022,0.013,0.014
53,0.003,0.014,0.003
54,0.021,0.015,0.027
55,0.014,0.017,0.03
56,0.027,0.019,0.052
57,0.036,0.021,0.072
58,0.031,0.021,0.077
59,0.034,0.021,0.082
60,0.002,0.022,0.05
61,0.009,0.024,0.05
62,0.012,0.025,0.041
63,0.017,0.026,0.032
64,0.06,0.027,0.061
65,0.051,0.028,0.043
66,0.012,0.027,0.001
67,0.014,0.026,-0.001
68,0.024,0.026,0.006
69,-0.005,0.022,-0.025
70,0.033,0.02,0.009
71,0.009,0.019,-0.018
72,0.032,0.019,0.0
73,0.027,0.019,-0.007
74,0.028,0.019,-0.005
75,0.01,0.017,-0.021
76,0.047,0.017,0.017
77,0.032,0.017,0.005
78,0.006,0.017,-0.017
79,0.01,0.018,-0.01
80,0.007,0.018,-0.007
81,-0.003,0.019,-0.01
82,0.015,0.019,0.013
83,0.015,0.02,0.02
84,0.015,0.021,0.027
85,0.01,0.021,0.031
86,0.014,0.022,0.046
87,0.018,0.023,0.06
88,0.033,0.024,0.079
89,0.034,0.026,0.079
90,0.044,0.025,0.083
91,0.04,0.025,0.068
92,0.055,0.026,0.069
93,0.057,0.027,0.063
94,-0.0,0.027,0.001
95,0.007,0.028,0.001
96,0.026,0.03,0.012
97,0.029,0.032,0.011
98,0.053,0.033,0.031
99,0.03,0.035,0.006
100,0.026,0.036,-0.001
101,0.021,0.038,-0.008
102,0.039,0.039,0.006
103,0.032,0.04,-0.002
104,0.039,0.043,0.006
105,0.046,0.043,0.013
106,0.033,0.045,0.004
107,0.018,0.046,-0.007
108,0.058,0.047,0.033
109,0.063,0.047,0.041
110,0.067,0.048,0.052
111,0.061,0.048,0.051
112,0.044,0.049,0.042
113,0.051,0.049,0.056
114,0.059,0.049,0.071
115,0.052,0.05,0.074
116,0.062,0.05,0.095
117,0.061,0.049,0.102
118,0.058,0.047,0.102
119,0.022,0.044,0.067
120,0.023,0.043,0.059
121,0.045,0.041,0.068
122,0.04,0.039,0.051
123,0.021,0.036,0.025
124,0.017,0.03,0.013
125,0.024,0.025,0.015
126,0.009,0.021,-0.005
127,0.0,0.017,-0.017
128,0.017,0.012,-0.005
129,0.046,0.009,0.019
130,0.009,0.005,-0.019
131,0.032,0.002,0.002
132,0.021,0.0,-0.009
133,0.021,0.001,-0.009
134,-0.002,0.002,-0.029
135,0.004,0.004,-0.023
136,-0.012,0.005,-0.035
137,-0.007,0.006,-0.028
138,-0.032,0.007,-0.05
139,-0.023,0.009,-0.036
140,-0.007,0.011,-0.013
141,0.003,0.014,-0.001
142,0.002,0.017,0.005
143,0.012,0.018,0.023
144,0.015,0.02,0.034
145,0.037,0.023,0.064
146,0.048,0.026,0.084
147,0.072,0.028,0.112
148,0.061,0.028,0.103
149,0.023,0.029,0.064
150,0.052,0.031,0.08
151,0.052,0.033,0.069
152,0.037,0.034,0.046
153,0.041,0.037,0.043
154,0.038,0.037,0.033
155,0.014,0.036,0.004
156,0.013,0.035,-0.003
157,0.0,0.033,-0.017
158,0.0,0.031,-0.021
159,0.027,0.029,0.0
160,0.056,0.027,0.026
161,0.042,0.026,0.011
162,0.03,0.024,-0.001
163,0.016,0.022,-0.013
164,0.001,0.022,-0.027
165,0.011,0.021,-0.016
166,0.044,0.021,0.018
167,0.026,0.021,0.004
168,0.015,0.024,-0.002
169,0.026,0.025,0.011
170,0.04,0.026,0.028
171,0.027,0.027,0.023
172,0.036,0.028,0.038
173,0.02,0.028,0.031
174,-0.002,0.028,0.021
175,0.03,0.028,0.062
176,0.041,0.028,0.079
177,0.023,0.028,0.068
178,0.057,0.028,0.097
179,0.044,0.026,0.079
180,0.031,0.025,0.056
181,0.015,0.023,0.031
182,0.013,0.023,0.021
183,-0.005,0.023,-0.003
184,0.015,0.023,0.009
185,0.022,0.023,0.01
186,0.047,0.022,0.03
187,0.023,0.02,0.002
188,0.01,0.019,-0.012
189,0.026,0.017,0.0
190,0.002,0.017,-0.024
191,-0.002,0.016,-0.029
192,0.009,0.015,-0.021
193,0.05,0.015,0.019
194,0.015,0.016,-0.016
195,0.022,0.016,-0.008
196,0.015,0.015,-0.011
197,0.013,0.014,-0.011
198,0.019,0.013,-0.003
199,0.014,0.015,-0.003
200,-0.018,0.016,-0.028
201,0.021,0.017,0.017
202,0.018,0.017,0.022
203,0.041,0.017,0.051
204,0.006,0.017,0.029
205,0.011,0.017,0.046
206,0.006,0.015,0.048
207,0.028,0.013,0.072
208,0.02,0.014,0.061
209,0.009,0.015,0.044
210,0.002,0.015,0.025
211,0.039,0.016,0.051
212,0.016,0.014,0.021
213,0.027,0.013,0.026
214,0.009,0.013,0.004
215,0.005,0.011,-0.004
216,-0.003,0.011,-0.016
217,0.001,0.011,-0.017
218,0.021,0.012,-0.002
219,0.03,0.011,0.004
220,0.016,0.012,-0.013
221,-0.0,0.013,-0.029
222,-0.02,0.012,-0.048
223,-0.008,0.01,-0.035
224,0.028,0.009,-0.003
225,0.017,0.008,-0.012
226,0.022,0.009,-0.003
227,0.013,0.008,-0.008
228,-0.006,0.007,-0.023
229,0.034,0.005,0.02
230,0.021,0.005,0.015
231,-0.008,0.006,-0.006
232,-0.022,0.008,-0.011
233,0.008,0.008,0.026
234,0.024,0.009,0.052
235,0.014,0.01,0.053
236,0.022,0.011,0.065
237,0.005,0.011,0.048
238,0.014,0.012,0.053
239,0.005,0.012,0.035
240,-0.003,0.013,0.019
241,0.005,0.013,0.018
242,-0.014,0.014,-0.009
243,-0.007,0.015,-0.007
244,0.009,0.015,0.005
245,0.043,0.014,0.033
246,0.062,0.014,0.046
247,0.022,0.013,0.006
248,0.014,0.012,-0.006
249,0.011,0.012,-0.013
250,0.035,0.012,0.007
251,0.034,0.012,0.003
252,0.018,0.012,-0.013
253,-0.016,0.011,-0.043
254,-0.02,0.012,-0.047
255,0.0,0.01,-0.026
256,0.005,0.01,-0.018
257,0.027,0.011,0.004
258,0.003,0.013,-0.016
259,0.012,0.014,-0.001
260,0.005,0.013,-0.001
261,-0.012,0.013,-0.009
262,0.015,0.014,0.026
263,0.021,0.015,0.044
264,0.015,0.016,0.051
265,0.017,0.015,0.062
266,0.025,0.015,0.072
267,0.005,0.015,0.05
268,0.044,0.017,0.08
269,0.03,0.019,0.057
270,0.029,0.021,0.047
271,0.044,0.021,0.053
272,0.024,0.019,0.027
273,0.006,0.018,0.004
274,0.001,0.018,-0.006
275,0.011,0.018,-0.001
276,0.023,0.016,0.007
277,0.024,0.014,0.005
278,0.011,0.012,-0.013
279,0.003,0.011,-0.022
280,-0.029,0.011,-0.054
281,0.014,0.01,-0.015
282,0.026,0.009,-0.004
283,0.02,0.007,-0.008
284,0.013,0.007,-0.011
285,-0.028,0.006,-0.047
286,-0.012,0.006,-0.03
287,0.004,0.006,-0.012
288,0.044,0.006,0.029
289,0.038,0.006,0.03
290,-0.005,0.007,-0.002
291,-0.012,0.009,-0.001
292,0.005,0.01,0.026
293,0.021,0.014,0.053
294,0.022,0.015,0.063
295,0.025,0.017,0.07
296,0.01,0.018,0.056
297,0.009,0.018,0.05
298,0.013,0.018,0.043
299,0.017,0.019,0.038
300,0.022,0.02,0.035
301,0.023,0.022,0.027
302,0.017,0.022,0.016
303,0.028,0.022,0.021
304,0.032,0.023,0.02
305,0.031,0.023,0.014
306,0.024,0.024,0.006
307,0.026,0.025,0.004
308,0.003,0.026,-0.021
309,0.057,0.027,0.028
310,0.028,0.027,-0.001
311,0.041,0.029,0.009
312,0.018,0.031,-0.01
313,0.026,0.033,-0.0
314,0.007,0.032,-0.017
315,0.018,0.03,-0.002
316,0.011,0.029,-0.007
317,0.024,0.03,0.009
318,0.041,0.029,0.03
319,0.039,0.028,0.036
320,0.037,0.027,0.043
321,0.052,0.026,0.067
322,0.037,0.025,0.066
323,0.018,0.024,0.058
324,0.019,0.022,0.066
325,0.014,0.02,0.062
326,0.038,0.018,0.08
327,0.01,0.015,0.047
328,0.02,0.013,0.045
329,0.021,0.011,0.038
330,-0.007,0.008,0.004
331,-0.029,0.006,-0.024
332,-0.014,0.003,-0.018
333,0.003,0.002,-0.005
334,0.011,0.002,-0.002
335,-0.0,-0.001,-0.018
336,-0.004,-0.003,-0.023
337,-0.003,-0.006,-0.024
338,0.017,-0.008,-0.008
339,0.008,-0.009,-0.018
340,-0.019,-0.009,-0.046
341,-0.024,-0.009,-0.05
342,0.008,-0.009,-0.017
343,-0.038,-0.007,-0.057
344,-0.022,-0.006,-0.041
345,0.004,-0.004,-0.014
346,0.002,-0.001,-0.013
347,0.009,0.001,-0.004
348,0.009,0.002,0.003
349,0.018,0.004,0.021
350,-0.001,0.005,0.011
351,0.003,0.007,0.024
352,-0.014,0.007,0.02
353,0.004,0.008,0.047
354,0.028,0.009,0.074
355,0.003,0.01,0.05
356,-0.0,0.012,0.041
357,0.005,0.013,0.037
358,0.02,0.014,0.04
359,0.047,0.016,0.056
360,0.033,0.017,0.036
361,0.017,0.018,0.013
362,0.017,0.018,0.008
363,0.005,0.018,-0.006
364,0.033,0.017,0.017
365,0.031,0.017,0.013
366,-0.006,0.018,-0.027
367,-0.003,0.018,-0.028
368,-0.0,0.016,-0.027
369,-0.003,0.017,-0.031
370,0.013,0.017,-0.015
371,0.039,0.017,0.011
372,0.031,0.017,0.008
373,0.034,0.017,0.013
374,0.027,0.016,0.008
375,0.022,0.015,0.006
376,0.008,0.016,-0.004
377,0.002,0.016,-0.005
378,0.004,0.016,0.006
379,0.021,0.017,0.031
380,0.032,0.017,0.049
381,0.037,0.018,0.063
382,0.002,0.019,0.042
383,-0.007,0.02,0.04
384,0.03,0.021,0.074
385,0.038,0.022,0.08
386,0.042,0.023,0.077
387,0.006,0.024,0.032
388,-0.005,0.024,0.013
389,0.016,0.025,0.025
390,0.025,0.025,0.026
391,0.049,0.025,0.042
392,0.035,0.025,0.026
393,0.021,0.025,0.008
394,0.023,0.023,0.007
395,0.011,0.022,-0.006
396,0.032,0.019,0.011
397,0.023,0.016,-0.002
398,0.008,0.012,-0.018
399,-0.01,0.007,-0.036
400,0.011,0.001,-0.015
