lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.69,0.708,0.765
2,0.487,0.53,0.586
3,0.347,0.381,0.44
4,0.245,0.259,0.315
5,0.128,0.16,0.178
6,0.044,0.082,0.07
7,0.009,0.022,-0.001
8,-0.005,-0.024,-0.051
9,-0.026,-0.055,-0.096
10,-0.041,-0.076,-0.126
11,-0.05,-0.088,-0.147
12,-0.055,-0.093,-0.161
13,-0.06,-0.091,-0.171
14,-0.065,-0.085,-0.177
15,-0.067,-0.075,-0.179
16,-0.064,-0.064,-0.175
17,-0.064,-0.05,-0.171
18,-0.06,-0.037,-0.16
19,-0.046,-0.023,-0.139
20,-0.031,-0.011,-0.111
21,-0.03,0.001,-0.084
22,-0.01,0.011,-0.036
23,0.004,0.02,0.016
24,0.015,0.026,0.069
25,0.009,0.03,0.113
26,0.032,0.03,0.177
27,0.056,0.029,0.239
28,0.044,0.028,0.261
29,0.013,0.027,0.251
30,0.003,0.023,0.234
31,0.075,0.018,0.261
32,0.043,0.014,0.202
33,0.009,0.009,0.132
34,-0.001,0.002,0.076
35,-0.003,-0.006,0.03
36,-0.011,-0.014,-0.019
37,-0.022,-0.021,-0.063
38,-0.035,-0.028,-0.099
39,-0.044,-0.033,-0.125
40,-0.053,-0.037,-0.148
41,-0.056,-0.039,-0.16
42,-0.055,-0.039,-0.166
43,-0.052,-0.038,-0.168
44,-0.052,-0.036,-0.169
45,-0.052,-0.032,-0.169
46,-0.05,-0.027,-0.165
47,-0.042,-0.021,-0.154
48,-0.034,-0.015,-0.139
49,-0.025,-0.008,-0.119
50,-0.007,-0.001,-0.085
51,0.028,0.007,-0.032
52,-0.002,0.014,-0.02
53,0.029,0.02,0.042
54,0.055,0.025,0.108
55,0.077,0.03,0.169
56,0.064,0.035,0.197
57,0.068,0.036,0.234
58,0.077,0.035,0.264
59,0.077,0.032,0.276
60,0.033,0.028,0.236
61,0.011,0.022,0.194
62,-0.001,0.015,0.149
63,-0.015,0.007,0.1
64,-0.029,-0.001,0.047
65,-0.028,-0.009,0.003
66,-0.029,-0.017,-0.037
67,-0.026,-0.025,-0.07
68,-0.033,-0.033,-0.103
69,-0.043,-0.04,-0.13
70,-0.047,-0.046,-0.146
71,-0.052,-0.051,-0.159
72,-0.058,-0.054,-0.169
73,-0.063,-0.055,-0.175
74,-0.064,-0.054,-0.176
75,-0.063,-0.051,-0.175
76,-0.06,-0.046,-0.168
77,-0.056,-0.041,-0.157
78,-0.047,-0.033,-0.139
79,-0.033,-0.025,-0.111
80,-0.019,-0.017,-0.077
81,-0.006,-0.01,-0.037
82,0.035,-0.002,0.029
83,0.015,0.004,0.058
84,0.01,0.009,0.098
85,0.017,0.012,0.147
86,0.032,0.015,0.197
87,0.021,0.017,0.216
88,0.014,0.019,0.225
89,0.015,0.019,0.223
90,0.034,0.018,0.216
91,0.038,0.016,0.184
92,0.026,0.012,0.133
93,0.016,0.007,0.08
94,0.012,0.001,0.037
95,0.002,-0.005,-0.008
96,-0.014,-0.012,-0.052
97,-0.028,-0.018,-0.091
98,-0.032,-0.024,-0.115
99,-0.038,-0.029,-0.134
100,-0.043,-0.033,-0.149
101,-0.042,-0.035,-0.156
102,-0.043,-0.036,-0.161
103,-0.046,-0.034,-0.165
104,-0.046,-0.031,-0.165
105,-0.041,-0.027,-0.159
106,-0.035,-0.022,-0.149
107,-0.03,-0.016,-0.135
108,-0.023,-0.01,-0.115
109,-0.017,-0.003,-0.09
110,-0.006,0.004,-0.053
111,-0.003,0.011,-0.017
112,0.018,0.018,0.038
113,0.038,0.024,0.094
114,0.052,0.03,0.145
115,0.057,0.035,0.186
116,0.057,0.039,0.218
117,0.066,0.041,0.244
118,0.074,0.041,0.252
119,0.062,0.039,0.229
120,0.046,0.036,0.193
121,0.038,0.032,0.152
122,0.037,0.027,0.109
123,0.029,0.02,0.062
124,0.008,0.013,0.009
125,-0.007,0.006,-0.037
126,-0.016,-0.001,-0.072
127,-0.022,-0.009,-0.1
128,-0.025,-0.016,-0.119
129,-0.028,-0.022,-0.133
130,-0.036,-0.026,-0.148
131,-0.043,-0.03,-0.158
132,-0.049,-0.032,-0.166
133,-0.045,-0.032,-0.164
134,-0.04,-0.031,-0.158
135,-0.04,-0.028,-0.154
136,-0.033,-0.024,-0.141
137,-0.02,-0.018,-0.12
138,-0.02,-0.012,-0.104
139,-0.013,-0.006,-0.077
140,-0.002,0.001,-0.04
141,0.015,0.007,0.006
142,0.019,0.013,0.046
143,0.024,0.019,0.087
144,0.032,0.022,0.128
145,0.044,0.025,0.168
146,0.044,0.027,0.192
147,0.045,0.027,0.204
148,0.044,0.026,0.2
149,0.042,0.024,0.182
150,0.041,0.02,0.154
151,0.023,0.015,0.109
152,0.008,0.01,0.061
153,-0.001,0.003,0.019
154,-0.01,-0.004,-0.021
155,-0.019,-0.011,-0.057
156,-0.026,-0.019,-0.088
157,-0.033,-0.026,-0.113
158,-0.041,-0.032,-0.135
159,-0.045,-0.037,-0.149
160,-0.048,-0.04,-0.158
161,-0.049,-0.042,-0.164
162,-0.05,-0.043,-0.166
163,-0.051,-0.042,-0.167
164,-0.05,-0.04,-0.164
165,-0.046,-0.037,-0.155
166,-0.047,-0.032,-0.147
167,-0.039,-0.026,-0.128
168,-0.02,-0.02,-0.095
169,-0.019,-0.013,-0.071
170,-0.014,-0.006,-0.04
171,-0.004,0.001,0.002
172,0.012,0.007,0.049
173,0.026,0.012,0.094
174,0.03,0.017,0.128
175,0.037,0.02,0.16
176,0.042,0.022,0.182
177,0.046,0.022,0.191
178,0.041,0.022,0.18
179,0.035,0.02,0.158
180,0.044,0.017,0.139
181,0.011,0.014,0.085
182,0.008,0.01,0.05
183,-0.011,0.004,0.005
184,-0.006,-0.002,-0.025
185,-0.013,-0.008,-0.058
186,-0.019,-0.013,-0.087
187,-0.025,-0.019,-0.111
188,-0.033,-0.025,-0.131
189,-0.043,-0.03,-0.148
190,-0.045,-0.033,-0.156
191,-0.045,-0.035,-0.16
192,-0.046,-0.036,-0.162
193,-0.043,-0.035,-0.159
194,-0.039,-0.033,-0.154
195,-0.034,-0.03,-0.144
196,-0.023,-0.025,-0.127
197,-0.024,-0.019,-0.114
198,-0.017,-0.013,-0.089
199,-0.007,-0.006,-0.056
200,0.002,0.001,-0.018
201,0.003,0.008,0.016
202,0.005,0.014,0.055
203,0.02,0.02,0.103
204,0.028,0.024,0.145
205,0.028,0.027,0.173
206,0.039,0.028,0.2
207,0.049,0.028,0.213
208,0.047,0.026,0.201
209,0.03,0.024,0.167
210,0.033,0.021,0.137
211,0.044,0.017,0.108
212,0.024,0.01,0.059
213,0.006,0.001,0.011
214,-0.006,-0.009,-0.031
215,-0.01,-0.019,-0.063
216,-0.022,-0.029,-0.096
217,-0.033,-0.038,-0.122
218,-0.044,-0.043,-0.144
219,-0.05,-0.047,-0.157
220,-0.059,-0.048,-0.168
221,-0.063,-0.047,-0.173
222,-0.064,-0.043,-0.174
223,-0.059,-0.038,-0.168
224,-0.052,-0.03,-0.159
225,-0.05,-0.021,-0.15
226,-0.045,-0.01,-0.135
227,-0.027,0.002,-0.105
228,-0.01,0.016,-0.072
229,0.003,0.029,-0.036
230,0.026,0.043,0.013
231,0.051,0.056,0.069
232,0.059,0.068,0.112
233,0.074,0.079,0.161
234,0.092,0.087,0.21
235,0.156,0.094,0.282
236,0.203,0.099,0.33
237,0.188,0.101,0.32
238,0.162,0.1,0.29
239,0.142,0.096,0.255
240,0.106,0.091,0.197
241,0.071,0.084,0.133
242,0.044,0.074,0.077
243,0.044,0.063,0.04
244,0.025,0.05,-0.006
245,0.016,0.037,-0.042
246,0.003,0.024,-0.075
247,-0.011,0.011,-0.102
248,-0.025,-0.001,-0.124
249,-0.036,-0.012,-0.14
250,-0.042,-0.021,-0.148
251,-0.048,-0.029,-0.153
252,-0.049,-0.033,-0.151
253,-0.045,-0.036,-0.143
254,-0.042,-0.037,-0.131
255,-0.033,-0.035,-0.112
256,-0.03,-0.031,-0.094
257,-0.024,-0.026,-0.07
258,-0.016,-0.018,-0.039
259,-0.005,-0.009,-0.001
260,-0.001,0.001,0.034
261,0.012,0.01,0.078
262,0.027,0.016,0.126
263,0.028,0.02,0.161
264,0.034,0.023,0.193
265,0.034,0.025,0.212
266,0.047,0.025,0.222
267,0.051,0.025,0.214
268,0.047,0.024,0.189
269,0.031,0.021,0.148
270,0.021,0.018,0.11
271,0.027,0.013,0.079
272,0.004,0.008,0.022
273,-0.009,0.002,-0.025
274,-0.005,-0.005,-0.052
275,-0.021,-0.012,-0.088
276,-0.03,-0.018,-0.114
277,-0.033,-0.023,-0.131
278,-0.036,-0.027,-0.142
279,-0.043,-0.032,-0.153
280,-0.047,-0.034,-0.158
281,-0.049,-0.036,-0.159
282,-0.05,-0.036,-0.158
283,-0.048,-0.035,-0.151
284,-0.039,-0.032,-0.137
285,-0.032,-0.029,-0.12
286,-0.023,-0.024,-0.097
287,-0.015,-0.019,-0.068
288,-0.007,-0.013,-0.034
289,-0.004,-0.007,-0.0
290,0.002,-0.001,0.039
291,0.001,0.005,0.075
292,0.007,0.01,0.114
293,0.017,0.013,0.152
294,0.027,0.016,0.184
295,0.026,0.018,0.195
296,0.025,0.018,0.195
297,0.033,0.017,0.188
298,0.051,0.015,0.176
299,0.022,0.013,0.122
300,0.0,0.009,0.073
301,-0.006,0.005,0.032
302,0.029,-0.001,0.022
303,0.003,-0.008,-0.031
304,-0.018,-0.014,-0.075
305,-0.027,-0.02,-0.102
306,-0.031,-0.025,-0.12
307,-0.038,-0.03,-0.135
308,-0.041,-0.033,-0.145
309,-0.046,-0.034,-0.152
310,-0.048,-0.034,-0.154
311,-0.048,-0.034,-0.152
312,-0.044,-0.032,-0.147
313,-0.039,-0.028,-0.138
314,-0.033,-0.024,-0.125
315,-0.028,-0.018,-0.107
316,-0.022,-0.012,-0.086
317,-0.013,-0.005,-0.056
318,-0.003,0.003,-0.019
319,0.006,0.01,0.025
320,0.015,0.017,0.071
321,0.025,0.024,0.119
322,0.038,0.03,0.168
323,0.041,0.035,0.203
324,0.055,0.038,0.234
325,0.081,0.04,0.258
326,0.077,0.041,0.242
327,0.056,0.041,0.204
328,0.047,0.039,0.169
329,0.052,0.034,0.139
330,0.041,0.029,0.094
331,0.01,0.023,0.035
332,-0.006,0.016,-0.014
333,0.015,0.008,-0.032
334,0.008,-0.001,-0.062
335,-0.009,-0.008,-0.094
336,-0.029,-0.014,-0.121
337,-0.036,-0.02,-0.134
338,-0.04,-0.025,-0.142
339,-0.04,-0.029,-0.145
340,-0.039,-0.031,-0.145
341,-0.039,-0.031,-0.144
342,-0.041,-0.03,-0.142
343,-0.041,-0.028,-0.135
344,-0.039,-0.024,-0.123
345,-0.032,-0.019,-0.102
346,-0.025,-0.013,-0.075
347,-0.014,-0.006,-0.04
348,-0.002,0.001,0.004
349,0.007,0.009,0.048
350,0.011,0.015,0.091
351,0.023,0.02,0.144
352,0.035,0.024,0.192
353,0.068,0.027,0.244
354,0.054,0.029,0.244
355,0.05,0.029,0.236
356,0.054,0.028,0.221
357,0.062,0.027,0.198
358,0.033,0.024,0.138
359,0.008,0.02,0.082
360,0.014,0.014,0.045
361,0.022,0.007,0.017
362,0.005,0.001,-0.029
363,-0.011,-0.005,-0.069
364,-0.021,-0.011,-0.098
365,-0.032,-0.016,-0.12
366,-0.036,-0.02,-0.133
367,-0.038,-0.023,-0.139
368,-0.039,-0.024,-0.143
369,-0.039,-0.023,-0.144
370,-0.04,-0.021,-0.142
371,-0.036,-0.017,-0.136
372,-0.026,-0.011,-0.123
373,-0.015,-0.004,-0.106
374,-0.003,0.004,-0.084
375,0.007,0.012,-0.058
376,0.016,0.023,-0.026
377,0.022,0.033,0.01
378,0.034,0.043,0.055
379,0.044,0.053,0.099
380,0.065,0.06,0.154
381,0.079,0.067,0.2
382,0.08,0.071,0.228
383,0.086,0.073,0.25
384,0.106,0.073,0.268
385,0.087,0.071,0.243
386,0.065,0.066,0.202
387,0.054,0.059,0.161
388,0.054,0.05,0.126
389,0.032,0.039,0.072
390,0.007,0.026,0.018
391,-0.002,0.011,-0.024
392,-0.007,-0.004,-0.057
393,-0.027,-0.019,-0.094
394,-0.039,-0.034,-0.119
395,-0.043,-0.046,-0.132
396,-0.05,-0.056,-0.144
397,-0.056,-0.062,-0.152
398,-0.056,-0.063,-0.154
399,-0.053,-0.056,-0.152
400,-0.047,-0.04,-0.146
