gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,520,561,2.87437129020691,33.6953887939453,-118.65461730957,3670144,520,352,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-01 08:53:26.575831,93.7812092842054,60.02872991095462,50.09393556296886,0.005981437014593959,3.0,-60.01,2.3545700244418297,-60.32,0.5222,0.8398,1.3851,0.4111,1.2094,1.1817,1.152607175302501,0
100930,npp,2489,3587,0.506484836339951,33.6935653686523,-118.654960632324,3670176,2489,2910,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-01 10:33:49.399577,-71.80984188307822,61.59115898800096,51.16361578997843,8.529389250348277e-07,19.0,61.55,2.5331140255951103,61.24,0.4442,0.7576,1.4244,0.4557,0.2461,0.2308,0.2308,0
101057,npp,1834,3035,0.662182569503784,33.6994285583496,-118.659378051758,3670144,1834,2441,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-02 10:15:06.171225,-74.55001221487025,47.34722867115751,40.640419017448835,0.001957918861314785,16.0,47.31,1.646109783506203,46.89,0.3586,0.5113,0.8553,0.6752,0.4369,0.4471,0.437576972328693,0
101304,npp,426,1902,0.788540840148926,33.6981391906738,-118.655143737793,3670144,426,1474,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-04 09:37:30.811488,96.08892462492628,7.661543598370075,6.780236950153745,0.040280888302423525,10.0,-7.66,1.0,-8.35,0.2616,0.3525,0.5651,0.9796,0.7813,0.7724,0.5764797187728139,0
101674,npp,1210,180,3.58240151405334,33.6984062194824,-118.658180236816,3670144,1209,88,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-07 08:40:45.539850,92.02910889252308,67.38673028960947,54.83081198845799,0.1365627041917902,1.0,-67.36,3.1865100272627664,-67.6,0.8671,1.2272,1.9856,0.2813,1.0844,1.0078,0.34357921098649624,0
101805,npp,2601,2659,1.34133112430573,33.6979522705078,-118.654151916504,3670144,2601,2142,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-08 10:02:34.034823,-76.3423771939691,33.27490472131344,29.07006843057238,0.07564318631867294,14.0,33.23,1.2365102219381485,32.65,0.2517,0.3798,0.8275,0.9091,1.1229,1.2194,0.8514827330021125,0
102056,npp,1157,1522,0.767162442207336,33.6923332214355,-118.657730102539,3670144,1157,1141,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-10 09:24:55.119686,98.547628694034,28.065633822650124,24.622760782891124,0.027643545563657328,8.0,-28.09,1.184412938166907,-28.74,0.2837,0.3789,0.6876,0.9111,0.673,0.699,0.5645458841849218,0
102188,npp,2274,3948,1.13091993331909,33.6975860595703,-118.654991149902,3670144,2277,3141,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-11 10:46:13.352765,-70.18082885289444,68.17457960886063,55.302134814080276,0.021542267493357983,21.0,68.12,3.3166247903554,67.88,0.5406,0.8128,1.3313,0.4247,0.4412,0.4804,0.37562159804713063,0
102309,npp,1638,3406,1.092498302459717,33.6994819641113,-118.660194396973,3670144,1639,2754,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-12 10:27:31.889477,-72.66919133163624,57.55222603761012,48.362414220925935,0.010714036612975934,18.0,57.52,2.2013981571160284,57.19,0.4701,0.7171,1.4641,0.4814,0.5158,0.526,0.47388851103449176,0
102551,npp,280,2283,0.271396592259407,33.6979942321777,-118.657257080078,3670176,280,1837,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-14 09:50:00.079706,-78.04108628587166,14.36419879318303,12.691471242188337,0.00030524941131883967,12.0,14.34,1.015504800579495,13.6,0.2501,0.3856,0.796,0.8953,0.2328,0.243,0.243,0
102671,npp,2617,1712,0.35212779045105,33.6947860717773,-118.660499572754,3670176,2617,1299,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-15 09:31:09.725917,97.92550190205478,18.366713532262448,16.203160236270726,1.8599345020424053e-08,9.0,-18.37,1.0442604737599883,-19.08,0.2612,0.3609,0.6933,0.9567,0.3369,0.3369,0.3369,0
102792,npp,1871,1135,0.529452621936798,33.694206237793,-118.662170410156,3670176,1869,835,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-16 09:12:15.815731,95.69187501548778,44.0149198182848,37.97642785486616,1.186300067389659e-13,6.0,-44.0,1.5732132722552272,-44.44,0.3254,0.5156,0.9383,0.6696,0.354,0.3545,0.3545,0
102912,npp,1098,560,0.648715317249298,33.6966285705566,-118.657989501953,3670176,1097,351,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-17 08:53:20.128292,93.84395769943276,60.043056200436,50.108021103127015,2.7115097308784516e-18,3.0,-60.03,2.3545700244418297,-60.32,0.5222,0.8398,1.3851,0.4111,0.2641,0.2667,0.2667,0
102919,npp,3067,3587,0.730727553367615,33.6960182189941,-118.661781311035,3670176,3066,2911,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-17 10:33:42.951778,-71.54533648944933,61.58466357706565,51.16382130552736,3.1713629688244373e-09,19.0,61.55,2.5331140255951103,61.24,0.4442,0.7576,1.4244,0.4557,0.3346,0.333,0.333,0
103160,npp,1726,2470,0.252483710646629,33.6986808776855,-118.657745361328,3670176,1726,2000,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-19 09:56:12.932350,-75.449715009911,24.371734931883836,21.43513705697799,1.345175406059858e-18,13.0,24.33,1.1367971201176101,23.69,0.2655,0.3972,0.6036,0.8692,0.2179,0.2195,0.2195,0
104112,npp,977,941,0.276974633336067,33.6959571838379,-118.656898498535,3670176,979,697,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-27 09:05:53.016975,96.12488470041639,50.220389768252254,42.88884039236736,2.1068335788747971e-13,5.0,-50.23,1.7549928774784245,-50.62,0.3599,0.5319,1.1591,0.6491,0.2,0.1798,0.1798,0
104236,npp,2211,3406,0.644284844398499,33.6924247741699,-118.656524658203,3670176,2213,2754,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-28 10:27:23.721886,-72.85540903297769,57.552586812269126,48.36430299646378,2.3570802984400803e-16,18.0,57.52,2.2013981571160284,57.19,0.4701,0.7171,1.4641,0.4814,0.3122,0.3102,0.3102,0
104355,npp,1527,2847,0.289261072874069,33.695426940918,-118.659446716309,3670176,1527,2295,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-04-29 10:08:38.723235,-75.23244300861525,40.83358702565138,35.38607285809535,2.326779028064563e-12,15.0,40.81,1.4276677814245327,40.32,0.2987,0.4659,1.0043,0.741,0.2215,0.2143,0.2143,0
106209,npp,2282,2468,1.22178101539612,33.6940040588379,-118.658874511719,3670144,2282,1998,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-05 09:56:03.122582,-76.95982066281081,24.265581081549442,21.343679177802596,0.07011512526219306,13.0,24.23,1.1367971201176101,23.69,0.2655,0.3972,0.6036,0.8692,1.0706,1.062,0.720970404115399,0
106388,npp,1552,1899,2.76909494400024,33.6954383850098,-118.654296875,3670144,1552,1471,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-06 09:37:12.796769,93.40876077312524,7.880442441687369,6.974178658206783,0.12407406743396118,10.0,-7.83,1.0,-8.35,0.2616,0.3525,0.5651,0.9796,2.7619,2.7125,2.1090220925080745,0
107659,npp,713,365,0.388142138719559,33.6955108642578,-118.654197692871,3670176,713,202,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-14 08:46:42.328297,92.96831339735994,64.05248392371415,52.779772216279135,1.553522561174202e-07,2.0,-64.03,2.7445598364131496,-64.2,0.6215,0.8763,1.5597,0.394,0.1674,0.1529,0.1529,0
107671,npp,2731,3402,0.653600692749023,33.6939392089844,-118.660064697266,3670144,2730,2750,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-14 10:27:10.490898,-72.64015075959155,57.460375297004596,48.29948452645809,0.001980613885141076,18.0,57.43,2.2013981571160284,57.19,0.4701,0.7171,1.4641,0.4814,0.3164,0.3147,0.30506658709048473,0
107843,npp,2061,2843,0.255175620317459,33.6969604492188,-118.659355163574,3670176,2060,2291,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-15 10:08:25.502063,-74.96566931621052,40.69309729077239,35.270665656219904,0.00021252353817867732,15.0,40.66,1.4276677814245327,40.32,0.2987,0.4659,1.0043,0.741,0.1976,0.1891,0.1891,0
108015,npp,1364,2278,0.22843299061060002,33.6962242126465,-118.65796661377,3670176,1364,1833,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-16 09:49:38.733604,-77.66376462374069,14.073356114439079,12.435970786743608,9.634816826900595e-08,12.0,14.05,1.015504800579495,13.6,0.2501,0.3856,0.796,0.8953,0.1905,0.2045,0.2045,0
108193,npp,640,1706,0.26507668197155,33.6947364807129,-118.6611328125,3670176,640,1294,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-17 09:30:46.631295,96.85839841591778,18.710542137577438,16.504445512636167,1.5129038715020507e-12,9.0,-18.7,1.0442604737599883,-19.08,0.2612,0.3609,0.6933,0.9567,0.2535,0.2536,0.2536,0
108542,npp,2168,554,0.34471619129180897,33.6989860534668,-118.656120300293,3670176,2169,346,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-19 08:52:57.088844,93.93573123247306,60.174925659478504,50.199635793382846,1.82568823288069e-20,3.0,-60.17,2.3545700244418297,-60.32,0.5222,0.8398,1.3851,0.4111,0.135,0.1417,0.1417,0
109072,npp,2073,1894,0.11521775368601084,33.6973419189453,-118.662040710449,3670176,2073,1468,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-22 09:36:59.611215,97.57981797400413,8.113384691866601,7.179974425465676,2.633546289522074e-22,10.0,-8.12,1.0,-8.35,0.2616,0.3525,0.5651,0.9796,0.108,0.1129,0.1129,0
109422,npp,563,742,0.328211098909378,33.6931114196777,-118.65502166748,3670176,565,524,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-24 08:59:11.810608,94.76033607554865,55.694533376405,47.01350249850428,2.3713406352931298e-20,4.0,-55.68,2.0682789409984763,-55.86,0.4649,0.6651,1.2559,0.5191,0.1823,0.1704,0.1704,0
109595,npp,2839,172,0.946335971355438,33.6932487487793,-118.659133911133,3670176,2840,83,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-25 08:40:12.582602,92.06597995230877,67.53051431494023,54.91771789586786,1.2396529431329938e-17,1.0,-67.49,3.1865100272627664,-67.6,0.8671,1.2272,1.9856,0.2813,0.2571,0.2662,0.2662,0
109954,npp,429,2084,0.157778412103653,33.6957893371582,-118.661285400391,3670176,429,1649,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-27 09:43:10.755307,-65.86173204634007,3.0301907785577487,2.683203143421274,2.0335967479940617e-17,11.0,2.91,1.0,2.68,0.2578,0.3453,0.5297,1.0,0.1578,0.1578,0.1578,0
110127,npp,2767,1512,0.317733511328697,33.6935157775879,-118.65754699707,3670176,2766,1134,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-28 09:24:18.650701,96.92043349138395,28.566805189850953,25.053359091893995,2.4506398076190906e-13,8.0,-28.56,1.184412938166907,-28.74,0.2837,0.3789,0.6876,0.9111,0.2936,0.2895,0.2895,0
110299,npp,2006,933,0.281724765896797,33.6974105834961,-118.656455993652,3670176,2007,692,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-29 09:05:24.769632,95.4595504630032,50.487739701360745,43.09356824054464,2.1982636023132164e-08,5.0,-50.47,1.7549928774784245,-50.62,0.3599,0.5319,1.1591,0.6491,0.2027,0.1829,0.1829,0
110472,npp,1219,360,1.16367936134338,33.6957855224609,-118.661567687988,3670144,1221,199,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-05-30 08:46:27.328237,93.15941533210979,64.15308817364705,52.83954846096314,0.0006553822359027727,2.0,-64.12,2.7445598364131496,-64.2,0.6215,0.8763,1.5597,0.394,0.45,0.4585,0.4585,0
115265,npp,2270,1308,0.2240318432450294,33.6972427368164,-118.655433654785,3670176,2269,984,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-06-24 09:17:28.297217,96.68267859212317,37.52975693408315,32.64357489674507,9.057956479603615e-22,7.0,-37.52,1.357151599901897,-37.14,0.2998,0.4326,0.712,0.798,0.1915,0.1788,0.1788,0
115378,npp,1498,728,0.294909730553627,33.693172454834,-118.659576416016,3670176,1497,510,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-06-25 08:58:32.640353,94.42802181888345,56.06210470689989,47.27522041260491,1.5355355388264987e-18,4.0,-56.04,2.0682789409984763,-55.86,0.4649,0.6651,1.2559,0.5191,0.1662,0.1531,0.1531,0
115500,npp,698,160,0.908491909503937,33.6932029724121,-118.657409667969,3670176,697,76,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-06-26 08:39:33.428394,91.94868109879437,67.75127642027603,55.03812688190464,4.3508059290917486e-14,1.0,-67.7,3.3166247903554,-67.6,0.8671,1.2272,1.9856,0.2813,0.2492,0.2556,0.2556,0
115893,npp,674,1500,0.335291877388954,33.6966705322266,-118.657104492188,3670176,675,1125,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-06-29 09:23:44.865014,98.01435241488099,29.114022208909198,25.519671448237133,1.1529606090877805e-06,8.0,-29.12,1.184412938166907,-28.74,0.2837,0.3789,0.6876,0.9111,0.3084,0.3055,0.3055,0
120446,npp,581,1883,0.398387342691422,33.6931266784668,-118.655975341797,3670144,581,1456,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-07-09 09:36:20.568345,98.98800631742203,8.776492527534787,7.764777868950886,0.024641957615906495,10.0,-8.76,1.0,-8.35,0.2616,0.3525,0.5651,0.9796,0.3912,0.3902,0.27034516388392726,0
120614,npp,2920,1311,0.456458181142807,33.6979942321777,-118.65567779541,3670144,2920,987,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-07-10 09:17:28.464902,97.07772736819179,37.43167478403927,32.5611553607401,0.013113160376695987,7.0,-37.4,1.357151599901897,-37.14,0.2998,0.4326,0.712,0.798,0.3628,0.3643,0.3005195279932569,0
122002,npp,1171,2830,0.59527999162674,33.6952171325684,-118.661148071289,3670176,1172,2280,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-07-18 10:07:42.168669,-75.9363409350917,40.19450735994391,34.85501687920023,5.486611873439925e-19,15.0,40.17,1.4276677814245327,40.32,0.2987,0.4659,1.0043,0.741,0.4359,0.4411,0.4411,0
122346,npp,2838,1696,0.15309970080852509,33.6977424621582,-118.654609680176,3670176,2838,1284,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-07-20 09:30:05.082431,99.35583285675153,19.24159825411271,16.966655873149694,1.0080411571171291e-25,9.0,-19.25,1.0442604737599883,-19.08,0.2612,0.3609,0.6933,0.9567,0.1463,0.1465,0.1465,0
122525,npp,2081,1119,0.466406166553497,33.6934280395508,-118.65991973877,3670176,2083,823,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-07-21 09:11:12.982198,96.4242766597053,44.56428154524545,38.414683033198095,2.4068569308302864e-26,6.0,-44.54,1.5732132722552272,-44.44,0.3254,0.5156,0.9383,0.6696,0.314,0.3123,0.3123,0
123775,npp,2022,166,1.12793517112732,33.6933746337891,-118.65535736084,3670176,2023,80,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-07-28 08:39:38.196134,92.16649750211162,67.63456593391831,54.971979287152166,7.260628334411299e-05,1.0,-67.6,3.1865100272627664,-67.6,0.8671,1.2272,1.9856,0.2813,0.3141,0.3173,0.3173,0
123788,npp,1034,3206,0.167776707559824,33.6973876953125,-118.660591125488,3670176,1034,2551,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-07-28 10:20:11.696322,-73.480019852388,52.40416750212428,44.559389423783244,5.632237544310278e-14,17.0,52.38,1.847645286154319,52.47,0.3969,0.5794,1.0558,0.5959,0.1225,0.1,0.1,0
123966,npp,347,2643,0.1144608249887824,33.6945495605469,-118.65926361084,3670176,347,2131,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-07-29 10:01:26.708560,-75.59775128163126,32.52671809456861,28.433833197742523,5.227475448495994e-07,14.0,32.52,1.2365102219381485,32.65,0.2517,0.3798,0.8275,0.9091,0.1307,0.1041,0.1041,0
124322,npp,1995,1506,0.896649062633514,33.6971855163574,-118.657363891602,3670144,1995,1129,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-07-31 09:23:47.833774,97.1576695786209,28.86196427402639,25.305313314706567,0.03707252404416835,8.0,-28.84,1.184412938166907,-28.74,0.2837,0.3789,0.6876,0.9111,0.7824,0.817,0.6366847278539762,0
130689,npp,2730,1121,0.469038873910904,33.6960639953613,-118.654846191406,3670144,2730,824,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-06 09:11:12.246760,96.26870580185815,44.490161234944416,38.357702292392595,0.05122806171594254,6.0,-44.47,1.5732132722552272,-44.44,0.3254,0.5156,0.9383,0.6696,0.3156,0.3141,0.06493428690158129,0
130872,npp,1960,546,0.839772641658783,33.6980514526367,-118.658447265625,3670144,1960,339,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-07 08:52:16.583046,93.74431524968179,60.370667152804536,50.330133992369504,0.032604420259246224,3.0,-60.34,2.4157378735459294,-60.32,0.5222,0.8398,1.3851,0.4111,0.3453,0.3453,0.18671692361693634,0
130885,npp,861,3573,0.611496299505234,33.6924247741699,-118.655517578125,3670144,859,2899,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-07 10:32:39.407997,-71.74944476062632,61.293819533248644,50.964456554806965,0.044252318392879186,19.0,61.26,2.5331140255951103,61.24,0.4442,0.7576,1.4244,0.4557,0.2876,0.2787,0.06346327037787197,0
131062,npp,207,3021,1.6096750497818,33.6973037719727,-118.656837463379,3670144,205,2431,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-08 10:13:56.199203,-74.26234305252744,46.8832465469555,40.27371025859111,0.029367167737278328,16.0,46.86,1.646109783506203,46.89,0.3586,0.5113,0.8553,0.6752,1.0125,1.0869,0.9440624409388373,0
131237,npp,2598,2456,0.402775317430496,33.6936454772949,-118.657791137695,3670144,2598,1989,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-09 09:55:11.214531,-77.36100676920823,23.644940511771253,20.803919476313347,0.0170109297863731,13.0,23.64,1.1367971201176101,23.69,0.2655,0.3972,0.6036,0.8692,0.3502,0.3501,0.26736135425167334,0
131592,npp,1138,1315,0.30277349054813396,33.6980781555176,-118.661247253418,3670144,1139,991,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-11 09:17:30.575027,97.4591617618837,37.256967909787704,32.418785419902434,0.0023823616207658965,7.0,-37.24,1.357151599901897,-37.14,0.2998,0.4326,0.712,0.798,0.2496,0.2416,0.23001254554216902,0
131768,npp,377,735,0.1811507232487202,33.6936378479004,-118.65843963623,3670176,377,517,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-12 08:58:34.916211,94.39464575377905,55.88320066316034,47.149995566936845,0.00016717487247168555,4.0,-55.86,2.0682789409984763,-55.86,0.4649,0.6651,1.2559,0.5191,0.1112,0.094,0.094,0
131778,npp,2316,3754,0.567026764154434,33.6993713378906,-118.657943725586,3670144,2315,3029,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-12 10:38:52.403315,-70.85416510493701,64.83224972033459,53.27825042198102,0.0023075522717250856,20.0,64.8,2.898275349237888,64.8,0.4883,0.7981,1.329,0.4326,0.2655,0.2453,0.23407640714801192,0
131947,npp,2660,166,0.780989289283752,33.6991996765137,-118.65991973877,3670176,2663,80,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-13 08:39:37.478327,92.16375510220418,67.6330785263338,54.97689653986689,2.061111408976806e-09,1.0,-67.6,3.1865100272627664,-67.6,0.8671,1.2272,1.9856,0.2813,0.2052,0.2197,0.2197,0
131961,npp,1656,3208,0.533137112855911,33.7001724243164,-118.660575866699,3670176,1657,2553,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-13 10:20:10.978809,-73.46205723371382,52.45846567552215,44.60456292096307,0.00031882376760526107,17.0,52.44,1.847645286154319,52.47,0.3969,0.5794,1.0558,0.5959,0.3202,0.3177,0.3177,0
132136,npp,984,2645,0.2185648754239082,33.693115234375,-118.658813476562,3670176,984,2133,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-14 10:01:25.992959,-75.69897183737349,32.61051611277613,28.507073908693023,1.2828398373147635e-07,14.0,32.61,1.2365102219381485,32.65,0.2517,0.3798,0.8275,0.9091,0.2149,0.1987,0.1987,0
132488,npp,2629,1507,0.254270702600479,33.6956634521484,-118.660469055176,3670176,2629,1130,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-16 09:23:47.130733,98.46930972065036,28.797345429356817,25.251613774864488,7.22401435640617e-21,8.0,-28.79,1.184412938166907,-28.74,0.2837,0.3789,0.6876,0.9111,0.24,0.2317,0.2317,0
132669,npp,1876,928,0.565663814544678,33.6956024169922,-118.657333374023,3670176,1877,689,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-17 09:04:53.251465,95.7749349633045,50.63104876835149,43.20508926648196,1.351461920676679e-26,5.0,-50.62,1.847645286154319,-50.62,0.3599,0.5319,1.1591,0.6491,0.3635,0.3672,0.3672,0
132848,npp,1080,355,0.511189967393875,33.6972236633301,-118.659225463867,3670176,1080,196,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-18 08:45:55.814385,92.82639914881116,64.25306622284567,52.90605863756716,1.0386325462472825e-28,2.0,-64.22,2.7445598364131496,-64.2,0.6215,0.8763,1.5597,0.394,0.2122,0.2014,0.2014,0
132861,npp,44,3392,0.436665177345276,33.6983413696289,-118.658889770508,3670176,43,2741,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-18 10:26:23.977086,-72.46551698538077,57.21573651210053,48.12203686030689,5.780217358172588e-26,18.0,57.19,2.2013981571160284,57.19,0.4701,0.7171,1.4641,0.4814,0.2179,0.2102,0.2102,0
133040,npp,2437,2834,0.30723524093627896,33.6940574645996,-118.660980224609,3670176,2437,2283,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-19 10:07:40.771270,-75.38916972064584,40.33436584632916,34.97458035609538,1.4929148044709979e-28,15.0,40.32,1.4276677814245327,40.32,0.2987,0.4659,1.0043,0.741,0.2341,0.2277,0.2277,0
134505,npp,1756,1315,0.30147704482078597,33.6924667358398,-118.656867980957,3670144,1755,990,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-27 09:17:26.353093,96.86064009707553,37.25326690584577,32.417555229657154,0.0006134381879569165,7.0,-37.24,1.357151599901897,-37.14,0.2998,0.4326,0.712,0.798,0.2486,0.2406,0.2406,0
134689,npp,993,735,0.816701114177704,33.696834564209,-118.659156799316,3670144,996,517,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-28 08:58:32.477406,94.91860499255746,55.88219107401218,47.1523800151145,0.015207079389702484,4.0,-55.86,2.0682789409984763,-55.86,0.4649,0.6651,1.2559,0.5191,0.4185,0.4239,0.34993501570506824,0
134700,npp,2917,3755,0.1495817229151726,33.6938133239746,-118.659111022949,3670176,2918,3029,196611,3866787,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-28 10:38:49.964993,-70.91353956458016,64.8464583268975,53.29138871774585,8.571844521191563e-05,20.0,64.82,2.898275349237888,64.8,0.4883,0.7981,1.329,0.4326,0.1215,0.0647,0.0647,0
135062,npp,1597,2645,2.05626428127289,33.6940002441406,-118.65552520752,3670144,1596,2132,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-30 10:01:21.780803,-75.39237233487572,32.621025432527745,28.517300043460995,0.06547716108906886,14.0,32.61,1.2365102219381485,32.65,0.2517,0.3798,0.8275,0.9091,1.7011,1.8694,1.5509287756760737,0
135251,npp,895,2079,1.15731358528137,33.6977462768555,-118.654426574707,3670144,895,1644,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-08-31 09:42:33.242705,-67.02235873010072,2.7191605049326713,2.407929182788849,0.15209441685205882,11.0,2.62,1.0,2.68,0.2578,0.3453,0.5297,1.0,1.1573,1.1573,0.4175352584923653,0
135432,npp,168,1507,1.13333010673523,33.6926040649414,-118.655517578125,3670144,168,1130,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-09-01 09:23:42.925561,97.3832119712526,28.809408500832934,25.262640979059984,0.1560763223288636,8.0,-28.79,1.184412938166907,-28.74,0.2837,0.3789,0.6876,0.9111,0.9822,1.0326,0.27346785936803353,0
135611,npp,2469,927,0.976581037044525,33.697322845459,-118.660140991211,3670144,2470,688,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-09-02 09:04:49.051459,95.80214199280411,50.65735516038828,43.22660466970969,0.12363342871830142,5.0,-50.65,1.847645286154319,-50.62,0.3599,0.5319,1.1591,0.6491,0.5859,0.6339,0.03256529402943842,0
135625,npp,1288,3935,1.4792754650116,33.6955413818359,-118.655479431152,3670144,1288,3134,196611,3866755,21912,usa_la_12_147,33.69583333,-118.65833333,12,147,usa_la,2012-09-02 10:45:01.201861,-70.09335074051188,67.94917345659348,55.17435041747736,0.1088984834984217,21.0,67.91,3.3166247903554,67.88,0.5406,0.8128,1.3313,0.4247,0.5462,0.6283,0.09863388757364588,0
