gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,436,578,23.8931274414062,34.2328071594238,-118.428329467773,3670144,438,367,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-01 08:53:17.679481,93.91323429031728,59.637004151486806,49.823765645778,0.005920370679925681,4.0,-59.63,2.3545700244418297,-59.96,23.3747,26.1932,29.694,0.7008,17.3804,16.7453,0
100930,npp,2403,3585,26.6018905639648,34.231575012207,-118.428169250488,3670176,2406,2909,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-01 10:33:40.503226,-71.79766266150678,61.53709269642381,51.128075544145815,8.877586157630412e-07,20.0,61.51,2.5331140255951103,61.24,22.7064,25.5494,29.4754,0.7185,18.7728,19.1135,0
101057,npp,1750,3038,20.4720993041992,34.2263641357422,-118.424491882324,3670144,1750,2443,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-02 10:14:57.274918,-74.55782975279263,47.43766916819767,40.7124714215334,0.002007615990476026,17.0,47.41,1.646109783506203,46.99,20.272,22.5152,24.9641,0.8153,17.1161,16.6915,0
101429,npp,2679,1344,31.0270538330078,34.2281455993652,-118.421966552734,3670144,2679,1015,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-05 09:18:29.787623,97.0472065058017,36.05487987250544,31.412902962303114,0.07873523024726352,8.0,-36.06,1.2937979144666532,-36.64,18.1797,21.1774,23.8619,0.8668,25.9703,26.8953,0
101552,npp,1916,766,32.8106498718262,34.231372833252,-118.427452087402,3670144,1915,550,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-06 08:59:34.104377,94.64702612927643,55.06631380446162,46.55095741761495,0.14180966334598274,5.0,-55.07,2.0682789409984763,-55.42,22.3401,25.1654,27.8546,0.7295,22.0537,23.9342,0
101674,npp,1127,200,36.5283546447754,34.2279510498047,-118.426239013672,3670144,1128,99,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-07 08:40:36.643500,92.08373498638763,67.03608754337826,54.62347909502641,0.13470136193050652,2.0,-67.02,3.1865100272627664,-67.27,28.064,30.8488,34.7525,0.5951,20.1396,21.737,0
101683,npp,118,3224,30.9119281768799,34.2294769287109,-118.424247741699,3670144,119,2562,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-07 10:21:10.142978,-73.69375174149172,52.901511236164644,44.939504230626625,0.10415367916219653,18.0,52.87,1.9513309067639726,52.47,19.3795,22.5003,25.6988,0.8159,22.668,25.2201,0
101805,npp,2517,2664,26.1647911071777,34.228515625,-118.423011779785,3670144,2517,2146,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-08 10:02:25.138472,-76.4783115292484,33.48687773964232,29.24993643047744,0.07436517026761605,15.0,33.46,1.2365102219381485,32.83,17.7644,20.0791,21.7598,0.9142,23.2789,23.9211,0
102056,npp,1073,1535,19.153621673584,34.2274780273438,-118.422813415527,3670144,1074,1151,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-10 09:24:46.223338,98.97471184158375,27.450411916234028,24.09382592023192,0.027180645697354146,9.0,-27.47,1.184412938166907,-28.13,17.8636,20.2306,23.362,0.9074,17.448,17.38,0
102300,npp,2610,389,23.9206714630127,34.2297973632812,-118.421043395996,3670144,2613,219,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-12 08:46:54.832319,93.07145772341131,63.57666278099961,52.471567219822106,0.0017225480037694103,3.0,-63.56,2.7445598364131496,-63.84,24.8566,28.73,32.1539,0.639,16.605,15.2843,0
102551,npp,196,2291,20.8563995361328,34.2299995422363,-118.421546936035,3670176,196,1844,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-14 09:49:51.183355,-78.60553247569135,14.802974616919046,13.077393848692408,0.0002901401995928105,13.0,14.78,1.0442604737599883,14.0,16.2771,19.185,22.1119,0.9569,19.9579,19.9566,0
102671,npp,2533,1723,20.3040904998779,34.230411529541,-118.427726745605,3670176,2533,1309,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-15 09:31:00.829568,98.54288718632202,17.753363098057182,15.666302663208858,2.1215424834075078e-08,10.0,-17.76,1.0442604737599883,-18.48,17.6645,20.3031,23.2282,0.9042,18.3582,18.3582,0
102792,npp,1787,1150,19.180025100708,34.2306938171387,-118.428855895996,3670176,1787,847,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-16 09:12:06.919381,95.92671013199669,43.48157560402427,37.54536714692123,1.525658158076543e-13,7.0,-43.48,1.4867838833500562,-43.93,18.8798,21.5303,24.7221,0.8526,16.7765,16.3533,0
102912,npp,1015,578,20.6613464355469,34.226734161377,-118.42130279541,3670176,1015,367,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-17 08:53:11.231985,93.94385464500449,59.622126724579864,49.817623195155974,3.828782564977591e-18,4.0,-59.63,2.3545700244418297,-59.96,23.3747,26.1932,29.694,0.7008,16.0079,14.4803,0
102919,npp,2981,3586,27.5697364807129,34.2319793701172,-118.427253723145,3670176,2983,2910,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-17 10:33:34.055427,-71.85753497883195,61.55944986893834,51.14759893082083,4.0624104959519075e-09,20.0,61.53,2.5331140255951103,61.24,22.7064,25.5494,29.4754,0.7185,19.1549,19.8089,0
103032,npp,215,11,37.340576171875,34.2260971069336,-118.423141479492,3670176,216,2,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-18 08:34:11.988533,91.10432235208283,70.08499243021328,56.368216439318324,7.330133157126993e-22,1.0,-70.06,3.5496478698597698,-70.06,33.2613,35.9475,38.3328,0.5107,18.7497,19.0687,0
103040,npp,2326,3038,19.9331817626953,34.2298469543457,-118.428894042969,3670176,2327,2444,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-18 10:14:50.825612,-74.24480208092005,47.42748846411742,40.707505697446486,4.8738559341830176e-14,17.0,47.41,1.646109783506203,46.99,20.272,22.5152,24.9641,0.8153,16.7887,16.2521,0
103160,npp,1642,2477,25.8478870391846,34.229175567627,-118.422340393066,3670176,1642,2005,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-19 09:56:04.035999,-76.87407504953754,24.714109910127938,21.731985392189703,2.0710739319699907e-18,14.0,24.68,1.1367971201176101,23.99,17.3422,19.3539,21.8602,0.9485,24.0698,24.5169,0
103279,npp,931,1912,18.2167911529541,34.2307472229004,-118.421356201172,3670176,931,1484,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-20 09:37:15.465132,100.31257198887187,7.035044973189326,6.226843535168823,3.1358449703113356e-22,11.0,-7.08,1.0,-7.83,16.0953,19.3584,22.0437,0.9483,17.2157,17.2747,0
103397,npp,194,1343,18.5072746276855,34.2291564941406,-118.426383972168,3670176,195,1014,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-21 09:18:23.338250,97.82105102351464,36.08114660605274,31.436783306376103,1.3131271552527022e-25,8.0,-36.11,1.2937979144666532,-36.64,18.1797,21.1774,23.8619,0.8668,16.2935,16.0427,0
103515,npp,2486,765,29.2169513702393,34.2265815734863,-118.429046630859,3670176,2487,549,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-22 08:59:27.653807,94.70101964061531,55.09358564926516,46.57439672799469,3.906258757923781e-24,5.0,-55.09,2.0682789409984763,-55.42,22.3401,25.1654,27.8546,0.7295,20.3162,21.3127,0
104112,npp,893,956,19.5602741241455,34.228687286377,-118.424835205078,3670176,892,707,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-27 09:05:42.341352,95.35755875805332,49.76680415659298,42.53816572206712,2.5778220726931305e-13,6.0,-49.78,1.7549928774784245,-50.14,21.0619,23.5074,26.3025,0.7809,16.1082,15.2749,0
104119,npp,2762,3944,26.5053024291992,34.2265663146973,-118.422012329102,3670176,2761,3139,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-27 10:45:54.489283,-69.67402923933625,68.08388537373463,55.25302790058981,5.38077142863804e-19,22.0,68.06,3.3166247903554,67.8,24.0317,27.2623,30.3028,0.6734,18.129,17.8476,0
104236,npp,2125,3405,20.2313690185547,34.2278022766113,-118.426910400391,3670176,2123,2753,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-28 10:27:13.046254,-72.48428225811836,57.52335464119156,48.34424419316141,2.9800451124135575e-16,19.0,57.5,2.2013981571160284,57.19,21.3203,23.8552,26.8294,0.7695,16.7111,15.5686,0
104355,npp,1442,2851,22.094144821167,34.2310638427734,-118.42578125,3670176,1443,2298,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-04-29 10:08:29.826884,-75.36232813039769,40.97093228804039,35.49940997905081,2.5650654743498917e-12,16.0,40.96,1.4276677814245327,40.51,18.7867,20.788,23.982,0.8831,19.2722,19.5107,0
105662,npp,2349,1148,11.4771223068237,34.2323837280273,-118.42733001709,3670144,2348,846,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-02 09:11:57.042635,96.29447291992008,43.537378185441575,37.59187306357879,0.010525681453377683,7.0,-43.55,1.4867838833500562,-43.93,18.8798,21.5303,24.7221,0.8526,11.5955,9.7857,0
105837,npp,1575,575,25.3551197052002,34.226505279541,-118.427490234375,3670144,1575,365,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-03 08:53:01.376638,93.8927152301031,59.69098192179864,49.86691347821872,0.03005483505139635,4.0,-59.69,2.3545700244418297,-59.96,23.3747,26.1932,29.694,0.7008,18.0014,17.7699,0
106032,npp,2884,3037,29.2793769836426,34.2267913818359,-118.42212677002,3670144,2885,2442,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-04 10:14:40.992972,-74.28109140793677,47.39132344443829,40.68029664847437,0.02415220130177806,17.0,47.38,1.646109783506203,46.99,20.272,22.5152,24.9641,0.8153,22.4665,23.8723,0
106209,npp,2197,2475,21.0431060791016,34.2315864562988,-118.421646118164,3670144,2198,2004,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-05 09:55:54.226228,-77.35682332344226,24.598735825078535,21.632652761182207,0.06879278168633864,14.0,24.58,1.1367971201176101,23.99,17.3422,19.3539,21.8602,0.9485,19.8432,19.9595,0
106388,npp,1468,1909,27.8073406219482,34.2297096252441,-118.422027587891,3670144,1468,1481,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-06 09:37:03.900416,94.35629062770373,7.283847208487705,6.446919095217385,0.1214701576348352,11.0,-7.25,1.0,-7.83,16.0953,19.3584,22.0437,0.9483,26.8063,26.3693,0
106569,npp,728,1340,25.438943862915,34.2313423156738,-118.425201416016,3670144,728,1012,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-07 09:18:11.796009,96.9701551059108,36.21629683112879,31.550133532634245,0.07843332824594719,8.0,-36.23,1.2937979144666532,-36.64,18.1797,21.1774,23.8619,0.8668,21.6511,22.0513,0
106742,npp,3034,762,25.432300567627,34.226692199707,-118.429138183594,3670144,3033,546,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-08 08:59:16.132579,94.73092473332662,55.16405193920749,46.626422451697614,0.049725017800830516,5.0,-55.17,2.0682789409984763,-55.42,22.3401,25.1654,27.8546,0.7295,18.4863,18.552,0
107143,npp,2921,2099,24.5885219573975,34.2282066345215,-118.421257019043,3670144,2921,1663,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-11 09:43:16.871996,-71.30800052568414,3.827701756771264,3.3894190696393767,0.012607906047999357,12.0,3.77,1.0,3.14,16.2729,18.3573,21.3961,1.0,24.5885,24.5885,0
107486,npp,1415,953,19.9609680175781,34.2289848327637,-118.424385070801,3670144,1415,705,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-13 09:05:30.876205,95.40578371221302,49.867248942865544,42.61703452207698,0.0005200728164495927,6.0,-49.87,1.7549928774784245,-50.14,21.0619,23.5074,26.3025,0.7809,16.3365,15.5878,0
107659,npp,630,383,24.5408687591553,34.2264747619629,-118.42845916748,3670176,631,215,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-14 08:46:33.431946,93.04290785801876,63.69106271629325,52.54831418035035,1.9176293946584717e-07,3.0,-63.68,2.7445598364131496,-63.84,24.8566,28.73,32.1539,0.639,16.8309,15.6806,0
107671,npp,2645,3402,26.5251426696777,34.2320785522461,-118.427337646484,3670144,2647,2751,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-14 10:27:01.594545,-72.66104376721904,57.44735997198947,48.290962469351406,0.0019947692460815605,19.0,57.43,2.2013981571160284,57.19,21.3203,23.8552,26.8294,0.7695,19.5701,20.4118,0
107843,npp,1976,2847,20.6246643066406,34.2325096130371,-118.426147460938,3670176,1976,2295,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-15 10:08:16.605711,-75.09647177859588,40.82922698693256,35.3831041005034,0.00022296430253165397,16.0,40.81,1.4276677814245327,40.51,18.7867,20.788,23.982,0.8831,18.2429,18.213,0
108015,npp,1280,2285,16.9465045928955,34.2258186340332,-118.423408508301,3670176,1280,1839,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-16 09:49:28.058015,-76.1484105261317,14.498415263905748,12.809985838816436,1.3290544438782069e-07,13.0,14.45,1.015504800579495,14.0,16.2771,19.185,22.1119,0.9569,16.153,16.2154,0
108193,npp,556,1717,17.7759323120117,34.2305107116699,-118.427490234375,3670176,556,1304,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-17 09:30:37.734986,97.4333746656201,18.08901988305683,15.960687561602505,2.305537694612675e-12,10.0,-18.09,1.0442604737599883,-18.48,17.6645,20.3031,23.2282,0.9042,15.9372,16.0723,0
108542,npp,2085,572,40.6089630126953,34.2290420532227,-118.421104431152,3670176,2086,361,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-19 08:52:48.192492,94.03463581618543,59.759997672137764,49.91406676129855,3.05645399830941e-20,4.0,-59.76,2.3545700244418297,-59.96,23.3747,26.1932,29.694,0.7008,24.4797,28.4605,0
108899,npp,2705,2470,18.3712978363037,34.2280235290527,-118.428802490234,3670176,2706,2000,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-21 09:55:41.036936,-78.14086535888833,24.36550443758517,21.43043053987469,5.122008569156109e-22,14.0,24.33,1.1367971201176101,23.99,17.3422,19.3539,21.8602,0.9485,17.4929,17.4253,0
109072,npp,1989,1905,16.373119354248,34.2307548522949,-118.421646118164,3670176,1989,1477,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-22 09:36:50.714862,98.84417968635697,7.466769844462965,6.608572532114065,4.390887049296748e-22,11.0,-7.48,1.0,-7.83,16.0953,19.3584,22.0437,0.9483,15.372,15.5264,0
109244,npp,1247,1335,23.1979846954346,34.232349395752,-118.427940368652,3670176,1250,1010,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-23 09:17:56.811750,96.34544809342857,36.44276035916392,31.739545125413684,1.1305948471269827e-21,8.0,-36.44,1.357151599901897,-36.64,18.1797,21.1774,23.8619,0.8668,19.8461,20.1088,0
109422,npp,479,758,17.256799697876,34.2264175415039,-118.424713134766,3670176,476,541,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-24 08:59:01.134973,94.50048073626316,55.271780943625835,46.70414249013195,3.434616235478244e-20,5.0,-55.27,2.0682789409984763,-55.42,22.3401,25.1654,27.8546,0.7295,14.5335,12.5882,0
110127,npp,2683,1525,25.4713191986084,34.2293968200684,-118.421531677246,3670176,2683,1143,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-28 09:24:09.754349,97.31428502420694,27.94390816624732,24.518510054712742,2.4687539933124217e-13,9.0,-27.94,1.184412938166907,-28.13,17.8636,20.2306,23.362,0.9074,22.782,23.1127,0
110299,npp,1923,948,24.436372756958,34.2284889221191,-118.428199768066,3670176,1925,702,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-29 09:05:15.873325,95.60808129624994,50.018190719901675,42.73125044493374,1.9218202307542442e-08,6.0,-50.02,1.7549928774784245,-50.14,21.0619,23.5074,26.3025,0.7809,18.8866,19.0827,0
110472,npp,1135,378,32.5151634216309,34.2262229919434,-118.42741394043,3670144,1132,212,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-05-30 08:46:16.652649,92.62778047097487,63.7938197623054,52.610258534085176,0.0006078116120008191,3.0,-63.77,2.7445598364131496,-63.84,24.8566,28.73,32.1539,0.639,19.7364,20.7759,0
115500,npp,614,179,27.3137950897217,34.2302055358887,-118.428497314453,3670176,615,87,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-06-26 08:39:24.532040,92.03301120406171,67.41036523904299,54.83875271665309,3.9803540758009626e-14,2.0,-67.37,3.1865100272627664,-67.27,28.064,30.8488,34.7525,0.5951,17.2479,16.2537,0
116020,npp,2898,937,18.2407817840576,34.2272415161133,-118.427284240723,3670144,2900,695,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-06-30 09:04:42.090221,95.62183809224395,50.33655773450768,42.97161796560835,0.003381617448472949,6.0,-50.35,1.7549928774784245,-50.14,21.0619,23.5074,26.3025,0.7809,15.3563,14.2445,0
119052,npp,2121,369,31.1311988830566,34.2300758361816,-118.423728942871,3670144,2121,205,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-01 08:45:42.657160,92.45091575747912,63.99876132859679,52.7339045065491,0.022429838611405184,3.0,-63.95,2.7445598364131496,-63.84,24.8566,28.73,32.1539,0.639,19.2322,19.8916,0
120446,npp,497,1893,10.1563291549683,34.2273559570312,-118.424163818359,3670144,497,1466,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-09 09:36:11.671991,100.2420675953165,8.192832906920867,7.249286049949394,0.02459437863527125,11.0,-8.18,1.0,-7.83,16.0953,19.3584,22.0437,0.9483,9.1552,9.6311,0
120614,npp,2837,1325,11.5001983642578,34.2277755737305,-118.423408508301,3670144,2837,1000,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-10 09:17:19.568549,97.30523342668575,36.86196869723449,32.085759272526445,0.013160903826330887,8.0,-36.84,1.357151599901897,-36.64,18.1797,21.1774,23.8619,0.8668,11.2268,9.9688,0
120781,npp,2078,748,16.8684024810791,34.2276000976562,-118.426330566406,3670144,2076,531,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-11 08:58:23.904744,94.16881894793465,55.559677439275724,46.90808882626129,0.0052936144309129515,5.0,-55.52,2.0682789409984763,-55.42,22.3401,25.1654,27.8546,0.7295,14.3457,12.3049,0
121308,npp,1978,2084,13.2142543792725,34.2275543212891,-118.425025939941,3670176,1978,1649,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-14 09:42:28.197451,-74.22970309146935,2.928674522630321,2.5930770239663206,0.00019536077489548851,12.0,2.91,1.0,3.14,16.2729,18.3573,21.3961,1.0,13.2143,13.2143,0
122178,npp,398,2273,19.9978275299072,34.2252578735352,-118.423522949219,3670176,398,1828,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-19 09:48:44.727563,-75.13384397870594,13.794205693984853,12.189067693308692,5.536574424726472e-24,13.0,13.77,1.015504800579495,14.0,16.2771,19.185,22.1119,0.9569,19.1577,19.1351,0
122346,npp,2755,1707,20.5249919891357,34.2266464233398,-118.423027038574,3670176,2755,1294,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-20 09:29:56.186077,99.82285810779562,18.631729231613303,16.433555508969835,1.5137541123865502e-25,10.0,-18.64,1.0442604737599883,-18.48,17.6645,20.3031,23.2282,0.9042,18.5698,18.5579,0
122525,npp,1997,1134,24.7100391387939,34.2274055480957,-118.422233581543,3670176,1996,834,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-21 09:11:02.306616,96.0888362193835,44.03570571355011,37.98900169378369,3.4209445796207887e-26,7.0,-44.03,1.5732132722552272,-43.93,18.8798,21.5303,24.7221,0.8526,20.3784,21.0683,0
122710,npp,1228,562,27.1246738433838,34.2300453186035,-118.427062988281,3670176,1227,353,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-22 08:52:06.648310,93.5539138806967,60.01269455805132,50.081359619771966,2.0095545383983038e-25,4.0,-59.98,2.3545700244418297,-59.96,23.3747,26.1932,29.694,0.7008,18.7529,19.0101,0
122895,npp,2548,3022,17.0606441497803,34.2285652160645,-118.421295166016,3670176,2549,2432,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-23 10:13:48.045018,-74.82358565926103,46.91206072578911,40.29479658412651,2.126545092070785e-27,17.0,46.89,1.646109783506203,46.99,20.272,22.5152,24.9641,0.8153,15.0437,13.91,0
123073,npp,1868,2460,18.1019515991211,34.2313385009766,-118.42310333252,3670176,1868,1992,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-24 09:55:01.277621,-76.36332728573713,23.846979215078086,20.978459903466135,7.888672828695829e-26,14.0,23.84,1.1367971201176101,23.99,17.3422,19.3539,21.8602,0.9485,17.256,17.1698,0
123251,npp,1162,1896,12.6062688827515,34.2278137207031,-118.421508789062,3670176,1162,1469,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-25 09:36:12.730152,96.63631924872247,8.0331112369805,7.108415443465193,1.6464793632041082e-22,11.0,-8.0,1.0,-7.83,16.0953,19.3584,22.0437,0.9483,11.6052,11.9544,0
123428,npp,429,1327,16.9103889465332,34.2270317077637,-118.428375244141,3670176,428,1002,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-26 09:17:20.624859,96.63518111115962,36.77622734789682,32.0151108728054,1.2232321016103252e-17,8.0,-36.76,1.357151599901897,-36.64,18.1797,21.1774,23.8619,0.8668,15.2132,14.6585,0
123600,npp,2741,751,18.1028957366943,34.2292747497559,-118.425651550293,3670176,2742,534,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-27 08:58:26.741334,94.67190876298321,55.464659804179185,46.840353143178774,1.2408249108488643e-11,5.0,-55.45,2.0682789409984763,-55.42,22.3401,25.1654,27.8546,0.7295,14.9426,13.2054,0
123775,npp,1938,186,24.970573425293,34.229419708252,-118.421569824219,3670176,1941,91,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-28 08:39:29.299787,92.25264180565473,67.28284261197223,54.76545320422699,4.483481437896886e-05,2.0,-67.25,3.1865100272627664,-67.27,28.064,30.8488,34.7525,0.5951,16.5125,14.8593,0
123788,npp,949,3208,24.5654621124268,34.2298889160156,-118.423553466797,3670176,950,2552,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-28 10:20:02.799968,-73.50352242772912,52.44894219828773,44.5939819262845,4.136648564283204e-14,18.0,52.44,1.847645286154319,52.47,19.3795,22.5003,25.6988,0.8159,19.475,20.0422,0
123966,npp,262,2648,20.943187713623,34.2318115234375,-118.427749633789,3670176,263,2135,196611,3866787,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-29 10:01:17.812206,-75.83835058868179,32.73536272578182,28.611285930260067,3.475182491159883e-07,15.0,32.74,1.2365102219381485,32.83,17.7644,20.0791,21.7598,0.9142,19.0561,19.1473,0
124142,npp,2636,2087,14.2963848114014,34.2304725646973,-118.420799255371,3670144,2636,1651,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-30 09:42:29.266586,-71.99062508975648,3.131602497975314,2.77285361312688,0.005328283256356026,12.0,3.08,1.0,3.14,16.2729,18.3573,21.3961,1.0,14.2964,14.2964,0
124322,npp,1912,1519,20.1432418823242,34.2263488769531,-118.422424316406,3670144,1912,1139,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-07-31 09:23:38.937420,97.44320899449941,28.240885164398392,24.7724158486106,0.03586834496965956,9.0,-28.23,1.184412938166907,-28.13,17.8636,20.2306,23.362,0.9074,18.2835,18.278,0
129733,npp,1160,943,24.7401885986328,34.2316207885742,-118.422065734863,3670144,1160,698,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-08-01 09:04:45.049191,95.67240795735752,50.16763872570696,42.8445363991819,0.09381914018729906,6.0,-50.17,1.7549928774784245,-50.14,21.0619,23.5074,26.3025,0.7809,19.0597,19.32,0
129746,npp,3033,3928,26.1297760009766,34.2277336120605,-118.425987243652,3670144,3033,3131,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-08-01 10:44:57.198568,-69.82987205665287,67.8396398989043,55.1039126174491,0.04908853080210997,22.0,67.8,3.3166247903554,67.8,24.0317,27.2623,30.3028,0.6734,18.0158,17.5947,0
129925,npp,382,373,25.3490829467773,34.2273635864258,-118.42813873291,3670144,379,208,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-08-02 08:45:47.603226,92.65818835654046,63.892308440289206,52.67097033446104,0.15430652524664143,3.0,-63.87,2.7445598364131496,-63.84,24.8566,28.73,32.1539,0.639,17.1254,16.197,0
129937,npp,2401,3391,21.8460063934326,34.2292823791504,-118.427436828613,3670144,2404,2740,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-08-02 10:26:17.544848,-72.89780065806256,57.18392392368827,48.09543395012064,0.11453265005623742,19.0,57.17,2.2013981571160284,57.19,21.3203,23.8552,26.8294,0.7695,17.4446,16.8111,0
130125,npp,1739,2836,24.3854751586914,34.2307434082031,-118.428382873535,3670144,1739,2285,196611,3866755,2768,usa_la_68_19,34.22916667,-118.425,68,19,usa_la,2012-08-03 10:07:32.555936,-74.92840429866638,40.41190453040497,35.03631865193253,0.10777237043986182,16.0,40.4,1.4276677814245327,40.51,18.7867,20.788,23.982,0.8831,20.8771,21.5341,0
