gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,514,604,33.2444496154785,33.716682434082,-118.294136047363,3670144,517,390,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-01 08:53:26.575831,94.22386393195774,59.05628144469782,49.41829087544528,0.005787757785401735,4.0,-59.04,2.253202848596432,-59.36,30.8806,33.4484,35.8151,0.8166,27.2234,27.1474,0
100930,npp,2472,3627,37.9716377258301,33.7134132385254,-118.292846679688,3670176,2472,2941,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-01 10:33:47.620341,-71.56585147121412,62.410939226439076,51.710526065726555,6.362910238402408e-07,20.0,62.37,2.6065528283652384,62.09,28.2019,32.3611,36.3424,0.844,29.4663,32.0493,0
101048,npp,2774,34,40.9322624206543,33.7133331298828,-118.292572021484,3670144,2775,13,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-02 08:34:27.334595,91.53030236349345,69.7392873937852,56.17261765131541,0.019417955837573535,1.0,-69.7,3.5496478698597698,-69.92,32.0837,35.2971,38.0998,0.7738,28.9014,31.6746,0
101304,npp,415,1945,31.5654602050781,33.7180366516113,-118.289794921875,3670144,415,1516,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-04 09:37:29.032207,95.63096122791352,5.1491860274261665,4.5585021694623045,0.039732001101535665,11.0,-5.16,1.0,-5.86,24.0214,27.022,29.377,1.0108,31.8574,31.9065,0
101552,npp,1993,794,36.7926445007324,33.715503692627,-118.288642883301,3670144,1993,579,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-06 08:59:43.000728,95.000871936858,54.3444193462618,46.01581385148595,0.14317340483007965,5.0,-54.34,1.9513309067639726,-54.71,28.5351,31.8103,34.0735,0.8587,29.8672,31.592,0
101561,npp,830,3808,40.2987632751465,33.7153129577637,-118.289863586426,3670144,827,3062,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-06 10:39:58.707306,-70.40499233611325,65.81373267876575,53.88941126710583,0.09170509152638284,21.0,65.77,3.0,65.51,30.7452,33.9853,37.0011,0.8037,29.4184,32.388,0
101674,npp,1206,224,42.3181838989258,33.7134780883789,-118.292945861816,3670144,1207,113,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-07 08:40:45.539850,92.35214258870846,66.63609544165955,54.38259533687007,0.13639717314383681,2.0,-66.61,3.1865100272627664,-66.88,32.8805,36.1192,39.6831,0.7562,29.2593,32.0017,0
101683,npp,187,3264,36.6791954040527,33.7188529968262,-118.292747497559,3670144,186,2608,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-07 10:21:17.260049,-73.37968088522577,53.9857198981744,45.75269806050513,0.10540350705845257,18.0,53.95,1.9513309067639726,53.57,28.6531,31.8641,35.2553,0.8572,29.7815,31.4414,0
101805,npp,2587,2701,33.1650428771973,33.7206954956055,-118.293937683105,3670144,2587,2171,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-08 10:02:32.255587,-75.80594911244461,35.065348589968366,30.58230793325073,0.07544323727754128,15.0,35.03,1.2937979144666532,34.48,26.0658,29.7281,32.3883,0.9188,29.9704,30.4717,0
102056,npp,1147,1565,28.3416938781738,33.7137718200684,-118.293045043945,3670144,1146,1175,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-10 09:24:53.340415,97.79654984785681,25.981093561083153,22.82659789978784,0.02780936436889357,9.0,-25.99,1.1367971201176101,-26.64,24.2315,27.8199,30.6869,0.9818,27.7729,27.8262,0
102300,npp,2687,413,34.2373657226562,33.7188186645508,-118.293281555176,3670144,2684,236,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-12 08:47:01.949388,92.75059336551521,63.13309012468961,52.182653446707235,0.0019282365855628808,3.0,-63.1,2.7445598364131496,-63.36,31.7296,34.5344,37.3331,0.7909,27.2057,27.079,0
102309,npp,1622,3447,33.729362487793,33.715030670166,-118.29126739502,3670144,1623,2792,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-12 10:27:30.110241,-72.74014798112466,58.53358876803953,49.05963079000593,0.010839978542365436,19.0,58.5,2.253202848596432,58.185,29.861,32.5124,36.2737,0.8401,27.854,28.3362,0
102551,npp,268,2326,37.2576484680176,33.7150039672852,-118.289138793945,3670176,268,1876,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-14 09:49:58.300476,-76.7039324384658,16.73837608437593,14.776668219909675,0.0003130880898007888,13.0,16.7,1.0442604737599883,15.94,24.7027,27.6725,31.6005,0.987,36.4927,36.7748,0
102671,npp,2606,1755,29.9071273803711,33.7184867858887,-118.290542602539,3670176,2606,1337,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-15 09:31:07.946680,96.52358635949814,16.02247413672077,14.148346225982518,2.5799605270623466e-08,10.0,-16.0,1.0442604737599883,-16.77,24.2504,27.7226,30.2658,0.9853,29.4058,29.4662,0
102792,npp,1862,1180,33.7677001953125,33.7190971374512,-118.289054870605,3670176,1863,871,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-16 09:12:15.815731,96.45302444980823,42.39651236671061,36.6628264737333,1.6486787255118942e-13,7.0,-42.39,1.4867838833500562,-42.9,26.6943,29.0123,32.149,0.9415,30.5123,31.7909,0
102912,npp,1092,604,35.7129402160645,33.7172012329102,-118.289772033691,3670176,1094,390,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-17 08:53:20.128292,94.29143926471929,59.04945986181665,49.41762232695912,3.626242392084961e-18,4.0,-59.04,2.253202848596432,-59.36,30.8806,33.4484,35.8151,0.8166,28.3189,29.1631,0
102919,npp,3050,3628,35.1751174926758,33.7143898010254,-118.295196533203,3670176,3049,2942,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-17 10:33:41.172498,-71.62461029058046,62.42466930265354,51.72418577969853,4.416659204842629e-09,20.0,62.39,2.6065528283652384,62.09,28.2019,32.3611,36.3424,0.844,28.3935,29.689,0
103032,npp,294,33,36.5168075561523,33.716968536377,-118.289703369141,3670176,295,12,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-18 08:34:20.884884,91.37861413321342,69.74803393902717,56.18264572696877,6.187246490299466e-22,1.0,-69.72,3.5496478698597698,-69.92,32.0837,35.2971,38.0998,0.7738,27.6575,28.2578,0
103040,npp,2396,3078,31.6139583587646,33.714542388916,-118.293426513672,3670176,2395,2471,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-18 10:14:57.942727,-73.82837507431564,48.68333594806193,41.695104003754906,4.6949601118890244e-14,17.0,48.65,1.7549928774784245,48.23,28.3383,31.1127,34.1808,0.8779,27.5995,27.754,0
104112,npp,969,985,32.4906997680664,33.7154083251953,-118.291114807129,3670176,969,726,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-27 09:05:51.237695,95.7792613457592,48.904335424978335,41.86567134640085,1.6663074085004668e-13,6.0,-48.91,1.7549928774784245,-49.27,27.5001,30.7507,33.1417,0.8882,28.3053,28.8594,0
104119,npp,2829,3987,42.4751510620117,33.7178611755371,-118.290405273438,3670176,2827,3161,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-27 10:46:01.606355,-69.56766896445602,68.78771160787029,55.65630321807488,3.0732373204735014e-19,22.0,68.76,3.5496478698597698,68.51,28.5348,35.1509,38.4242,0.777,29.3773,33.0052,0
104229,npp,171,411,38.1352195739746,33.7193832397461,-118.29443359375,3670176,170,235,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-28 08:46:53.781012,92.93673253951204,63.15843999496295,52.200820912072324,8.817128980934514e-09,3.0,-63.14,2.7445598364131496,-63.36,31.7296,34.5344,37.3331,0.7909,28.6259,30.1619,0
104236,npp,2194,3446,32.0588645935059,33.7177352905273,-118.295509338379,3670176,2197,2792,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-28 10:27:21.942606,-72.607752328599,58.493080820667195,49.03280494868446,1.931330443129199e-16,19.0,58.47,2.253202848596432,58.185,29.861,32.5124,36.2737,0.8401,27.1126,26.9328,0
104355,npp,1512,2890,31.9502048492432,33.7186584472656,-118.291152954102,3670176,1512,2330,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-04-29 10:08:36.943956,-74.83915733644896,42.39600709612219,36.66531733326916,1.771571301341585e-12,16.0,42.38,1.4867838833500562,41.95,27.4829,31.2602,33.4027,0.8738,27.778,27.9168,0
105487,npp,99,1754,9.96745014190674,33.7175483703613,-118.288986206055,3670144,99,1336,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-01 09:30:59.828933,98.91408236841254,16.047156447826705,14.170376689498749,0.0010704887511846144,10.0,-16.06,1.0442604737599883,-16.77,24.2504,27.7226,30.2658,0.9853,10.3113,9.8205,0
106021,npp,852,30,45.240966796875,33.7140464782715,-118.29434967041,3670144,854,11,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-04 08:34:11.051079,91.63964498844544,69.78786387685388,56.20654895940996,0.060707020951926184,1.0,-69.76,3.5496478698597698,-69.92,32.0837,35.2971,38.0998,0.7738,30.1153,35.0088,0
106032,npp,2953,3076,34.6417083740234,33.7198905944824,-118.29313659668,3670144,2953,2470,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-04 10:14:48.110044,-74.40942624037578,48.62560240173843,41.65122104516775,0.024441460669306542,17.0,48.59,1.7549928774784245,48.23,28.3383,31.1127,34.1808,0.8779,29.3247,30.412,0
106209,npp,2269,2511,35.5296974182129,33.7132568359375,-118.291389465332,3670144,2268,2033,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-05 09:56:01.343308,-76.19723941669156,26.38763171032368,23.17923112456109,0.06928819379220806,14.0,26.36,1.1367971201176101,25.81,24.7887,27.9576,31.2156,0.977,33.9748,34.7116,0
107659,npp,707,409,34.4018020629883,33.7198524475098,-118.288879394531,3670176,710,233,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-14 08:46:42.328297,93.37859107758929,63.20044875876944,52.22911278088149,2.1612296374381842e-07,3.0,-63.18,2.7445598364131496,-63.36,31.7296,34.5344,37.3331,0.7909,27.2656,27.209,0
107671,npp,2714,3443,37.0087699890137,33.7161140441895,-118.288078308105,3670144,2714,2789,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-14 10:27:08.711661,-72.39112933973742,58.43685106204145,48.99430190037831,0.002043497118166435,19.0,58.4,2.253202848596432,58.185,29.861,32.5124,36.2737,0.8401,29.3094,31.0913,0
107843,npp,2047,2886,32.5891876220703,33.7140617370605,-118.292701721191,3670176,2045,2327,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-15 10:08:23.722782,-74.52346241611099,42.262958944409945,36.5569080444009,0.00022968691506619474,16.0,42.24,1.4867838833500562,41.95,27.4829,31.2602,33.4027,0.8738,28.2078,28.4751,0
108015,npp,1351,2321,31.8289546966553,33.7193336486816,-118.2890625,3670176,1351,1871,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-16 09:49:36.954323,-76.54133396584486,16.448589600610422,14.52281644894416,1.3450001307838344e-07,13.0,16.43,1.0442604737599883,15.94,24.7027,27.6725,31.6005,0.987,31.2941,31.4164,0
108193,npp,630,1750,33.6545143127441,33.7133369445801,-118.290557861328,3670176,630,1333,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-17 09:30:46.631295,98.72812050160428,16.271454656448118,14.36720170126592,2.0662871015244983e-12,10.0,-16.28,1.0442604737599883,-16.77,24.2504,27.7226,30.2658,0.9853,32.9944,33.1583,0
109422,npp,555,786,31.8324222564697,33.7174797058105,-118.288505554199,3670176,554,570,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-24 08:59:10.031327,94.89384002189966,54.56539255473335,46.18160736191924,2.1419382258970105e-20,5.0,-54.56,1.9513309067639726,-54.71,28.5351,31.8103,34.0735,0.8587,27.3252,27.3329,0
109954,npp,417,2128,33.5430908203125,33.718879699707,-118.29500579834,3670176,417,1691,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-27 09:43:10.755307,-79.15351539386867,5.459716187860488,4.833426880355314,1.6184048927326404e-17,12.0,5.45,1.0,5.16,23.5283,27.3139,30.0455,1.0,33.5431,33.5431,0
110127,npp,2757,1556,27.8312816619873,33.7173385620117,-118.292259216309,3670176,2757,1168,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-28 09:24:18.650701,98.19556172679906,26.43474193315777,23.218218462492874,1.8335543041473648e-13,9.0,-26.44,1.1367971201176101,-26.64,24.2315,27.8199,30.6869,0.9818,27.3239,27.3251,0
110299,npp,1998,976,31.1871509552002,33.7181510925293,-118.292747497559,3670176,1997,720,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-29 09:05:22.990397,95.0993104456145,49.193759680531606,42.089921426406036,1.5912458070450646e-08,6.0,-49.18,1.7549928774784245,-49.27,27.5001,30.7507,33.1417,0.8882,27.5626,27.7015,0
110472,npp,1213,403,35.2020378112793,33.7144775390625,-118.293434143066,3670144,1211,229,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-05-30 08:46:25.549000,92.92584181690628,63.317890658520945,52.30128516251982,0.0005980117289927956,3.0,-63.29,2.7445598364131496,-63.36,31.7296,34.5344,37.3331,0.7909,27.5572,27.842,0
115015,npp,2318,15,17.8938484191895,33.7180328369141,-118.292655944824,3670176,2325,4,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-06-21 08:33:19.226582,91.21046822266304,70.04837425322809,56.33799984004864,3.971091148940255e-23,1.0,-70.0,3.5496478698597698,-69.92,32.0837,35.2971,38.0998,0.7738,22.4111,13.8468,0
115378,npp,1491,772,35.4622611999512,33.7153053283691,-118.294395446777,3670176,1493,556,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-06-25 08:58:32.640353,94.93676137653891,54.93638417749769,46.449493630239964,1.1946785250655599e-18,5.0,-54.92,2.0682789409984763,-54.71,28.5351,31.8103,34.0735,0.8587,29.0796,30.4497,0
115500,npp,693,203,39.2563323974609,33.7158622741699,-118.291519165039,3670176,695,101,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-06-26 08:39:33.428394,92.30277943156437,67.0108697997213,54.60049944986408,3.2005508424306264e-14,2.0,-66.97,3.1865100272627664,-66.88,32.8805,36.1192,39.6831,0.7562,28.2984,29.6862,0
116020,npp,2973,965,33.9499740600586,33.7164268493652,-118.288909912109,3670144,2972,713,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-06-30 09:04:49.207293,95.11951566001085,49.51093172634574,42.33118913214405,0.0034937901758390127,6.0,-49.51,1.7549928774784245,-49.27,27.5001,30.7507,33.1417,0.8882,29.1368,30.1556,0
119052,npp,2199,393,40.7306823730469,33.7193489074707,-118.292892456055,3670144,2200,222,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-01 08:45:51.553514,92.74780546599801,63.53570041956315,52.43469966121211,0.022918870660402903,3.0,-63.48,2.7445598364131496,-63.36,31.7296,34.5344,37.3331,0.7909,29.5716,32.2147,0
120089,npp,2916,17,39.6342964172363,33.7140426635742,-118.288047790527,3670144,2918,4,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-07 08:33:15.258166,91.50797866620807,70.0301369877685,56.32609617260541,0.0416704685020938,1.0,-69.97,3.5496478698597698,-69.92,32.0837,35.2971,38.0998,0.7738,28.5358,30.6702,0
120446,npp,570,1926,36.5634498596191,33.712818145752,-118.288963317871,3670144,569,1497,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-09 09:36:18.789064,95.14801742162417,6.324740523240665,5.597965745274398,0.024826780142771974,11.0,-6.26,1.0,-5.86,24.0214,27.022,29.377,1.0108,36.8554,36.9585,0
120614,npp,2911,1354,32.6486587524414,33.7175369262695,-118.29386138916,3670144,2910,1022,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-10 09:17:26.685666,96.49971208148543,35.67025875545423,31.086663931453796,0.013273552615583106,8.0,-35.64,1.2937979144666532,-35.38,26.7426,28.6805,31.0527,0.9523,30.3809,31.0929,0
120781,npp,2154,775,29.8330059051514,33.7201232910156,-118.294807434082,3670144,2154,559,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-11 08:58:32.801097,94.55697929895733,54.87700619683226,46.40497023851474,0.005330993197226145,5.0,-54.84,2.0682789409984763,-54.71,28.5351,31.8103,34.0735,0.8587,26.3579,25.6161,0
121308,npp,2050,2119,27.0624523162842,33.7174911499023,-118.290725708008,3670176,2050,1682,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-14 09:42:37.093804,-82.22964261152245,4.933272619148885,4.367158932720265,0.00019192367025838873,12.0,4.93,1.0,5.16,23.5283,27.3139,30.0455,1.0,27.0625,27.0625,0
122002,npp,1156,2873,28.8613300323486,33.7184295654297,-118.289619445801,3670176,1157,2316,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-18 10:07:40.389439,-75.50930089548922,41.79199193933197,36.1668064517255,6.9151014797890515e-19,16.0,41.77,1.4867838833500562,41.95,27.4829,31.2602,33.4027,0.8738,25.7004,25.2179,0
122178,npp,469,2308,24.1116218566895,33.7198753356934,-118.293746948242,3670176,470,1860,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-19 09:48:53.623917,-77.53814188170179,15.722701688606335,13.88394687848491,3.914120353488507e-24,13.0,15.72,1.0442604737599883,15.94,24.7027,27.6725,31.6005,0.987,23.9039,23.7991,0
122346,npp,2828,1738,27.2240657806396,33.7154426574707,-118.291488647461,3670176,2828,1322,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-20 09:30:03.303157,98.05694100537069,16.94350495340751,14.954846948843768,1.0726687830680783e-25,10.0,-16.94,1.0442604737599883,-16.77,24.2504,27.7226,30.2658,0.9853,26.8365,26.8227,0
122525,npp,2072,1163,29.2692222595215,33.7167510986328,-118.293281555176,3670176,2072,858,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-21 09:11:11.202917,96.6055421578044,43.01810408351573,37.164148510383164,2.3485815281081474e-26,7.0,-43.01,1.4867838833500562,-42.9,26.6943,29.0123,32.149,0.9415,27.4867,27.5557,0
123428,npp,503,1358,28.4504795074463,33.7184371948242,-118.289245605469,3670176,503,1024,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-26 09:17:29.521212,97.32580335223926,35.48169391858448,30.92915506507628,1.0901494032613057e-17,8.0,-35.47,1.2937979144666532,-35.38,26.7426,28.6805,31.0527,0.9523,27.1361,27.0948,0
123600,npp,2818,779,32.5087699890137,33.7135353088379,-118.28874206543,3670176,2820,563,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-27 08:58:35.637687,95.02244428432373,54.76067623838295,46.32091248386586,1.2369616296214796e-11,5.0,-54.74,2.0682789409984763,-54.71,28.5351,31.8103,34.0735,0.8587,27.6516,27.9137,0
123775,npp,2017,209,36.1191940307617,33.7152900695801,-118.292350769043,3670176,2021,104,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-28 08:39:38.196134,92.52102518925574,66.89684175088956,54.53453402074268,5.134665594724041e-05,2.0,-66.86,3.1865100272627664,-66.88,32.8805,36.1192,39.6831,0.7562,27.3139,27.3139,0
123788,npp,1018,3249,32.2368125915527,33.7181510925293,-118.288345336914,3670176,1018,2590,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-28 10:20:09.917041,-73.18835564305954,53.559030310085475,45.430224127879306,4.0954940846808064e-14,18.0,53.54,1.9513309067639726,53.57,28.6531,31.8641,35.2553,0.8572,27.5049,27.6334,0
123966,npp,333,2686,34.3673286437988,33.7155380249023,-118.287734985352,3670176,332,2160,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-29 10:01:24.929323,-75.10361591186825,34.404335687331766,30.02330705640424,3.7975868631194366e-07,15.0,34.39,1.2937979144666532,34.48,26.0658,29.7281,32.3883,0.9188,30.8996,31.5764,0
124142,npp,2709,2122,30.7829647064209,33.712703704834,-118.289329528809,3670144,2709,1685,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-30 09:42:38.162939,-79.81416565394541,5.110603293670003,4.5242810695665305,0.005528554109790969,12.0,5.1,1.0,5.16,23.5283,27.3139,30.0455,1.0,30.783,30.783,0
124322,npp,1986,1550,25.6753044128418,33.7148933410645,-118.294059753418,3670144,1986,1163,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-07-31 09:23:47.833774,98.32971417779059,26.7477383633462,23.486948845994885,0.03652276582613479,9.0,-26.73,1.1367971201176101,-26.64,24.2315,27.8199,30.6869,0.9818,25.4274,25.2083,0
129733,npp,1236,971,34.9209823608398,33.7188262939453,-118.29248046875,3670144,1238,717,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-01 09:04:53.945543,95.61940822401492,49.35047062567153,42.20968881739193,0.09510358016243893,6.0,-49.33,1.7549928774784245,-49.27,27.5001,30.7507,33.1417,0.8882,29.6901,31.018,0
129925,npp,460,399,35.0599594116211,33.714958190918,-118.289138793945,3670144,458,226,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-02 08:45:56.499535,92.956730814682,63.407289619596,52.35685732572515,0.1561371726629159,3.0,-63.37,2.7445598364131496,-63.36,31.7296,34.5344,37.3331,0.7909,27.5054,27.7296,0
130316,npp,1121,2311,35.7860870361328,33.719856262207,-118.291748046875,3670144,1122,1863,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-04 09:48:54.684154,-78.18530955510077,15.884382422551393,14.026487965494239,0.09214425745961963,13.0,15.88,1.0442604737599883,15.94,24.7027,27.6725,31.6005,0.987,35.0835,35.3223,0
130504,npp,391,1740,25.6171989440918,33.7156257629395,-118.295379638672,3670144,391,1324,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-05 09:30:04.354192,98.86756106179993,16.822504915734793,14.849507541637832,0.07205477693261508,10.0,-16.83,1.0442604737599883,-16.77,24.2504,27.7226,30.2658,0.9853,25.2977,25.2395,0
130689,npp,2722,1165,28.1686401367188,33.7163887023926,-118.294395446777,3670144,2723,860,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-06 09:11:12.246760,96.9873474538529,42.94718507643116,37.10905826375231,0.05143830722137136,7.0,-42.94,1.4867838833500562,-42.9,26.6943,29.0123,32.149,0.9415,26.7464,26.5196,0
130872,npp,1954,590,28.4600200653076,33.7176399230957,-118.288772583008,3670144,1957,377,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-07 08:52:16.583046,94.18171730420005,59.38441258828198,49.64842895596512,0.03283856902904219,4.0,-59.36,2.3545700244418297,-59.36,30.8806,33.4484,35.8151,0.8166,25.1953,23.2404,0
130885,npp,843,3613,32.5851211547852,33.7183380126953,-118.292854309082,3670144,842,2931,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-07 10:32:37.628717,-71.53765866992411,62.11834980881798,51.517490943780565,0.044364357756625845,20.0,62.09,2.6065528283652384,62.09,28.2019,32.3611,36.3424,0.844,27.3998,27.5029,0
131048,npp,1159,20,33.7941818237305,33.7161445617676,-118.288597106934,3670144,1160,6,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-08 08:33:17.361061,91.41723607175366,69.96483724300428,56.29770308700906,0.017906439191298935,1.0,-69.92,3.5496478698597698,-69.92,32.0837,35.2971,38.0998,0.7738,26.8905,26.1509,0
131062,npp,192,3063,30.6900901794434,33.7168807983398,-118.28931427002,3670144,195,2461,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-08 10:13:54.419929,-73.90944473707873,48.22480936172348,41.33309218102613,0.029513023397905958,17.0,48.2,1.7549928774784245,48.23,28.3383,31.1127,34.1808,0.8779,27.0731,26.9429,0
131237,npp,2585,2499,25.9412364959717,33.7141532897949,-118.29296875,3670144,2585,2023,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-09 09:55:09.435258,-76.56180105739774,25.764557704791358,22.63955167804559,0.017147124321551157,14.0,25.76,1.1367971201176101,25.81,24.7887,27.9576,31.2156,0.977,25.5402,25.3439,0
131414,npp,1878,1931,28.7705879211426,33.7166938781738,-118.290145874023,3670144,1878,1502,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-10 09:36:20.893730,97.11629317447037,6.009370858967087,5.319536988016565,0.008035655125021973,11.0,-5.97,1.0,-5.86,24.0214,27.022,29.377,1.0108,29.0625,29.0814,0
131592,npp,1129,1359,25.4160785675049,33.7172203063965,-118.292015075684,3670144,1129,1025,196611,3866755,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-11 09:17:28.795746,96.90781761984333,35.447128519877324,30.902396198540995,0.002449737757766877,8.0,-35.42,1.2937979144666532,-35.38,26.7426,28.6805,31.0527,0.9523,24.7907,24.205,0
131768,npp,370,780,31.0373859405518,33.7148895263672,-118.288986206055,3670176,372,564,196611,3866787,21250,usa_la_100_142,33.71666667,-118.29166667,100,142,usa_la,2012-08-12 08:58:34.916211,94.90273332433226,54.73635994532393,46.30676429295883,0.00018061968621908346,5.0,-54.71,2.0682789409984763,-54.71,28.5351,31.8103,34.0735,0.8587,26.9402,26.6503,0
