lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.453,0.551,0.464
2,0.246,0.418,0.257
3,0.158,0.311,0.165
4,0.145,0.228,0.146
5,0.156,0.164,0.153
6,0.149,0.117,0.143
7,0.108,0.083,0.102
8,0.105,0.062,0.098
9,0.11,0.049,0.104
10,0.118,0.043,0.112
11,0.105,0.043,0.101
12,0.09,0.047,0.085
13,0.075,0.053,0.069
14,0.069,0.061,0.062
15,0.067,0.069,0.059
16,0.079,0.077,0.071
17,0.094,0.084,0.087
18,0.096,0.09,0.091
19,0.087,0.094,0.083
20,0.067,0.096,0.062
21,0.049,0.096,0.044
22,0.06,0.094,0.055
23,0.037,0.09,0.033
24,0.023,0.085,0.021
25,0.021,0.078,0.024
26,0.044,0.059,0.051
27,0.074,0.05,0.086
28,0.05,0.045,0.069
29,0.043,0.043,0.065
30,0.024,0.041,0.046
31,0.069,0.04,0.088
32,0.06,0.039,0.072
33,0.043,0.039,0.049
34,0.053,0.038,0.053
35,0.05,0.037,0.048
36,0.032,0.036,0.029
37,0.035,0.035,0.03
38,-0.005,0.034,-0.011
39,0.023,0.034,0.017
40,0.027,0.033,0.023
41,0.034,0.033,0.031
42,0.025,0.033,0.02
43,0.022,0.032,0.017
44,0.025,0.031,0.019
45,0.02,0.028,0.012
46,0.021,0.025,0.012
47,0.05,0.023,0.044
48,0.034,0.02,0.029
49,0.045,0.019,0.041
50,0.048,0.018,0.043
51,0.023,0.018,0.018
52,0.024,0.016,0.021
53,0.001,0.015,0.001
54,-0.009,0.014,-0.005
55,-0.014,0.015,-0.007
56,0.006,0.017,0.015
57,0.023,0.016,0.037
58,0.02,0.015,0.04
59,0.019,0.015,0.042
60,-0.002,0.015,0.019
61,0.003,0.014,0.019
62,0.015,0.014,0.025
63,0.025,0.013,0.029
64,0.015,0.016,0.015
65,0.014,0.018,0.01
66,0.021,0.021,0.014
67,0.022,0.023,0.014
68,0.027,0.024,0.018
69,0.057,0.026,0.047
70,0.041,0.027,0.034
71,0.019,0.029,0.012
72,0.024,0.032,0.016
73,0.027,0.033,0.017
74,0.048,0.035,0.035
75,0.045,0.037,0.032
76,0.046,0.039,0.034
77,0.007,0.041,-0.001
78,0.023,0.042,0.015
79,0.032,0.044,0.024
80,0.065,0.045,0.057
81,0.059,0.047,0.052
82,0.042,0.047,0.036
83,0.049,0.048,0.045
84,0.051,0.048,0.052
85,0.063,0.048,0.065
86,0.038,0.048,0.047
87,0.024,0.047,0.039
88,0.016,0.047,0.035
89,0.058,0.047,0.076
90,0.064,0.046,0.08
91,0.08,0.046,0.09
92,0.071,0.046,0.075
93,0.068,0.046,0.067
94,0.063,0.046,0.059
95,0.039,0.046,0.033
96,0.028,0.046,0.02
97,0.03,0.047,0.02
98,0.03,0.048,0.02
99,0.02,0.05,0.011
100,0.031,0.052,0.023
101,0.041,0.055,0.033
102,0.061,0.056,0.052
103,0.07,0.06,0.057
104,0.067,0.062,0.052
105,0.07,0.065,0.055
106,0.061,0.066,0.049
107,0.046,0.067,0.036
108,0.073,0.069,0.062
109,0.092,0.07,0.081
110,0.089,0.071,0.08
111,0.081,0.07,0.073
112,0.069,0.07,0.063
113,0.076,0.069,0.073
114,0.096,0.07,0.094
115,0.077,0.068,0.079
116,0.077,0.066,0.085
117,0.067,0.063,0.081
118,0.049,0.061,0.065
119,0.036,0.057,0.052
120,0.05,0.054,0.063
121,0.059,0.05,0.066
122,0.028,0.047,0.03
123,0.016,0.045,0.014
124,0.023,0.042,0.018
125,0.038,0.04,0.028
126,0.045,0.038,0.033
127,0.042,0.037,0.029
128,0.055,0.037,0.042
129,0.02,0.036,0.01
130,0.035,0.035,0.026
131,0.033,0.034,0.024
132,0.025,0.034,0.013
133,0.038,0.034,0.025
134,0.055,0.035,0.042
135,0.052,0.036,0.04
136,0.055,0.037,0.044
137,0.042,0.037,0.031
138,0.049,0.038,0.039
139,0.048,0.04,0.038
140,0.027,0.041,0.018
141,0.011,0.043,0.003
142,0.027,0.042,0.019
143,0.035,0.04,0.031
144,0.039,0.039,0.04
145,0.044,0.039,0.05
146,0.02,0.038,0.032
147,0.048,0.037,0.063
148,0.05,0.036,0.066
149,0.049,0.037,0.065
150,0.019,0.037,0.03
151,0.029,0.036,0.035
152,0.033,0.035,0.033
153,0.051,0.034,0.046
154,0.058,0.032,0.051
155,0.036,0.031,0.026
156,0.04,0.03,0.028
157,0.033,0.029,0.02
158,0.009,0.03,-0.001
159,0.023,0.031,0.013
160,0.028,0.031,0.018
161,0.035,0.032,0.023
162,0.005,0.032,-0.008
163,0.001,0.033,-0.012
164,0.021,0.032,0.008
165,0.057,0.031,0.045
166,0.062,0.032,0.051
167,0.048,0.032,0.037
168,0.021,0.032,0.01
169,0.003,0.032,-0.007
170,0.023,0.032,0.014
171,0.037,0.031,0.03
172,0.037,0.033,0.034
173,0.039,0.033,0.04
174,0.046,0.034,0.051
175,0.059,0.033,0.069
176,0.04,0.034,0.055
177,0.034,0.034,0.051
178,0.045,0.035,0.062
179,0.039,0.035,0.052
180,0.024,0.034,0.031
181,0.02,0.032,0.022
182,0.006,0.03,0.003
183,0.011,0.029,0.004
184,0.027,0.03,0.018
185,0.021,0.029,0.012
186,0.028,0.028,0.018
187,0.033,0.028,0.023
188,0.049,0.03,0.038
189,0.03,0.032,0.019
190,0.037,0.033,0.025
191,0.052,0.034,0.038
192,0.043,0.033,0.028
193,0.028,0.032,0.014
194,0.025,0.032,0.014
195,0.026,0.033,0.016
196,0.014,0.034,0.005
197,0.031,0.036,0.02
198,0.047,0.038,0.035
199,0.047,0.039,0.036
200,0.035,0.039,0.026
201,0.044,0.039,0.038
202,0.026,0.04,0.023
203,0.053,0.04,0.055
204,0.063,0.04,0.068
205,0.047,0.039,0.058
206,0.028,0.038,0.042
207,0.024,0.037,0.041
208,0.037,0.036,0.052
209,0.048,0.037,0.058
210,0.021,0.037,0.025
211,0.017,0.038,0.016
212,0.029,0.039,0.024
213,0.058,0.039,0.051
214,0.051,0.039,0.044
215,0.056,0.041,0.048
216,0.051,0.042,0.042
217,0.047,0.044,0.036
218,0.045,0.045,0.036
219,0.04,0.047,0.03
220,0.016,0.05,0.005
221,0.03,0.051,0.018
222,0.063,0.053,0.049
223,0.059,0.055,0.048
224,0.054,0.056,0.045
225,0.044,0.057,0.035
226,0.049,0.058,0.039
227,0.063,0.058,0.051
228,0.075,0.059,0.064
229,0.079,0.059,0.069
230,0.084,0.059,0.076
231,0.071,0.058,0.064
232,0.046,0.058,0.044
233,0.047,0.056,0.051
234,0.072,0.054,0.081
235,0.061,0.051,0.076
236,0.047,0.049,0.064
237,0.049,0.048,0.064
238,0.031,0.046,0.043
239,0.017,0.043,0.024
240,0.021,0.04,0.022
241,0.031,0.037,0.027
242,0.035,0.033,0.029
243,0.025,0.029,0.019
244,0.026,0.026,0.02
245,0.054,0.022,0.048
246,0.032,0.02,0.026
247,0.013,0.018,0.007
248,0.018,0.016,0.01
249,0.015,0.014,0.005
250,0.021,0.013,0.009
251,0.014,0.013,0.003
252,-0.006,0.013,-0.015
253,-0.008,0.013,-0.015
254,0.004,0.013,-0.003
255,0.025,0.013,0.017
256,0.024,0.012,0.015
257,0.031,0.012,0.022
258,0.003,0.012,-0.006
259,0.001,0.012,-0.008
260,-0.006,0.011,-0.013
261,0.017,0.01,0.013
262,0.013,0.01,0.015
263,0.007,0.01,0.017
264,0.012,0.011,0.027
265,0.03,0.012,0.048
266,0.023,0.013,0.043
267,0.01,0.015,0.028
268,0.015,0.017,0.028
269,0.028,0.019,0.034
270,0.02,0.021,0.02
271,0.019,0.021,0.015
272,0.011,0.022,0.005
273,0.01,0.023,0.004
274,0.007,0.024,0.001
275,0.025,0.026,0.019
276,0.025,0.026,0.019
277,0.022,0.026,0.017
278,0.02,0.026,0.013
279,0.028,0.027,0.017
280,0.034,0.026,0.023
281,0.04,0.026,0.03
282,0.057,0.025,0.049
283,0.035,0.022,0.029
284,0.032,0.021,0.026
285,0.012,0.02,0.006
286,0.008,0.02,-0.001
287,0.025,0.018,0.017
288,0.019,0.017,0.013
289,0.018,0.017,0.014
290,0.007,0.017,0.004
291,-0.013,0.016,-0.013
292,0.01,0.014,0.016
293,0.018,0.014,0.031
294,0.006,0.013,0.025
295,0.015,0.012,0.036
296,0.005,0.011,0.026
297,-0.003,0.01,0.014
298,0.008,0.01,0.02
299,0.01,0.012,0.016
300,0.028,0.013,0.028
301,0.033,0.014,0.029
302,0.024,0.015,0.019
303,0.021,0.017,0.016
304,0.027,0.019,0.022
305,0.015,0.022,0.012
306,0.025,0.024,0.022
307,0.025,0.026,0.022
308,0.019,0.027,0.013
309,0.03,0.028,0.021
310,0.023,0.029,0.014
311,0.023,0.03,0.016
312,0.021,0.032,0.016
313,0.014,0.031,0.01
314,0.038,0.032,0.032
315,0.052,0.032,0.044
316,0.033,0.032,0.023
317,0.035,0.033,0.027
318,0.046,0.033,0.04
319,0.038,0.033,0.034
320,0.038,0.033,0.036
321,0.025,0.033,0.027
322,0.028,0.033,0.036
323,0.029,0.034,0.045
324,0.048,0.034,0.07
325,0.027,0.036,0.051
326,0.037,0.036,0.058
327,0.024,0.036,0.04
328,0.022,0.035,0.033
329,0.03,0.034,0.037
330,0.032,0.032,0.034
331,0.034,0.031,0.032
332,0.028,0.03,0.027
333,0.018,0.029,0.017
334,0.047,0.028,0.045
335,0.036,0.026,0.036
336,0.037,0.026,0.037
337,0.036,0.026,0.033
338,0.011,0.026,0.006
339,0.039,0.026,0.032
340,0.031,0.026,0.024
341,0.036,0.025,0.031
342,0.012,0.025,0.008
343,0.008,0.026,0.005
344,0.021,0.026,0.016
345,0.031,0.028,0.024
346,0.027,0.028,0.021
347,0.004,0.03,-0.001
348,0.018,0.032,0.014
349,0.029,0.034,0.025
350,0.041,0.036,0.041
351,0.07,0.039,0.075
352,0.056,0.041,0.069
353,0.047,0.045,0.067
354,0.048,0.049,0.071
355,0.033,0.052,0.055
356,0.042,0.055,0.06
357,0.065,0.057,0.077
358,0.066,0.06,0.072
359,0.062,0.063,0.066
360,0.044,0.065,0.044
361,0.064,0.066,0.063
362,0.078,0.065,0.076
363,0.075,0.063,0.072
364,0.075,0.062,0.074
365,0.063,0.06,0.063
366,0.054,0.057,0.053
367,0.048,0.053,0.044
368,0.068,0.05,0.061
369,0.048,0.046,0.041
370,0.061,0.042,0.056
371,0.035,0.037,0.03
372,0.027,0.032,0.024
373,0.038,0.029,0.034
374,0.017,0.026,0.012
375,0.016,0.024,0.01
376,0.017,0.02,0.01
377,-0.002,0.017,-0.007
378,0.004,0.014,0.001
379,0.015,0.012,0.015
380,0.023,0.011,0.026
381,-0.0,0.01,0.009
382,-0.005,0.01,0.011
383,-0.003,0.01,0.018
384,0.021,0.012,0.042
385,0.051,0.014,0.069
386,0.042,0.016,0.058
387,0.003,0.019,0.015
388,0.018,0.022,0.025
389,0.024,0.026,0.026
390,0.046,0.029,0.045
391,0.035,0.032,0.033
392,0.03,0.034,0.028
393,0.042,0.036,0.04
394,0.025,0.036,0.024
395,0.03,0.034,0.03
396,0.025,0.03,0.022
397,0.007,0.024,0.002
398,0.009,0.014,0.004
399,0.003,-0.0,-0.002
400,-0.005,-0.019,-0.009
