gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,476,590,79.6459197998047,33.9653129577637,-118.370872497559,3670144,474,378,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-01 08:53:21.237990,93.82911982452762,59.37939516922734,49.64433313392249,0.005858298499294544,4.0,-59.36,2.3545700244418297,-59.66,74.0188,84.4778,94.2073,0.7083,57.7856,56.4152,0
100930,npp,2439,3605,88.9575729370117,33.9638023376465,-118.367958068848,3670176,2439,2924,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-01 10:33:44.061779,-71.79200197287068,61.97222021963178,51.41921955111218,7.534579347787415e-07,20.0,61.93,2.5331140255951103,61.65,78.0246,91.8871,101.263,0.6512,58.6813,57.93,0
101304,npp,380,1927,48.6732368469238,33.9670753479004,-118.370407104492,3670144,380,1499,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-04 09:37:25.473654,95.83919291445687,6.206675868559005,5.493983615039517,0.03971367974680728,11.0,-6.21,1.0,-6.9,50.9506,58.6798,68.1321,1.0197,49.8312,49.6337,0
101552,npp,1956,780,87.1081008911133,33.9655418395996,-118.366233825684,3670144,1958,564,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-06 08:59:39.442174,94.96407680217308,54.72518958469923,46.298556045081774,0.14253069987448633,5.0,-54.71,2.0682789409984763,-55.09,74.2623,84.1723,91.2141,0.7109,61.2572,61.9248,0
101561,npp,797,3785,98.7061920166016,33.9676666259766,-118.364479064941,3670144,795,3048,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-06 10:39:55.148790,-70.60328889884742,65.41732566240483,53.6444876464109,0.09132317631876409,21.0,65.37,3.0,65.1,88.0457,100.1245,111.8831,0.5976,59.365,58.9901,0
101674,npp,1167,211,114.384605407715,33.965274810791,-118.370208740234,3670144,1173,106,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-07 08:40:40.202009,92.04652254951175,66.86388849890102,54.520069805633376,0.13557266874129917,2.0,-66.83,3.1865100272627664,-67.08,87.0994,104.7259,114.9991,0.5714,62.8689,65.3565,0
101683,npp,154,3243,84.4945068359375,33.9661598205566,-118.368690490723,3670144,153,2584,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-07 10:21:13.701539,-73.25815430829239,53.41899245698086,45.32879260505376,0.10482066082762344,18.0,53.38,1.9513309067639726,53.0,69.0858,80.3088,90.1266,0.7451,61.9828,62.9565,0
101805,npp,2553,2682,74.7773590087891,33.9687194824219,-118.364318847656,3670144,2553,2158,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-08 10:02:28.697032,-75.65501174777883,34.25198473026246,29.896673255987977,0.07492063633278537,15.0,34.22,1.2937979144666532,33.63,57.5752,64.7446,72.1762,0.9242,67.5922,69.1101,0
102056,npp,1111,1549,77.1598587036133,33.965389251709,-118.366775512695,3670144,1111,1162,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-10 09:24:49.781898,97.77061127729458,26.78164024818667,23.517560467473295,0.027496234108897948,9.0,-26.78,1.1367971201176101,-27.38,56.4175,64.9634,74.0097,0.9211,70.5665,71.0719,0
102300,npp,2650,400,97.7122573852539,33.9644050598145,-118.369087219238,3670144,2649,227,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-12 08:46:58.390834,93.00823914538219,63.37776988566198,52.34225543103047,0.0017887645578905347,3.0,-63.35,2.7445598364131496,-63.62,83.3371,97.2225,105.7256,0.6155,60.0162,60.1392,0
102309,npp,1589,3426,69.9908905029297,33.9633331298828,-118.365585327148,3670144,1590,2773,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-12 10:27:26.551688,-72.63433184930938,58.03629353866519,48.70788027833884,0.01069504098972316,19.0,58.0,2.2013981571160284,57.67,76.9485,87.6853,98.331,0.6824,51.8,47.7628,0
102551,npp,233,2307,51.637264251709,33.968189239502,-118.368988037109,3670176,233,1859,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-14 09:49:54.741916,-76.46477328070938,15.683797312079053,13.851219333796122,0.0003006804331384896,13.0,15.66,1.0442604737599883,14.95,53.0536,62.8261,69.5368,0.9524,49.1231,49.1811,0
102671,npp,2571,1738,65.2693939208984,33.9654769897461,-118.368850708008,3670176,2571,1322,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-15 09:31:04.388128,98.1531273129687,16.923859768376484,14.939229436679822,2.3217966143918967e-08,10.0,-16.94,1.0442604737599883,-17.71,51.1721,60.4016,66.8927,0.9907,64.4992,64.6601,0
102792,npp,1826,1165,83.0114440917969,33.9669418334961,-118.363922119141,3670176,1827,859,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-16 09:12:12.257170,96.97759705048907,42.931763623595366,37.09874919067096,1.577396965928817e-13,7.0,-42.94,1.4867838833500562,-43.425,59.2673,68.9494,77.7366,0.8679,69.2958,72.0415,0
102912,npp,1054,590,81.81787109375,33.9662475585938,-118.363311767578,3670176,1052,377,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-17 08:53:14.790502,93.54955798307604,59.376904557858204,49.64683490169726,3.695695773044967e-18,4.0,-59.36,2.3545700244418297,-59.66,74.0188,84.4778,94.2073,0.7083,58.7081,57.9537,0
102919,npp,3017,3606,81.8616180419922,33.9639091491699,-118.366813659668,3670176,3017,2925,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-17 10:33:37.613988,-71.52542588868121,61.98653254020569,51.43339088576277,4.210892638339863e-09,20.0,61.95,2.5331140255951103,61.65,78.0246,91.8871,101.263,0.6512,55.88,53.3091,0
103032,npp,255,21,100.380264282227,33.9639015197754,-118.368309020996,3670176,261,7,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-18 08:34:15.547050,91.07666552712801,69.94360014500973,56.290575047398605,6.6573360239484e-22,1.0,-69.91,3.5496478698597698,-70.0,77.0925,102.4991,115.9238,0.5838,59.2408,58.6008,0
103040,npp,2362,3057,63.9739227294922,33.9659042358398,-118.364120483398,3670176,2362,2457,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-18 10:14:54.384172,-74.22754279080831,48.063077344754085,41.20845495747571,4.760983085215653e-14,17.0,48.03,1.7549928774784245,47.57,62.9845,71.327,80.6276,0.8389,55.6479,53.6691,0
103160,npp,1679,2494,69.4463653564453,33.9647941589355,-118.366600036621,3670176,1678,2019,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-19 09:56:07.594560,-75.62079375108435,25.560822940601277,22.464552087682755,1.890475302671163e-18,14.0,25.52,1.1367971201176101,24.82,57.7244,65.1848,72.3839,0.918,63.5865,63.7497,0
103279,npp,969,1927,61.4305191040039,33.9655380249023,-118.369033813477,3670176,969,1499,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-20 09:37:19.023641,99.29230749086256,6.161818624992006,5.45460089796536,2.7072413829078144e-22,11.0,-6.21,1.0,-6.9,50.9506,58.6798,68.1321,1.0197,62.5885,62.6428,0
103761,npp,46,2681,53.6298828125,33.9691162109375,-118.366584777832,3670176,45,2157,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-24 10:02:20.474331,-75.38202138158044,34.21326235189359,29.865763784028307,1.6294617880604042e-21,15.0,34.18,1.2937979144666532,33.63,57.5752,64.7446,72.1762,0.9242,51.247,49.5654,0
103997,npp,1687,1548,30.8713817596436,33.9697189331055,-118.364456176758,3670176,1688,1161,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-26 09:24:41.577953,98.02834894216043,26.823195410048733,23.554254377405403,3.042504338297072e-17,9.0,-26.83,1.1367971201176101,-27.38,56.4175,64.9634,74.0097,0.9211,29.8482,28.4356,0
104119,npp,2797,3964,74.7185440063477,33.9642868041992,-118.369163513184,3670176,2795,3150,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-27 10:45:58.047839,-69.7114374801324,68.424205876113,55.4490106156454,4.254314578556519e-19,22.0,68.38,3.3166247903554,68.14,93.02,109.4782,118.8507,0.5466,49.3573,40.8391,0
104229,npp,134,399,89.5964431762695,33.9648895263672,-118.363136291504,3670176,135,226,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-28 08:46:50.222451,93.19789600104346,63.38679593944918,52.34976529166372,1.0509448725886436e-08,3.0,-63.37,2.7445598364131496,-63.62,83.3371,97.2225,105.7256,0.6155,57.0592,55.1441,0
104236,npp,2161,3425,79.0881805419922,33.9657096862793,-118.369522094727,3670176,2164,2772,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-28 10:27:18.384052,-72.86514504771452,58.00672540613368,48.68853712768685,2.398703752220272e-16,19.0,57.98,2.2013981571160284,57.67,76.9485,87.6853,98.331,0.6824,55.9325,53.971,0
104355,npp,1478,2870,63.4606056213379,33.9684867858887,-118.363037109375,3670176,1479,2314,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-04-29 10:08:33.385445,-75.32944973915,41.684729429542934,36.084437383989496,2.1320534106409515e-12,16.0,41.66,1.4867838833500562,41.19,63.0319,70.1845,77.189,0.8526,55.3153,54.1051,0
105487,npp,64,1736,14.638747215271,33.9636268615723,-118.368774414062,3670144,63,1321,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-01 09:30:54.491099,96.96960355839559,17.04839802303723,15.048857259272255,0.0010926323075204473,10.0,-17.05,1.0442604737599883,-17.71,51.1721,60.4016,66.8927,0.9907,16.0145,14.5021,0
106021,npp,812,18,102.49910736084,33.9685211181641,-118.367218017578,3670144,810,5,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-04 08:34:05.713287,91.119072065291,69.98078801814749,56.3130458848237,0.0604013536597288,1.0,-69.95,3.5496478698597698,-70.0,77.0925,102.4991,115.9238,0.5838,59.8377,59.8377,0
106032,npp,2920,3055,76.2745513916016,33.9647521972656,-118.366554260254,3670144,2920,2456,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-04 10:14:44.551490,-74.26634457724738,47.99072196181788,41.15290489845962,0.024320472827187346,17.0,47.96,1.646109783506203,47.57,62.9845,71.327,80.6276,0.8389,62.8433,63.9883,0
106209,npp,2234,2492,65.5122222900391,33.9674530029297,-118.365913391113,3670144,2234,2018,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-05 09:55:57.784789,-76.0839688229513,25.442262369736707,22.36265564631867,0.06932025577575052,14.0,25.42,1.1367971201176101,24.82,57.7244,65.1848,72.3839,0.918,60.1258,60.1383,0
106388,npp,1506,1925,73.4187545776367,33.9646186828613,-118.367340087891,3670144,1506,1497,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-06 09:37:09.238252,101.86014267203781,6.278746772819437,5.55809771291943,0.1224742137963487,11.0,-6.32,1.0,-6.9,50.9506,58.6798,68.1321,1.0197,74.5767,74.8676,0
106569,npp,766,1354,74.8207015991211,33.9696388244629,-118.365760803223,3670144,766,1022,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-07 09:18:15.354527,96.84050743112519,35.624966580588826,31.053601493669607,0.0791314824514632,8.0,-35.64,1.2937979144666532,-36.02,59.3024,68.2083,76.2282,0.8773,64.9486,65.6387,0
107843,npp,2013,2866,64.6963195800781,33.9643402099609,-118.365058898926,3670176,2012,2310,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-15 10:08:20.164222,-75.01214433270177,41.54567073424955,35.970707407709625,0.00022603693422506787,16.0,41.51,1.4867838833500562,41.19,63.0319,70.1845,77.189,0.8526,56.1464,55.1586,0
108015,npp,1317,2302,64.6548385620117,33.9654960632324,-118.36939239502,3670176,1317,1855,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-16 09:49:33.395814,-77.96327382647411,15.415143729957345,13.615584458981848,1.3191343841746537e-07,13.0,15.39,1.0442604737599883,14.95,53.0536,62.8261,69.5368,0.9524,61.5889,61.5795,0
108193,npp,594,1733,65.1446914672852,33.9671325683594,-118.367088317871,3670176,594,1318,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-17 09:30:43.072777,100.40451091345871,17.185080269432255,15.168604092406904,2.1631003696920613e-12,10.0,-17.21,1.0442604737599883,-17.71,51.1721,60.4016,66.8927,0.9907,64.3798,64.5365,0
108369,npp,2917,1159,61.4077415466309,33.9642143249512,-118.363571166992,3670176,2918,854,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-18 09:11:49.192028,96.80490403281875,43.146600417746335,37.273841099005516,1.0192547816937213e-16,7.0,-43.15,1.4867838833500562,-43.425,59.2673,68.9494,77.7366,0.8679,54.7653,53.2927,0
108715,npp,1321,15,116.916625976562,33.965892791748,-118.368118286133,3670176,1321,4,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-20 08:33:52.527925,91.24014402912955,70.038109192719,56.34307737411885,2.670120888186335e-23,1.0,-70.0,3.5496478698597698,-70.0,77.0925,102.4991,115.9238,0.5838,63.8994,68.2545,0
108899,npp,2741,2488,68.668830871582,33.969409942627,-118.363784790039,3670176,2742,2014,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-21 09:55:44.595497,-76.9537061052203,25.25034451793463,22.19651440261486,4.2200742279499504e-22,14.0,25.22,1.1367971201176101,24.82,57.7244,65.1848,72.3839,0.918,62.9025,63.036,0
109072,npp,2027,1920,67.5095443725586,33.965404510498,-118.368217468262,3670176,2027,1492,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-22 09:36:54.273417,97.69761086189915,6.59179677677348,5.834925361348128,3.4894543253421124e-22,11.0,-6.61,1.0,-6.9,50.9506,58.6798,68.1321,1.0197,68.6675,68.8418,0
109954,npp,382,2110,57.620979309082,33.9671936035156,-118.364540100098,3670176,382,1673,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-27 09:43:05.417470,-71.6935778871853,4.4800884798942695,3.966626927269525,1.9549042250091276e-17,12.0,4.41,1.0,4.12,51.7388,59.8377,67.063,1.0,57.621,57.621,0
110127,npp,2721,1540,57.1186294555664,33.9694213867188,-118.367980957031,3670176,2722,1155,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-28 09:24:15.092139,99.1806506662411,27.21728677690708,23.892956747045503,2.1435832294235549e-13,9.0,-27.23,1.1367971201176101,-27.38,56.4175,64.9634,74.0097,0.9211,52.937,52.6119,0
110299,npp,1962,962,56.770191192627,33.9630393981934,-118.362976074219,3670176,1961,711,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-29 09:05:19.431841,95.51116028904462,49.605476120486124,42.41069337721835,1.7504292564415927e-08,6.0,-49.6,1.7549928774784245,-49.75,59.7571,72.6957,81.2674,0.8231,50.7633,46.729,0
110472,npp,1175,390,89.0756988525391,33.9672050476074,-118.370155334473,3670144,1176,220,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-05-30 08:46:21.990439,92.90701774702684,63.57470696473189,52.46828631336981,0.0006044768800187663,3.0,-63.54,2.7445598364131496,-63.62,83.3371,97.2225,105.7256,0.6155,56.8694,54.8236,0
114902,npp,15,571,68.4526214599609,33.9693450927734,-118.36939239502,3670176,20,362,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-06-20 08:52:14.881766,93.40575646226144,59.81764194623501,49.9457711477405,1.2124962496145772e-23,4.0,-59.78,2.3545700244418297,-59.66,74.0188,84.4778,94.2073,0.7083,53.0318,48.4867,0
115378,npp,1453,757,59.2177200317383,33.9682655334473,-118.370010375977,3670176,1452,541,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-06-25 08:58:27.302560,94.52356403256654,55.3170318423657,46.730347132922645,1.4020485398427997e-18,5.0,-55.3,2.0682789409984763,-55.09,74.2623,84.1723,91.2141,0.7109,47.7723,42.0976,0
116020,npp,2936,950,80.4757614135742,33.9689140319824,-118.366157531738,3670144,2936,703,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-06-30 09:04:45.648783,95.10849612711476,49.96415688730943,42.683301524791325,0.0034431821051451187,6.0,-49.96,1.7549928774784245,-49.75,59.7571,72.6957,81.2674,0.8231,64.2708,66.2417,0
119052,npp,2162,381,99.6395416259766,33.9645805358887,-118.365219116211,3670144,2165,214,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-01 08:45:47.994953,92.69586618967952,63.778373571164884,52.5917831455739,0.022694800422849944,3.0,-63.72,2.7445598364131496,-63.62,83.3371,97.2225,105.7256,0.6155,60.7184,61.3254,0
120446,npp,534,1908,57.7148399353027,33.9685249328613,-118.368705749512,3670144,534,1481,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-09 09:36:15.230547,99.83236301490103,7.312435822649925,6.471226913009153,0.0247049970063363,11.0,-7.31,1.0,-6.9,50.9506,58.6798,68.1321,1.0197,58.8728,58.8538,0
120614,npp,2875,1339,67.0381622314453,33.9667778015137,-118.366882324219,3670144,2875,1012,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-10 09:17:23.127103,97.18929258734838,36.295275824229556,31.611191359929254,0.013214258198762752,8.0,-36.28,1.2937979144666532,-36.02,59.3024,68.2083,76.2282,0.8773,58.9334,58.8112,0
121308,npp,2015,2100,62.8492317199707,33.9667472839355,-118.367706298828,3670176,2015,1664,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-14 09:42:31.756013,-66.7699289878779,3.9408593588382574,3.488995006119953,0.0001931858344215865,12.0,3.83,1.0,4.12,51.7388,59.8377,67.063,1.0,62.8492,62.8492,0
121653,npp,543,954,74.4870910644531,33.9651336669922,-118.363632202148,3670176,547,706,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-16 09:04:47.542081,95.12840093815213,49.86625231493276,42.60854048068297,1.0062127878839539e-13,6.0,-49.84,1.7549928774784245,-49.75,59.7571,72.6957,81.2674,0.8231,60.8585,61.3123,0
122002,npp,1123,2853,49.2138404846191,33.9624366760254,-118.364097595215,3670176,1124,2299,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-18 10:07:36.830878,-75.3421528143174,41.05469205187529,35.56291398803185,7.92107335679077e-19,16.0,41.04,1.4276677814245327,41.19,63.0319,70.1845,77.189,0.8526,45.149,41.9586,0
122178,npp,435,2290,68.3536529541016,33.9643516540527,-118.365783691406,3670176,435,1843,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-19 09:48:50.065399,-79.08765947929501,14.750383901285117,13.029821143999836,4.611088056929991e-24,13.0,14.73,1.0442604737599883,14.95,53.0536,62.8261,69.5368,0.9524,65.131,65.1024,0
122346,npp,2792,1721,41.4511871337891,33.9692535400391,-118.369400024414,3670176,2792,1307,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-20 09:29:59.744639,98.0820944135506,17.88637568000749,15.781104167945902,1.2496186118655355e-25,10.0,-17.87,1.0442604737599883,-17.71,51.1721,60.4016,66.8927,0.9907,41.6905,41.0642,0
122525,npp,2036,1148,66.2899017333984,33.964771270752,-118.369758605957,3670176,2037,846,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-21 09:11:07.644406,96.54327711640556,43.569235102273545,37.61142738567557,2.8221357193058204e-26,7.0,-43.55,1.4867838833500562,-43.425,59.2673,68.9494,77.7366,0.8679,58.049,57.5297,0
122710,npp,1268,574,56.8877906799316,33.9685173034668,-118.369964599609,3670176,1270,364,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-22 08:52:11.986146,93.8494131617317,59.74950531823191,49.899022635009594,1.6832222689148049e-25,4.0,-59.71,2.3545700244418297,-59.66,74.0188,84.4778,94.2073,0.7083,48.1201,40.2951,0
123428,npp,467,1342,59.439998626709,33.9687652587891,-118.368507385254,3670176,468,1014,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-26 09:17:25.962694,97.27302478366497,36.168450215003446,31.505882706060106,1.1635932045704348e-17,8.0,-36.15,1.2937979144666532,-36.02,59.3024,68.2083,76.2282,0.8773,53.0606,52.1455,0
123966,npp,299,2666,67.3171310424805,33.9646949768066,-118.364532470703,3670176,298,2147,196611,3866787,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-29 10:01:21.370767,-75.72986974580246,33.56081658020719,29.310605304502243,3.666981965783523e-07,15.0,33.55,1.2937979144666532,33.63,57.5752,64.7446,72.1762,0.9242,61.8261,62.2153,0
124142,npp,2674,2104,52.0626831054688,33.9628829956055,-118.364479064941,3670144,2674,1668,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-30 09:42:34.604429,-79.30511054740705,4.060207380698703,3.594792986612175,0.005440611698304084,12.0,4.06,1.0,4.12,51.7388,59.8377,67.063,1.0,52.0627,52.0627,0
124322,npp,1950,1533,57.7559089660645,33.964729309082,-118.370231628418,3670144,1949,1150,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-07-31 09:23:42.495982,97.24295221525935,27.580742937189186,24.20464491714079,0.036222919181638634,9.0,-27.57,1.184412938166907,-27.38,56.4175,64.9634,74.0097,0.9211,53.7524,53.1989,0
129733,npp,1199,956,78.5995788574219,33.966983795166,-118.364364624023,3670144,1203,707,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-08-01 09:04:48.607708,95.10362852608502,49.80287750841345,42.561719224825225,0.09449707486027727,6.0,-49.78,1.7549928774784245,-49.75,59.7571,72.6957,81.2674,0.8231,63.2018,64.6974,0
129925,npp,422,386,83.3463897705078,33.9675979614258,-118.363357543945,3670144,423,217,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-08-02 08:45:52.941018,92.93898482909412,63.65700046974096,52.51890413974544,0.15524074840965388,3.0,-63.62,2.7445598364131496,-63.62,83.3371,97.2225,105.7256,0.6155,54.7819,51.2974,0
129937,npp,2437,3411,75.7939453125,33.9631156921387,-118.365005493164,3670144,2438,2758,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-08-02 10:26:21.103403,-72.88645786754239,57.67956392269969,48.450100128152435,0.11521545156855706,19.0,57.64,2.2013981571160284,57.67,76.9485,87.6853,98.331,0.6824,54.436,51.7229,0
130316,npp,1087,2292,55.4748497009277,33.9639472961426,-118.365203857422,3670144,1086,1845,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-08-04 09:48:49.346361,-75.81538348342784,14.872957111828901,13.138139270600298,0.0917671573295635,13.0,14.84,1.0442604737599883,14.95,53.0536,62.8261,69.5368,0.9524,52.798,52.8361,0
130504,npp,355,1724,67.2647705078125,33.9684410095215,-118.364883422852,3670144,355,1309,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-08-05 09:30:00.795676,98.85472038017797,17.71100835579567,15.62831222925856,0.0717689897016532,10.0,-17.71,1.0442604737599883,-17.71,51.1721,60.4016,66.8927,0.9907,66.41,66.6368,0
130689,npp,2685,1150,67.6103591918945,33.9662208557129,-118.364067077637,3670144,2684,847,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-08-06 09:11:06.908969,95.79926876093504,43.5114631803707,37.56731973117354,0.051249374568073595,7.0,-43.48,1.4867838833500562,-43.425,59.2673,68.9494,77.7366,0.8679,58.9371,58.6757,0
130872,npp,1916,575,65.030143737793,33.9682655334473,-118.370010375977,3670144,1915,365,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-08-07 08:52:11.245248,93.79771977808387,59.71556342276807,49.87893581961361,0.03272006562178364,4.0,-59.69,2.3545700244418297,-59.66,74.0188,84.4778,94.2073,0.7083,51.5782,46.0625,0
130885,npp,810,3592,78.6536865234375,33.9676742553711,-118.363945007324,3670144,810,2914,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-08-07 10:32:34.070154,-71.76347593382246,61.68604295507658,51.2289101978881,0.04423711496336327,20.0,61.65,2.5331140255951103,61.65,78.0246,91.8871,101.263,0.6512,54.6136,51.22,0
131062,npp,158,3042,76.3101119995117,33.9688110351562,-118.367698669434,3670144,157,2446,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-08-08 10:13:50.861411,-73.80448925443501,47.55696966605931,40.807316020032424,0.02943188412408627,17.0,47.54,1.646109783506203,47.57,62.9845,71.327,80.6276,0.8389,62.8649,64.0182,0
131237,npp,2550,2480,68.1329498291016,33.9677886962891,-118.366569519043,3670144,2550,2008,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-08-09 09:55:05.876739,-76.45319425326802,24.819396275804223,21.822132911104376,0.01710676306355193,14.0,24.82,1.1367971201176101,24.82,57.7244,65.1848,72.3839,0.918,62.4311,62.5441,0
131414,npp,1843,1913,43.0812797546387,33.9658317565918,-118.370819091797,3670144,1843,1486,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-08-10 09:36:17.335220,101.25763319323963,7.014675919066645,6.208566095057649,0.008019850130631393,11.0,-7.02,1.0,-6.9,50.9506,58.6798,68.1321,1.0197,44.2392,43.9314,0
131592,npp,1093,1344,59.9302673339844,33.9665565490723,-118.362838745117,3670144,1094,1015,196611,3866755,12232,usa_la_82_82,33.96666667,-118.36666667,82,82,usa_la,2012-08-11 09:17:25.237229,97.59967812462706,36.06731452711744,31.423370066432625,0.0024508821674627023,8.0,-36.06,1.2937979144666532,-36.02,59.3024,68.2083,76.2282,0.8773,53.4395,52.5756,0
