lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.401,0.532,0.403
2,0.219,0.378,0.22
3,0.12,0.255,0.119
4,0.093,0.16,0.09
5,0.073,0.088,0.068
6,0.086,0.036,0.08
7,0.048,0.0,0.043
8,0.04,-0.022,0.036
9,0.019,-0.033,0.017
10,-0.0,-0.035,-0.0
11,0.023,-0.031,0.024
12,0.009,-0.022,0.01
13,0.003,-0.01,0.007
14,0.015,0.004,0.02
15,0.043,0.019,0.049
16,0.038,0.033,0.043
17,0.028,0.046,0.031
18,0.025,0.058,0.025
19,0.047,0.068,0.046
20,0.036,0.075,0.033
21,0.018,0.079,0.014
22,0.038,0.082,0.034
23,0.057,0.081,0.052
24,0.056,0.079,0.052
25,0.065,0.074,0.062
26,0.091,0.056,0.089
27,0.066,0.05,0.067
28,0.071,0.047,0.072
29,0.049,0.044,0.051
30,0.02,0.041,0.022
31,0.036,0.037,0.037
32,0.021,0.032,0.021
33,0.019,0.028,0.017
34,0.002,0.023,-0.002
35,0.024,0.019,0.018
36,0.008,0.016,0.004
37,0.02,0.013,0.016
38,0.003,0.011,-0.001
39,0.0,0.011,-0.003
40,-0.004,0.011,-0.006
41,0.01,0.01,0.01
42,0.024,0.011,0.026
43,0.013,0.013,0.017
44,-0.004,0.016,0.002
45,-0.008,0.018,-0.002
46,0.017,0.022,0.023
47,0.032,0.026,0.035
48,0.038,0.031,0.038
49,0.038,0.034,0.037
50,0.025,0.037,0.023
51,0.051,0.039,0.049
52,0.048,0.04,0.045
53,0.063,0.041,0.061
54,0.054,0.04,0.053
55,0.058,0.038,0.057
56,0.029,0.037,0.028
57,0.039,0.034,0.041
58,0.048,0.031,0.051
59,0.05,0.028,0.054
60,0.018,0.026,0.021
61,0.017,0.022,0.018
62,0.015,0.018,0.015
63,0.011,0.013,0.009
64,0.0,0.009,-0.004
65,0.001,0.006,-0.004
66,-0.02,0.005,-0.024
67,-0.021,0.003,-0.025
68,-0.016,0.001,-0.018
69,-0.005,0.0,-0.006
70,0.0,0.001,0.001
71,0.013,0.004,0.015
72,0.008,0.006,0.013
73,0.013,0.009,0.02
74,-0.002,0.012,0.006
75,0.014,0.015,0.022
76,0.019,0.02,0.025
77,0.026,0.022,0.028
78,0.028,0.025,0.028
79,0.049,0.027,0.047
80,0.024,0.028,0.021
81,0.038,0.029,0.035
82,0.028,0.031,0.025
83,0.048,0.032,0.044
84,0.045,0.032,0.043
85,0.049,0.03,0.048
86,0.046,0.027,0.046
87,0.028,0.025,0.029
88,0.019,0.022,0.021
89,0.005,0.021,0.006
90,0.015,0.019,0.016
91,0.013,0.016,0.012
92,-0.001,0.014,-0.004
93,0.009,0.013,0.005
94,-0.007,0.014,-0.011
95,-0.005,0.014,-0.01
96,0.0,0.013,-0.004
97,0.012,0.013,0.009
98,0.004,0.013,0.002
99,0.01,0.014,0.009
100,0.029,0.016,0.029
101,0.036,0.017,0.038
102,0.016,0.019,0.021
103,0.027,0.021,0.034
104,0.034,0.023,0.041
105,0.007,0.024,0.014
106,0.035,0.026,0.04
107,0.029,0.027,0.031
108,0.049,0.029,0.048
109,0.066,0.029,0.064
110,0.044,0.029,0.042
111,0.001,0.028,-0.001
112,0.015,0.027,0.013
113,0.016,0.026,0.014
114,0.035,0.025,0.032
115,0.028,0.024,0.027
116,0.013,0.023,0.013
117,0.014,0.022,0.015
118,0.005,0.023,0.005
119,0.03,0.023,0.029
120,0.03,0.023,0.028
121,0.019,0.023,0.016
122,0.008,0.024,0.003
123,0.012,0.024,0.006
124,0.023,0.024,0.017
125,0.026,0.025,0.021
126,0.008,0.024,0.004
127,0.028,0.024,0.025
128,0.04,0.024,0.037
129,0.03,0.023,0.028
130,0.035,0.022,0.037
131,0.018,0.022,0.023
132,0.048,0.021,0.054
133,0.051,0.02,0.059
134,0.025,0.02,0.033
135,0.007,0.017,0.014
136,0.006,0.015,0.009
137,0.011,0.014,0.012
138,0.03,0.014,0.029
139,0.004,0.013,0.003
140,-0.013,0.012,-0.014
141,-0.016,0.01,-0.019
142,-0.012,0.01,-0.016
143,0.007,0.009,0.003
144,0.019,0.01,0.017
145,-0.008,0.009,-0.008
146,0.017,0.009,0.018
147,0.008,0.009,0.009
148,0.019,0.009,0.02
149,0.008,0.009,0.008
150,0.01,0.008,0.009
151,0.014,0.007,0.011
152,0.024,0.006,0.021
153,0.014,0.006,0.01
154,0.019,0.004,0.015
155,0.017,0.005,0.013
156,0.013,0.004,0.009
157,-0.004,0.003,-0.008
158,-0.011,0.001,-0.013
159,0.012,-0.001,0.013
160,-0.014,-0.002,-0.01
161,-0.005,-0.004,0.001
162,-0.02,-0.005,-0.012
163,-0.011,-0.007,-0.003
164,-0.014,-0.009,-0.007
165,-0.021,-0.011,-0.017
166,-0.024,-0.013,-0.022
167,-0.027,-0.015,-0.028
168,-0.024,-0.017,-0.026
169,-0.018,-0.018,-0.02
170,-0.023,-0.018,-0.026
171,-0.001,-0.016,-0.005
172,0.02,-0.015,0.017
173,0.002,-0.014,-0.0
174,-0.001,-0.012,-0.001
175,-0.002,-0.01,-0.0
176,-0.008,-0.007,-0.005
177,-0.022,-0.005,-0.021
178,-0.018,-0.003,-0.017
179,-0.028,-0.002,-0.027
180,0.006,-0.002,0.005
181,-0.008,-0.003,-0.01
182,-0.015,-0.003,-0.019
183,-0.019,-0.003,-0.023
184,-0.002,-0.004,-0.006
185,0.003,-0.004,-0.001
186,-0.004,-0.005,-0.008
187,0.015,-0.007,0.011
188,0.015,-0.007,0.014
189,0.024,-0.007,0.025
190,0.022,-0.008,0.026
191,0.006,-0.009,0.013
192,-0.016,-0.009,-0.008
193,-0.032,-0.008,-0.026
194,-0.041,-0.007,-0.036
195,-0.02,-0.006,-0.019
196,-0.022,-0.004,-0.022
197,-0.011,-0.001,-0.013
198,-0.021,0.0,-0.024
199,-0.007,0.002,-0.009
200,-0.017,0.004,-0.02
201,0.014,0.005,0.011
202,0.018,0.006,0.015
203,0.029,0.007,0.027
204,0.021,0.009,0.022
205,0.011,0.01,0.013
206,0.012,0.01,0.014
207,0.021,0.009,0.022
208,0.02,0.009,0.021
209,0.008,0.01,0.008
210,0.027,0.009,0.025
211,0.011,0.009,0.007
212,-0.004,0.008,-0.009
213,0.021,0.007,0.016
214,0.024,0.005,0.019
215,0.003,0.003,-0.002
216,-0.009,-0.001,-0.013
217,-0.013,-0.004,-0.016
218,-0.014,-0.007,-0.013
219,-0.005,-0.009,-0.002
220,-0.032,-0.009,-0.026
221,-0.041,-0.01,-0.034
222,-0.012,-0.009,-0.004
223,-0.018,-0.007,-0.012
224,-0.008,-0.006,-0.003
225,0.003,-0.004,0.005
226,-0.003,-0.001,-0.004
227,-0.003,0.002,-0.005
228,-0.004,0.005,-0.007
229,0.034,0.006,0.03
230,0.017,0.007,0.013
231,0.01,0.008,0.007
232,0.011,0.009,0.008
233,0.015,0.01,0.013
234,0.016,0.011,0.016
235,0.019,0.012,0.02
236,0.027,0.013,0.028
237,0.015,0.014,0.016
238,0.02,0.016,0.021
239,0.029,0.015,0.029
240,0.02,0.014,0.017
241,0.006,0.012,0.001
242,0.003,0.011,-0.001
243,-0.007,0.008,-0.011
244,-0.02,0.005,-0.023
245,-0.01,0.001,-0.012
246,-0.021,-0.002,-0.023
247,-0.01,-0.003,-0.01
248,0.006,-0.004,0.008
249,-0.013,-0.006,-0.007
250,0.001,-0.007,0.008
251,0.0,-0.008,0.008
252,0.021,-0.008,0.027
253,0.02,-0.008,0.025
254,0.022,-0.006,0.025
255,0.002,-0.005,0.001
256,-0.007,-0.004,-0.009
257,-0.034,-0.002,-0.037
258,-0.031,-0.0,-0.035
259,-0.009,0.001,-0.013
260,-0.031,0.001,-0.035
261,-0.022,0.002,-0.025
262,0.006,0.003,0.004
263,0.01,0.004,0.01
264,0.002,0.004,0.003
265,0.023,0.003,0.024
266,0.017,0.001,0.017
267,0.031,-0.001,0.031
268,0.021,-0.003,0.02
269,0.01,-0.004,0.008
270,0.001,-0.005,-0.002
271,-0.012,-0.005,-0.015
272,0.001,-0.004,-0.002
273,0.003,-0.002,-0.001
274,-0.009,-0.001,-0.013
275,-0.009,-0.0,-0.013
276,-0.014,0.0,-0.016
277,-0.024,0.0,-0.025
278,-0.029,0.0,-0.027
279,-0.03,0.0,-0.025
280,-0.006,-0.0,0.001
281,0.012,-0.0,0.019
282,0.005,-0.0,0.011
283,0.014,0.0,0.019
284,0.015,0.001,0.018
285,-0.006,0.001,-0.005
286,-0.005,0.002,-0.006
287,0.016,0.003,0.013
288,0.028,0.004,0.025
289,0.031,0.005,0.028
290,0.037,0.007,0.033
291,0.004,0.007,0.003
292,0.002,0.007,0.003
293,-0.013,0.005,-0.011
294,-0.015,0.003,-0.012
295,-0.018,0.001,-0.015
296,-0.025,-0.001,-0.022
297,-0.004,-0.002,-0.001
298,0.022,-0.004,0.022
299,0.019,-0.006,0.017
300,-0.004,-0.009,-0.007
301,-0.019,-0.012,-0.023
302,-0.035,-0.015,-0.04
303,-0.024,-0.016,-0.029
304,-0.026,-0.017,-0.031
305,-0.01,-0.016,-0.015
306,-0.004,-0.015,-0.006
307,-0.004,-0.014,-0.005
308,-0.002,-0.013,0.0
309,-0.009,-0.012,-0.004
310,-0.019,-0.011,-0.013
311,-0.028,-0.009,-0.022
312,-0.025,-0.007,-0.02
313,-0.024,-0.005,-0.02
314,-0.006,-0.004,-0.005
315,0.013,-0.005,0.013
316,0.013,-0.006,0.011
317,0.001,-0.006,-0.003
318,-0.006,-0.006,-0.01
319,-0.009,-0.007,-0.013
320,-0.007,-0.007,-0.01
321,-0.011,-0.007,-0.012
322,0.004,-0.006,0.006
323,0.03,-0.006,0.033
324,0.005,-0.008,0.009
325,-0.007,-0.01,-0.003
326,-0.02,-0.012,-0.017
327,-0.03,-0.013,-0.028
328,-0.015,-0.014,-0.015
329,-0.03,-0.014,-0.032
330,-0.026,-0.012,-0.028
331,-0.019,-0.011,-0.022
332,-0.022,-0.009,-0.025
333,-0.015,-0.008,-0.018
334,-0.006,-0.006,-0.008
335,-0.001,-0.004,-0.003
336,-0.008,-0.002,-0.008
337,-0.004,0.0,-0.002
338,0.023,0.002,0.026
339,0.016,0.004,0.022
340,-0.015,0.006,-0.008
341,-0.003,0.007,0.003
342,0.012,0.008,0.017
343,0.032,0.01,0.035
344,0.02,0.012,0.021
345,0.011,0.013,0.01
346,0.031,0.014,0.029
347,0.033,0.015,0.03
348,0.031,0.016,0.027
349,0.027,0.015,0.023
350,0.009,0.014,0.008
351,0.014,0.012,0.015
352,-0.001,0.012,0.002
353,-0.017,0.011,-0.012
354,-0.015,0.009,-0.011
355,-0.011,0.008,-0.008
356,-0.005,0.008,-0.003
357,0.009,0.008,0.01
358,-0.001,0.008,-0.002
359,0.012,0.009,0.009
360,0.04,0.01,0.037
361,0.019,0.01,0.015
362,0.031,0.01,0.027
363,0.014,0.01,0.011
364,-0.001,0.009,-0.004
365,0.008,0.009,0.007
366,-0.009,0.009,-0.009
367,0.013,0.009,0.015
368,0.016,0.01,0.02
369,0.027,0.009,0.033
370,-0.004,0.009,0.002
371,-0.002,0.008,0.003
372,0.01,0.008,0.014
373,0.021,0.006,0.023
374,0.014,0.005,0.015
375,0.008,0.003,0.008
376,-0.008,0.001,-0.01
377,0.005,-0.001,0.003
378,0.001,-0.003,-0.002
379,-0.012,-0.005,-0.013
380,-0.039,-0.007,-0.038
381,-0.024,-0.008,-0.021
382,-0.012,-0.009,-0.009
383,-0.012,-0.01,-0.008
384,0.005,-0.011,0.009
385,-0.001,-0.011,0.001
386,0.002,-0.011,0.002
387,-0.008,-0.01,-0.009
388,0.008,-0.009,0.005
389,-0.006,-0.008,-0.01
390,-0.004,-0.006,-0.009
391,-0.012,-0.003,-0.017
392,-0.006,-0.0,-0.01
393,0.006,0.003,0.003
394,0.008,0.007,0.006
395,0.001,0.011,0.0
396,-0.002,0.015,-0.001
397,0.024,0.02,0.027
398,0.021,0.024,0.025
399,0.038,0.029,0.044
400,0.037,0.034,0.044
