gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1827,3064,0.977676451206207,33.6927299499512,-118.417045593262,3670144,1829,2461,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-02 10:15:06.171225,-74.80631632169697,48.26852648703613,41.366499212623296,0.0018641556010622793,17.0,48.23,1.7549928774784245,47.8,0.6592,0.8804,1.2377,0.7051,0.6762,0.6894,0.6811957540727706,0
101304,npp,422,1931,1.32832646369934,33.6899909973145,-118.417602539062,3670144,422,1502,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-04 09:37:30.811488,97.30865810225541,5.9655953614208626,5.280722903677923,0.03993568530315496,11.0,-5.97,1.0,-6.67,0.5092,0.6148,0.9177,1.0096,1.3342,1.3411,1.1653409682363316,0
101552,npp,1998,778,3.09356427192688,33.6916465759277,-118.424255371094,3670144,1996,562,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-06 08:59:43.000728,94.70160619215467,54.77050088866005,46.331779203793744,0.14345932177092272,5.0,-54.77,2.0682789409984763,-55.09,0.9847,1.2161,1.7669,0.5104,1.5285,1.5791,0.9477280503132374,0
101561,npp,839,3795,4.11240458488464,33.6922798156738,-118.417068481445,3670144,840,3054,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-06 10:40:00.486587,-70.78445135496621,65.58804435365163,53.74988876743936,0.0914565852684032,21.0,65.54,3.0,65.3,0.7469,1.1022,1.722,0.5632,1.6242,2.3161,1.9135948031274665,0
101674,npp,1210,209,6.18118953704834,33.6907196044922,-118.417518615723,3670144,1209,104,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-07 08:40:45.539850,92.16115716025317,66.8931116643437,54.53706470489559,0.1365139422233011,2.0,-66.86,3.1865100272627664,-67.12,1.7117,2.2068,2.9101,0.2813,1.868,1.7388,1.1379950275731647,0
101683,npp,196,3251,2.52129030227661,33.6891632080078,-118.420722961426,3670144,197,2593,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-07 10:21:19.039330,-73.88136577841935,53.639931794470186,45.49402469446567,0.10570787685432737,18.0,53.59,1.9513309067639726,53.24,0.7397,0.9466,1.3614,0.6558,1.4277,1.6534,1.1881741263315218,0
101805,npp,2595,2688,1.61412346363068,33.691951751709,-118.417343139648,3670144,2596,2162,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-08 10:02:34.034823,-76.74104041050467,34.5154090477199,30.118744197918467,0.0755588862800917,15.0,34.48,1.2937979144666532,33.84,0.5754,0.6845,1.2195,0.9069,1.3393,1.4639,1.1313614046830716,0
102056,npp,1153,1551,1.14295339584351,33.6911773681641,-118.419975280762,3670144,1154,1164,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-10 09:24:55.119686,99.17805904368196,26.664401425870462,23.416274295598246,0.027768424858009306,9.0,-26.69,1.1367971201176101,-27.38,0.5715,0.6963,1.0746,0.8915,1.0136,1.0189,0.8966897153987156,0
102300,npp,2693,399,1.63635146617889,33.6889305114746,-118.416931152344,3670144,2694,226,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-12 08:47:03.728624,93.12545922048743,63.400421072988195,52.35648528834685,0.0018987014538868461,3.0,-63.37,2.7445598364131496,-63.66,1.3718,1.8157,2.5785,0.3419,0.5554,0.5594,0.5510437159745682,0
102551,npp,275,2312,0.5751021504402161,33.6907691955566,-118.419342041016,3670176,275,1863,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-14 09:50:00.079706,-78.95481934321592,15.962386376923998,14.095715282040924,0.0003213483459190727,13.0,15.94,1.0442604737599883,15.17,0.5057,0.6432,1.2015,0.9651,0.5555,0.555,0.555,0
102671,npp,2613,1741,0.504866659641266,33.6895294189453,-118.419586181641,3670176,2613,1325,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-15 09:31:09.725917,98.71540315165169,16.766412296482898,14.80105694889539,2.3086208950429808e-08,10.0,-16.77,1.0442604737599883,-17.49,0.5214,0.6368,1.0215,0.9748,0.4944,0.4921,0.4921,0
102792,npp,1868,1164,0.732864618301392,33.6912117004395,-118.424911499023,3670176,1867,859,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-16 09:12:15.815731,95.98702126974305,42.98260039437417,37.13990069794263,1.4600192927481916e-13,7.0,-42.97,1.4867838833500562,-43.41,0.7354,0.9445,1.3824,0.6572,0.4784,0.4817,0.4817,0
103040,npp,2404,3064,0.737101674079895,33.6898231506348,-118.421821594238,3670176,2405,2462,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-18 10:14:59.721961,-74.45104341739373,48.26479040591378,41.36670491768851,4.180298465037383e-14,17.0,48.23,1.7549928774784245,47.8,0.6592,0.8804,1.2377,0.7051,0.5391,0.5197,0.5197,0
104112,npp,974,969,0.647385954856873,33.6922760009766,-118.422546386719,3670176,972,716,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-04-27 09:05:51.237695,95.43783620866385,49.3876608943067,42.24274968669792,1.7929829493560647e-13,6.0,-49.39,1.7549928774784245,-49.75,0.8377,0.9996,1.5454,0.621,0.4201,0.402,0.402,0
106032,npp,2961,3062,1.26754665374756,33.6940307617188,-118.420333862305,3670144,2963,2460,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-05-04 10:14:49.889325,-74.53752996791674,48.20045330848619,41.31753524493001,0.024675526955367524,17.0,48.17,1.7549928774784245,47.8,0.6592,0.8804,1.2377,0.7051,0.8414,0.8938,0.785201720215602,0
106209,npp,2276,2497,1.48826920986176,33.6909484863281,-118.421333312988,3670144,2276,2022,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-05-05 09:56:03.122582,-77.594055251826,25.69503513078045,22.58099385082046,0.06961863499072506,14.0,25.66,1.1367971201176101,25.07,0.5503,0.6759,1.058,0.9184,1.3353,1.3668,1.0604047601088389,0
106743,npp,43,775,1.56907880306244,33.6929359436035,-118.417037963867,3670144,42,558,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-05-08 08:59:25.028932,94.83547822360217,54.842774465971026,46.38857740808683,0.050705260162377086,5.0,-54.84,2.0682789409984763,-55.09,0.9847,1.2161,1.7669,0.5104,0.7914,0.8009,0.5777435081603506,0
107659,npp,712,393,1.25460958480835,33.6919746398926,-118.42170715332,3670176,712,222,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-05-14 08:46:42.328297,93.13141378205655,63.51058155304677,52.430658584935486,1.9162287308017467e-07,3.0,-63.48,2.7445598364131496,-63.66,1.3718,1.8157,2.5785,0.3419,0.4163,0.4289,0.4289,0
107671,npp,2723,3430,0.757753193378448,33.6891632080078,-118.418304443359,3670144,2725,2777,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-05-14 10:27:10.490898,-72.84279790425508,58.131542080592254,48.77793896544667,0.002022363107664259,19.0,58.1,2.2013981571160284,57.86,0.7692,1.1274,1.6837,0.5506,0.4529,0.4172,0.40829947459322674,0
107843,npp,2054,2872,0.630925893783569,33.6947479248047,-118.420387268066,3670176,2055,2316,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-05-15 10:08:25.502063,-75.33608613867305,41.75957362011254,36.14550723971409,0.00022359529240202153,16.0,41.73,1.4867838833500562,41.37,0.64,0.9277,1.4082,0.6692,0.4212,0.4222,0.4222,0
108015,npp,1358,2306,0.642868876457214,33.6940879821777,-118.419578552246,3670176,1358,1858,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-05-16 09:49:36.954323,-75.0625228149392,15.646653652283215,13.818867145054547,1.1907223021396826e-07,13.0,15.61,1.0442604737599883,15.17,0.5057,0.6432,1.2015,0.9651,0.6204,0.6204,0.6204,0
108193,npp,636,1735,0.471574783325195,33.689884185791,-118.419326782227,3670176,636,1319,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-05-17 09:30:46.631295,97.54401440008854,17.106320046523894,15.09949316521282,1.8405873651687795e-12,10.0,-17.1,1.0442604737599883,-17.49,0.5214,0.6368,1.0215,0.9748,0.4625,0.4597,0.4597,0
109954,npp,424,2113,0.494966208934784,33.6919784545898,-118.424537658691,3670176,424,1677,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-05-27 09:43:10.755307,-74.16305461683108,4.622625868495539,4.092740237288624,1.7354114066865368e-17,12.0,4.58,1.0,4.35,0.4914,0.6208,0.8779,1.0,0.495,0.495,0.495,0
110127,npp,2763,1541,0.620719075202942,33.6919555664062,-118.42253112793,3670176,2763,1156,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-05-28 09:24:18.650701,97.43159582290811,27.18644894179232,23.866284319639906,2.0203740192892804e-13,9.0,-27.18,1.1367971201176101,-27.38,0.5715,0.6963,1.0746,0.8915,0.5543,0.5534,0.5534,0
110299,npp,2004,962,0.940625011920929,33.6911239624023,-118.417907714844,3670176,2005,711,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-05-29 09:05:24.769632,95.69329940892487,49.613154841818684,42.4162815605119,1.7737199402674476e-08,6.0,-49.6,1.7549928774784245,-49.75,0.8377,0.9996,1.5454,0.621,0.5872,0.5841,0.5841,0
110472,npp,1218,389,1.9696456193924,33.6913528442383,-118.419494628906,3670144,1221,219,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-05-30 08:46:27.328237,93.32879943806303,63.590883671275144,52.47809646751679,0.0006177091566259399,3.0,-63.56,2.7445598364131496,-63.66,1.3718,1.8157,2.5785,0.3419,0.6768,0.6734,0.6734,0
115378,npp,1496,757,0.806213021278381,33.6903228759766,-118.419410705566,3670176,1496,540,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-06-25 08:58:32.640353,94.64571767337202,55.32116606299473,46.7329576422483,1.2921996168022462e-18,5.0,-55.3,2.0682789409984763,-55.09,0.9847,1.2161,1.7669,0.5104,0.4226,0.4115,0.4115,0
115500,npp,697,188,1.084076285362244,33.6927909851074,-118.419082641602,3670176,697,92,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-06-26 08:39:33.428394,92.110295056743,67.27019464341008,54.75477994963708,3.5511841892299586e-14,2.0,-67.22,3.1865100272627664,-67.12,1.7117,2.2068,2.9101,0.2813,0.2684,0.3049,0.3049,0
115893,npp,670,1528,0.593929678201675,33.6934700012207,-118.422576904297,3670176,670,1146,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-06-29 09:23:43.085778,97.55163205607803,27.778843731393533,24.373242115944333,9.410911419777837e-07,9.0,-27.8,1.184412938166907,-27.38,0.5715,0.6963,1.0746,0.8915,0.5343,0.5295,0.5295,0
120614,npp,2917,1340,0.763776838779449,33.6937217712402,-118.423057556152,3670144,2918,1013,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-07-10 09:17:28.464902,97.44767403632996,36.26182390123396,31.582921029720687,0.01321810184668022,8.0,-36.23,1.2937979144666532,-35.94,0.6358,0.7648,1.2097,0.8117,0.62,0.6199,0.5617264450781182,0
121653,npp,585,953,0.516339272260666,33.6944160461426,-118.423957824707,3670176,585,705,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-07-16 09:04:52.879916,95.31180348291878,49.89461748357454,42.63018833279206,7.987758019260274e-14,6.0,-49.87,1.7549928774784245,-49.75,0.8377,0.9996,1.5454,0.621,0.3454,0.3207,0.3207,0
122178,npp,476,2293,0.49387538433075,33.694450378418,-118.423561096191,3670176,476,1847,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-07-19 09:48:53.623917,-76.03677605893272,14.914782563052473,13.174255937522664,3.65795294943532e-24,13.0,14.89,1.0442604737599883,15.17,0.5057,0.6432,1.2015,0.9651,0.4778,0.4766,0.4766,0
122346,npp,2834,1724,0.429511725902557,33.693489074707,-118.419425964355,3670176,2834,1309,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-07-20 09:30:05.082431,100.24655481865967,17.699832420798963,15.6176025108655,1.0366429322362189e-25,10.0,-17.71,1.0442604737599883,-17.49,0.5214,0.6368,1.0215,0.9748,0.4222,0.4187,0.4187,0
122525,npp,2077,1148,0.920185446739197,33.6945686340332,-118.422561645508,3670176,2076,845,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-07-21 09:11:11.202917,96.20767524433008,43.56919129167451,37.611162366819144,2.3452265691284136e-26,7.0,-43.55,1.4867838833500562,-43.41,0.7354,0.9445,1.3824,0.6572,0.6044,0.6048,0.6048,0
123775,npp,2021,194,1.29152929782867,33.6925086975098,-118.418663024902,3670176,2023,95,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-07-28 08:39:38.196134,92.32843839449089,67.15456318530346,54.6883427403093,5.849047939728294e-05,2.0,-67.12,3.1865100272627664,-67.12,1.7117,2.2068,2.9101,0.2813,0.3335,0.3633,0.3633,0
123966,npp,341,2672,0.402708351612091,33.6878089904785,-118.417861938477,3670176,341,2151,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-07-29 10:01:26.708560,-76.04392212278809,33.805041726568795,29.516990928271998,4.2821531977716e-07,15.0,33.8,1.2937979144666532,33.84,0.5754,0.6845,1.2195,0.9069,0.403,0.3652,0.3652,0
124322,npp,1992,1535,1.0342646837234502,33.6893844604492,-118.424293518066,3670144,1992,1152,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-07-31 09:23:47.833774,97.5687384607435,27.494846239902415,24.130554195710694,0.03675142184096597,9.0,-27.47,1.184412938166907,-27.38,0.5715,0.6963,1.0746,0.8915,0.9061,0.922,0.7602550776411487,0
129733,npp,1242,956,2.12653684616089,33.6882362365723,-118.418418884277,3670144,1241,707,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-01 09:04:53.945543,95.23263672983906,49.80489151780093,42.5629433027968,0.09538037276673451,6.0,-49.78,1.7549928774784245,-49.75,0.8377,0.9996,1.5454,0.621,1.2629,1.3206,0.9008260099086203,0
129747,npp,38,3959,2.64973902702332,33.6905784606934,-118.422348022461,3670144,39,3147,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-01 10:45:06.094922,-70.04598903268281,68.35142345872994,55.39963239976479,0.04966978921976912,22.0,68.3,3.3166247903554,68.3,0.9004,1.3137,1.8099,0.4725,1.0236,1.2521,1.0335006697292748,0
129925,npp,465,384,3.77565169334412,33.6928024291992,-118.419235229492,3670144,469,216,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-02 08:45:58.278815,93.35962855802029,63.689228185020205,52.53912922638232,0.1563167640135454,3.0,-63.66,2.7445598364131496,-63.66,1.3718,1.8157,2.5785,0.3419,1.3349,1.2908,0.6028417771000385,0
130872,npp,1959,574,1.60395741462708,33.6915130615234,-118.42407989502,3670144,1960,364,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-07 08:52:16.583046,93.91135330242281,59.745320011379455,49.89911282445363,0.032757980903844026,4.0,-59.71,2.3545700244418297,-59.69,1.1066,1.448,2.1625,0.4287,0.687,0.6876,0.5434304192732229,0
130885,npp,852,3600,1.51897490024567,33.6935653686523,-118.421249389648,3670144,854,2921,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-07 10:32:39.407997,-71.95396076943808,61.855453005277866,51.34192039491359,0.04433135108143871,20.0,61.82,2.5331140255951103,61.84,0.9645,1.2982,1.6979,0.4782,0.7079,0.7263,0.5311954141214305,0
131062,npp,200,3049,2.16579151153564,33.6926193237305,-118.420509338379,3670144,200,2451,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-08 10:13:56.199203,-74.54087082814607,47.7898095171418,40.99062523647185,0.02946444912100091,17.0,47.77,1.646109783506203,47.8,0.6592,0.8804,1.2377,0.7051,1.4016,1.5271,1.397425424250379,0
131237,npp,2592,2484,0.669444620609283,33.6902961730957,-118.423446655273,3670144,2591,2011,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-09 09:55:09.435258,-75.72514281381673,25.03378247828975,22.007592489592277,0.017099292061811773,14.0,25.02,1.1367971201176101,25.07,0.5503,0.6759,1.058,0.9184,0.6151,0.6148,0.5395451247220542,0
131592,npp,1135,1344,0.560587346553802,33.689868927002,-118.421401977539,3670144,1134,1015,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-11 09:17:28.795746,96.34820641543874,36.09282316246682,31.444630505264776,0.002424933403508903,8.0,-36.06,1.2937979144666532,-35.94,0.6358,0.7648,1.2097,0.8117,0.4629,0.455,0.44432774174634154,0
131768,npp,375,764,0.773856699466705,33.6906394958496,-118.420394897461,3670176,375,547,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-12 08:58:34.916211,94.60901722596978,55.144136171107625,46.6078673531831,0.00017542780604960992,5.0,-55.12,2.0682789409984763,-55.09,0.9847,1.2161,1.7669,0.5104,0.4069,0.395,0.395,0
131778,npp,2308,3781,0.638983190059662,33.68994140625,-118.425003051758,3670144,2310,3046,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-12 10:38:52.403315,-70.98811508558887,65.32920889523233,53.589521554402346,0.002333790129193857,21.0,65.3,3.0,65.3,0.7469,1.1022,1.722,0.5632,0.4664,0.3599,0.3496288680453841,0
131947,npp,2660,194,1.71526682376862,33.6913566589355,-118.423828125,3670176,2662,96,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-13 08:39:37.478327,92.29401674706301,67.15357261019821,54.693483481577694,2.4557248506846915e-09,2.0,-67.12,3.1865100272627664,-67.12,1.7117,2.2068,2.9101,0.2813,0.4665,0.4825,0.4825,0
131961,npp,1649,3237,0.97156947851181,33.6922264099121,-118.423866271973,3670176,1652,2578,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-13 10:20:10.978809,-73.6737765253079,53.235222219358775,45.19106097596547,0.0003290120642785533,18.0,53.22,1.9513309067639726,53.24,0.7397,0.9466,1.3614,0.6558,0.6336,0.6371,0.6371,0
132136,npp,977,2673,0.540232807397842,33.6942558288574,-118.423942565918,3670176,978,2152,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-14 10:01:25.992959,-76.2264988016036,33.84176304448721,29.550232701642223,1.5619946819934315e-07,15.0,33.84,1.2937979144666532,33.84,0.5754,0.6845,1.2195,0.9069,0.5093,0.4899,0.4899,0
132310,npp,278,2108,0.428079724311829,33.6948547363281,-118.421974182129,3670176,278,1672,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-15 09:42:37.450611,-77.30781114971059,4.301539307294065,3.808586774213248,2.2576050993766227e-14,12.0,4.29,1.0,4.35,0.4914,0.6208,0.8779,1.0,0.4281,0.4281,0.4281,0
132488,npp,2625,1537,0.572458833456039,33.6943283081055,-118.418342590332,3670176,2626,1153,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-16 09:23:47.130733,99.08906208048555,27.38491928337972,24.037569379019686,8.235703063329342e-21,9.0,-27.38,1.1367971201176101,-27.38,0.5715,0.6963,1.0746,0.8915,0.5118,0.5103,0.5103,0
132848,npp,1079,383,2.11131358146667,33.6936416625977,-118.424186706543,3670176,1080,215,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-18 08:45:55.814385,92.98859791901491,63.70933997758637,52.557252000730344,1.055303495528407e-28,3.0,-63.68,2.7445598364131496,-63.66,1.3718,1.8157,2.5785,0.3419,0.7285,0.7218,0.7218,0
132861,npp,36,3420,1.085390210151672,33.6940155029297,-118.419631958008,3670176,38,2767,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-18 10:26:23.977086,-72.67442157139729,57.884315113010274,48.60019996906279,6.403661604884228e-26,19.0,57.86,2.2013981571160284,57.86,0.7692,1.1274,1.6837,0.5506,0.6017,0.5976,0.5976,0
133040,npp,2430,2862,0.667119264602661,33.6900024414062,-118.42227935791,3670176,2429,2307,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-19 10:07:38.991990,-74.50272064933786,41.38480888411585,35.83791886116187,1.561579679361593e-28,16.0,41.37,1.4867838833500562,41.37,0.64,0.9277,1.4082,0.6692,0.4455,0.4464,0.4464,0
134505,npp,1752,1344,0.492699503898621,33.6943397521973,-118.42227935791,3670144,1752,1015,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-27 09:17:26.353093,97.30133671577352,36.07194372374188,31.428816015911487,0.0005711071953989313,8.0,-36.06,1.2937979144666532,-35.94,0.6358,0.7648,1.2097,0.8117,0.4105,0.3999,0.3999,0
134689,npp,991,763,1.32706820964813,33.6899642944336,-118.421142578125,3670144,989,546,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-28 08:58:30.698170,94.31965900244505,55.17061411687637,46.63059888563457,0.014970881186575866,5.0,-55.14,2.0682789409984763,-55.09,0.9847,1.2161,1.7669,0.5104,0.6744,0.6774,0.611512371879252,0
134700,npp,2907,3781,0.598864823579788,33.6951332092285,-118.423713684082,3670176,2906,3046,196611,3866787,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-28 10:38:48.185712,-70.80462817750573,65.33138385015356,53.595214519733254,6.782100223562954e-05,21.0,65.3,3.0,65.3,0.7469,1.1022,1.722,0.5632,0.453,0.3373,0.3373,0
134874,npp,202,194,3.32917332649231,33.6941795349121,-118.416999816895,3670144,201,95,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-29 08:39:33.262328,92.15778412187312,67.15601751034227,54.69856621532754,0.04887982436408147,2.0,-67.12,3.1865100272627664,-67.12,1.7117,2.2068,2.9101,0.2813,0.973,0.9365,0.7213773462182098,0
135062,npp,1591,2673,1.50166285037994,33.6891136169434,-118.422515869141,3670144,1591,2152,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-30 10:01:21.780803,-75.85215905824056,33.850712353426424,29.55916158393595,0.06500749550697552,15.0,33.84,1.2937979144666532,33.84,0.5754,0.6845,1.2195,0.9069,1.2524,1.3619,1.075798625228189,0
135251,npp,890,2108,1.36336421966553,33.6940650939941,-118.417831420898,3670144,890,1671,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-08-31 09:42:33.242705,-75.49226723715988,4.322381302849487,3.827173204516018,0.15157257482152692,12.0,4.29,1.0,4.35,0.4914,0.6208,0.8779,1.0,1.3634,1.3634,0.6963212009176876,0
135432,npp,164,1536,1.2903927564621,33.6911888122559,-118.421676635742,3670144,164,1152,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-09-01 09:23:42.925561,97.91661902058212,27.44204994606977,24.08739684433529,0.15585631783274945,9.0,-27.43,1.184412938166907,-27.38,0.5715,0.6963,1.0746,0.8915,1.1223,1.1504,0.4644682247320663,0
135611,npp,2467,956,1.23499238491058,33.691780090332,-118.420867919922,3670144,2469,707,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-09-02 09:04:49.051459,96.05131336667282,49.78484111447892,42.55183490085586,0.1236486439625777,6.0,-49.78,1.7549928774784245,-49.75,0.8377,0.9996,1.5454,0.621,0.7549,0.767,0.2228158755313423,0
135625,npp,1278,3961,1.34448218345642,33.6916542053223,-118.419906616211,3670144,1275,3148,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-09-02 10:44:59.422630,-69.70630954242823,68.37492126878396,55.42094734454617,0.10892927114723078,22.0,68.33,3.3166247903554,68.3,0.9004,1.3137,1.8099,0.4725,0.6301,0.6353,0.15589660220612545,0
135799,npp,1687,383,2.01461756229401,33.6910820007324,-118.42008972168,3670144,1688,215,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-09-03 08:45:51.618863,93.0232651172629,63.70966003262291,52.55865270621643,0.0932909546416952,3.0,-63.68,2.7445598364131496,-63.66,1.3718,1.8157,2.5785,0.3419,0.6932,0.6888,0.27822164794058757,0
135812,npp,628,3420,1.18179929256439,33.6916275024414,-118.420501708984,3670144,630,2767,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-09-03 10:26:19.782181,-72.7146010156091,57.87987543806692,48.59829483447008,0.09494448570047939,19.0,57.86,2.2013981571160284,57.86,0.7692,1.1274,1.6837,0.5506,0.6455,0.6507,0.23284437159796512,0
136375,npp,1625,1725,0.591769278049469,33.6928215026855,-118.424118041992,3670144,1625,1311,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-09-06 09:29:57.727721,97.8854070497727,17.67222947077457,15.595341562765498,0.03718440805005649,10.0,-17.65,1.0442604737599883,-17.49,0.5214,0.6368,1.0215,0.9748,0.5776,0.5769,0.4132494827753268,0
136562,npp,880,1149,0.918281316757202,33.689525604248,-118.421264648438,3670144,883,847,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-09-07 09:11:03.852006,95.66114525034902,43.542634275100234,37.595003128533804,0.02148332408228294,7.0,-43.52,1.4867838833500562,-43.41,0.7354,0.9445,1.3824,0.6572,0.6031,0.6035,0.5089507713814329,0
136756,npp,108,573,1.1791558265686,33.6913070678711,-118.420028686523,3670144,107,363,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-09-08 08:52:08.195958,93.81776242427976,59.76110272973288,49.914212262084064,0.009799857545722093,4.0,-59.74,2.3545700244418297,-59.69,1.1066,1.448,2.1625,0.4287,0.5066,0.5055,0.4623703163453182,0
137144,npp,718,2483,0.664225459098816,33.6928634643555,-118.423568725586,3670144,718,2011,196611,3866755,22119,usa_la_69_148,33.69166667,-118.42083333,69,148,usa_la,2012-09-10 09:55:01.066561,-76.43923696078667,24.999100872794727,21.978845490583137,0.0027837240942555344,14.0,24.97,1.1367971201176101,25.07,0.5503,0.6759,1.058,0.9184,0.6105,0.61,0.5977486852225146,0
