lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.373,0.503,0.374
2,0.187,0.365,0.187
3,0.104,0.256,0.104
4,0.07,0.172,0.069
5,0.078,0.11,0.08
6,0.075,0.065,0.078
7,0.087,0.035,0.09
8,0.083,0.016,0.085
9,0.07,0.008,0.073
10,0.098,0.006,0.102
11,0.086,0.01,0.088
12,0.058,0.018,0.059
13,0.049,0.028,0.049
14,0.059,0.039,0.06
15,0.058,0.05,0.058
16,0.067,0.06,0.066
17,0.07,0.069,0.071
18,0.044,0.076,0.046
19,0.035,0.081,0.038
20,0.033,0.084,0.036
21,0.048,0.084,0.051
22,0.054,0.082,0.056
23,0.044,0.078,0.046
24,0.051,0.073,0.053
25,0.028,0.065,0.029
26,0.043,0.045,0.043
27,0.029,0.037,0.029
28,0.032,0.033,0.033
29,0.026,0.031,0.027
30,0.017,0.03,0.018
31,0.034,0.029,0.034
32,0.036,0.03,0.036
33,0.023,0.031,0.022
34,-0.001,0.031,-0.0
35,0.007,0.029,0.009
36,0.045,0.026,0.047
37,0.054,0.024,0.057
38,0.058,0.023,0.06
39,0.025,0.023,0.028
40,0.009,0.022,0.012
41,0.025,0.022,0.027
42,0.043,0.022,0.044
43,0.038,0.022,0.038
44,0.015,0.022,0.015
45,-0.012,0.023,-0.012
46,-0.013,0.023,-0.014
47,0.023,0.023,0.024
48,0.045,0.022,0.047
49,0.028,0.022,0.031
50,0.01,0.022,0.013
51,0.028,0.023,0.03
52,0.029,0.023,0.031
53,0.0,0.024,0.003
54,0.023,0.024,0.024
55,0.008,0.026,0.009
56,0.003,0.028,0.004
57,0.055,0.029,0.056
58,0.087,0.03,0.088
59,0.066,0.032,0.067
60,0.036,0.034,0.036
61,0.017,0.037,0.017
62,0.01,0.036,0.011
63,0.023,0.035,0.024
64,0.036,0.034,0.037
65,0.009,0.036,0.01
66,0.033,0.037,0.035
67,0.028,0.037,0.029
68,0.055,0.037,0.056
69,0.059,0.035,0.059
70,0.044,0.034,0.045
71,0.05,0.034,0.049
72,0.031,0.034,0.03
73,0.018,0.032,0.018
74,0.026,0.029,0.025
75,0.028,0.027,0.027
76,0.016,0.025,0.015
77,0.017,0.023,0.017
78,0.016,0.021,0.017
79,0.01,0.02,0.011
80,0.03,0.018,0.03
81,0.026,0.018,0.026
82,0.013,0.019,0.013
83,0.023,0.02,0.023
84,0.036,0.018,0.035
85,0.042,0.016,0.041
86,0.038,0.014,0.037
87,-0.01,0.015,-0.01
88,-0.039,0.015,-0.038
89,-0.012,0.015,-0.011
90,0.025,0.015,0.025
91,0.012,0.016,0.012
92,0.01,0.017,0.009
93,0.026,0.019,0.026
94,0.015,0.019,0.015
95,0.039,0.019,0.039
96,0.052,0.019,0.052
97,0.03,0.019,0.03
98,0.005,0.019,0.004
99,0.024,0.019,0.022
100,0.018,0.019,0.017
101,0.028,0.02,0.025
102,0.027,0.02,0.024
103,0.023,0.02,0.019
104,0.019,0.021,0.016
105,-0.001,0.021,-0.004
106,0.003,0.022,0.001
107,0.015,0.022,0.015
108,0.029,0.022,0.029
109,0.025,0.022,0.024
110,0.019,0.022,0.017
111,0.007,0.021,0.006
112,0.03,0.019,0.03
113,0.036,0.019,0.035
114,0.025,0.02,0.023
115,0.024,0.021,0.022
116,0.009,0.021,0.008
117,0.018,0.022,0.018
118,0.025,0.022,0.025
119,0.021,0.023,0.021
120,0.031,0.023,0.031
121,0.012,0.022,0.011
122,0.041,0.02,0.04
123,0.025,0.02,0.024
124,0.008,0.02,0.007
125,0.021,0.021,0.019
126,0.024,0.021,0.022
127,0.027,0.021,0.024
128,0.024,0.02,0.022
129,0.015,0.019,0.013
130,0.01,0.018,0.008
131,0.018,0.018,0.016
132,0.012,0.019,0.01
133,0.011,0.02,0.009
134,0.008,0.02,0.006
135,0.028,0.02,0.026
136,0.016,0.02,0.014
137,0.016,0.02,0.014
138,0.037,0.02,0.036
139,0.013,0.021,0.012
140,0.022,0.022,0.021
141,0.034,0.023,0.033
142,0.029,0.024,0.027
143,0.028,0.024,0.025
144,0.054,0.024,0.052
145,0.019,0.025,0.017
146,0.008,0.026,0.007
147,0.002,0.027,0.001
148,0.028,0.027,0.028
149,0.011,0.028,0.011
150,0.03,0.029,0.029
151,0.045,0.028,0.043
152,0.031,0.026,0.029
153,0.03,0.024,0.028
154,0.023,0.023,0.021
155,0.014,0.022,0.012
156,0.017,0.022,0.016
157,0.028,0.021,0.026
158,0.03,0.02,0.028
159,0.024,0.019,0.023
160,0.037,0.019,0.035
161,0.017,0.018,0.013
162,0.005,0.017,0.001
163,-0.001,0.016,-0.004
164,0.008,0.015,0.005
165,0.041,0.016,0.039
166,0.023,0.017,0.022
167,0.016,0.019,0.015
168,0.003,0.021,0.002
169,-0.0,0.022,-0.002
170,0.01,0.021,0.008
171,0.012,0.022,0.01
172,0.004,0.024,0.002
173,0.037,0.026,0.035
174,0.06,0.026,0.058
175,0.056,0.027,0.055
176,0.029,0.028,0.029
177,0.007,0.029,0.007
178,0.004,0.029,0.003
179,0.032,0.028,0.031
180,0.031,0.027,0.029
181,0.039,0.025,0.038
182,0.035,0.023,0.034
183,0.035,0.021,0.033
184,0.033,0.019,0.031
185,0.028,0.015,0.026
186,0.032,0.012,0.031
187,0.009,0.009,0.007
188,-0.006,0.007,-0.009
189,-0.017,0.006,-0.02
190,-0.025,0.005,-0.028
191,-0.028,0.002,-0.03
192,0.008,-0.0,0.006
193,0.013,-0.003,0.011
194,0.003,-0.004,0.0
195,-0.016,-0.005,-0.018
196,-0.018,-0.005,-0.019
197,-0.002,-0.004,-0.004
198,-0.002,-0.002,-0.004
199,-0.009,-0.0,-0.011
200,-0.016,0.0,-0.017
201,-0.001,-0.0,-0.003
202,0.036,-0.0,0.034
203,0.021,0.001,0.018
204,0.009,0.002,0.007
205,0.026,0.005,0.024
206,0.009,0.007,0.008
207,-0.001,0.01,-0.002
208,0.015,0.012,0.015
209,0.016,0.012,0.014
210,-0.009,0.013,-0.011
211,-0.002,0.014,-0.004
212,0.012,0.014,0.01
213,0.012,0.015,0.011
214,0.009,0.015,0.008
215,0.034,0.017,0.033
216,0.036,0.017,0.036
217,0.02,0.019,0.019
218,0.005,0.021,0.003
219,0.011,0.022,0.009
220,0.004,0.024,0.001
221,0.008,0.026,0.004
222,0.027,0.028,0.023
223,0.043,0.028,0.04
224,0.045,0.029,0.043
225,0.056,0.029,0.054
226,0.042,0.03,0.04
227,0.026,0.031,0.024
228,0.02,0.029,0.018
229,0.001,0.028,-0.0
230,0.035,0.028,0.033
231,0.039,0.027,0.038
232,0.049,0.026,0.047
233,0.047,0.026,0.045
234,0.019,0.026,0.018
235,0.021,0.026,0.021
236,0.016,0.027,0.016
237,0.031,0.028,0.03
238,0.034,0.029,0.033
239,0.02,0.031,0.019
240,0.032,0.033,0.03
241,0.0,0.035,-0.002
242,-0.006,0.036,-0.007
243,0.01,0.037,0.01
244,0.024,0.038,0.024
245,0.061,0.037,0.062
246,0.065,0.037,0.065
247,0.051,0.038,0.051
248,0.053,0.039,0.053
249,0.055,0.039,0.053
250,0.059,0.038,0.056
251,0.061,0.036,0.058
252,0.044,0.034,0.042
253,0.041,0.032,0.038
254,0.022,0.029,0.02
255,0.026,0.028,0.024
256,0.037,0.026,0.036
257,0.017,0.025,0.016
258,0.0,0.023,-0.001
259,0.004,0.019,0.004
260,0.021,0.017,0.021
261,-0.009,0.014,-0.009
262,-0.006,0.013,-0.007
263,-0.026,0.011,-0.027
264,0.005,0.008,0.005
265,-0.001,0.006,-0.001
266,0.025,0.005,0.025
267,0.024,0.005,0.025
268,0.041,0.007,0.04
269,0.036,0.009,0.035
270,0.003,0.012,0.001
271,-0.012,0.014,-0.013
272,0.019,0.017,0.019
273,0.032,0.021,0.032
274,0.018,0.024,0.019
275,0.019,0.026,0.021
276,0.036,0.028,0.037
277,0.045,0.029,0.046
278,0.027,0.03,0.026
279,0.0,0.031,-0.002
280,0.013,0.031,0.01
281,0.026,0.031,0.023
282,0.038,0.031,0.036
283,0.062,0.032,0.06
284,0.038,0.033,0.037
285,0.031,0.033,0.032
286,0.014,0.03,0.014
287,0.055,0.029,0.057
288,0.058,0.027,0.06
289,0.015,0.028,0.017
290,0.014,0.03,0.016
291,0.029,0.031,0.03
292,0.027,0.031,0.027
293,0.02,0.03,0.021
294,0.022,0.028,0.023
295,0.006,0.026,0.008
296,0.012,0.024,0.013
297,0.028,0.024,0.029
298,0.041,0.024,0.041
299,0.037,0.024,0.036
300,0.023,0.024,0.022
301,0.028,0.023,0.028
302,0.028,0.022,0.028
303,0.027,0.02,0.028
304,0.021,0.019,0.024
305,0.02,0.02,0.023
306,-0.007,0.021,-0.004
307,0.004,0.022,0.004
308,0.045,0.023,0.045
309,0.052,0.023,0.051
310,0.054,0.024,0.053
311,0.007,0.025,0.006
312,-0.009,0.025,-0.01
313,-0.012,0.025,-0.011
314,0.012,0.024,0.014
315,0.05,0.025,0.052
316,0.034,0.026,0.035
317,0.04,0.026,0.043
318,0.052,0.027,0.054
319,0.008,0.028,0.01
320,0.033,0.03,0.035
321,0.019,0.033,0.02
322,0.021,0.035,0.022
323,0.038,0.036,0.039
324,0.059,0.037,0.061
325,0.068,0.039,0.07
326,0.035,0.04,0.037
327,0.038,0.042,0.039
328,0.021,0.043,0.021
329,0.023,0.043,0.022
330,0.043,0.043,0.044
331,0.036,0.043,0.038
332,0.04,0.045,0.042
333,0.046,0.046,0.049
334,0.061,0.046,0.064
335,0.068,0.044,0.071
336,0.071,0.041,0.073
337,0.032,0.041,0.033
338,0.036,0.041,0.035
339,0.036,0.043,0.035
340,0.04,0.043,0.039
341,0.057,0.043,0.056
342,0.032,0.043,0.032
343,0.025,0.043,0.027
344,0.016,0.041,0.019
345,0.045,0.041,0.049
346,0.068,0.04,0.071
347,0.031,0.04,0.034
348,0.03,0.041,0.033
349,0.03,0.042,0.032
350,0.048,0.041,0.048
351,0.036,0.04,0.037
352,0.05,0.04,0.051
353,0.053,0.039,0.054
354,0.046,0.04,0.048
355,0.033,0.042,0.036
356,0.038,0.043,0.039
357,0.058,0.044,0.059
358,0.054,0.045,0.053
359,0.044,0.046,0.044
360,0.028,0.045,0.029
361,0.027,0.042,0.029
362,0.035,0.039,0.037
363,0.029,0.037,0.031
364,0.049,0.035,0.051
365,0.035,0.034,0.037
366,0.042,0.033,0.042
367,0.056,0.03,0.056
368,0.043,0.029,0.041
369,0.04,0.028,0.038
370,0.017,0.028,0.016
371,0.01,0.027,0.008
372,0.022,0.025,0.022
373,0.04,0.025,0.041
374,0.033,0.025,0.035
375,0.012,0.028,0.014
376,0.015,0.029,0.017
377,0.012,0.03,0.014
378,-0.002,0.031,-0.001
379,0.009,0.033,0.01
380,0.038,0.035,0.038
381,0.04,0.036,0.041
382,0.052,0.038,0.053
383,0.051,0.04,0.053
384,0.088,0.042,0.09
385,0.053,0.043,0.055
386,0.045,0.044,0.046
387,0.041,0.045,0.041
388,0.043,0.046,0.043
389,0.031,0.047,0.032
390,0.049,0.047,0.05
391,0.052,0.046,0.053
392,0.052,0.045,0.053
393,0.038,0.044,0.04
394,0.036,0.041,0.038
395,0.061,0.039,0.062
396,0.036,0.035,0.035
397,0.009,0.031,0.008
398,-0.001,0.025,-0.001
399,0.005,0.019,0.004
400,0.048,0.012,0.047
