gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,429,612,1.032144665718079,34.2570343017578,-118.11287689209,3670144,427,397,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-01 08:53:15.900200,93.62540454683926,58.807937793841226,49.245083510274014,0.005752922557545428,4.0,-58.85,2.253202848596432,-59.18,0.8797,1.193,2.2757,0.5994,0.6437,0.6187,0.5373222794304594,0
100930,npp,2387,3621,0.993306994438171,34.258171081543,-118.119155883789,3670176,2389,2937,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-01 10:33:38.723989,-71.5382307733607,62.222318450350556,51.586271775072134,6.95507513717686e-07,20.0,62.25,2.6065528283652384,61.97,0.898,1.2467,1.972,0.5736,0.6179,0.5697,0.5697,0
101057,npp,1735,3074,1.086671829223633,34.258861541748,-118.119400024414,3670144,1735,2468,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-02 10:14:55.495644,-74.21024091789009,48.504236854506004,41.55217657967511,0.0018921479839169653,17.0,48.53,1.7549928774784245,48.135,0.6851,0.9228,1.3494,0.7749,0.8085,0.8421,0.8153347014285011,0
101304,npp,331,1947,1.88937485218048,34.2614555358887,-118.118583679199,3670144,331,1518,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-04 09:37:20.135858,97.61167207856364,5.00983325648201,4.435255131016963,0.03918194650425733,11.0,-5.05,1.0,-5.8,0.5334,0.7137,1.4792,1.0019,1.8907,1.893,1.3387534475564744,0
101552,npp,1909,801,3.8647027015686,34.2572364807129,-118.11612701416,3670144,1910,588,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-06 08:59:34.104377,95.14320948755824,54.086497605914126,45.82451248472987,0.14124321374571885,5.0,-54.15,1.9513309067639726,-54.53,0.8041,1.1143,1.868,0.6417,2.1246,2.4801,0.4821501465872118,0
101561,npp,745,3801,5.99590396881104,34.2593727111816,-118.115158081055,3670144,745,3058,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-06 10:39:49.810956,-70.35205840923834,65.62600263336098,53.77444990775771,0.08993010209550469,21.0,65.65,3.0,65.38,0.9706,1.3419,2.007,0.5329,2.2664,3.1952,1.9230975779850041,0
101674,npp,1121,234,4.80060195922852,34.2601623535156,-118.114532470703,3670144,1125,118,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-07 08:40:36.643500,92.45208911279244,66.39382411822184,54.23696944427425,0.13449089919994575,2.0,-66.43,3.0,-66.71,1.0491,1.7186,2.7916,0.4161,1.7424,1.9974,0.0949647238837319,0
101683,npp,103,3260,3.7847318649292,34.2582359313965,-118.119033813477,3670144,103,2603,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-07 10:21:08.363706,-73.37039655837752,53.81235636604968,45.62386739391008,0.103551477188592,18.0,53.84,1.9513309067639726,53.46,0.8048,1.0578,1.8953,0.676,2.1125,2.5584,1.093616997808533,0
101805,npp,2504,2700,2.11092448234558,34.2556800842285,-118.119239807129,3670144,2504,2170,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-08 10:02:23.359242,-75.86963526612931,34.96580461430787,30.498867191066157,0.07417721044489929,15.0,34.99,1.2937979144666532,34.39,0.6172,0.8486,1.4972,0.8427,1.6908,1.7789,0.7296294346773655,0
102056,npp,1063,1569,1.33702874183655,34.2573165893555,-118.119651794434,3670144,1063,1179,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-10 09:24:44.444064,98.21924746546304,25.737398954561964,22.61633565153895,0.027302783135506888,9.0,-25.79,1.1367971201176101,-26.44,0.5572,0.768,1.6825,0.9311,1.2157,1.2449,0.8586896461237907,0
102309,npp,1537,3442,1.50437664985657,34.2607955932617,-118.114585876465,3670144,1540,2788,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-12 10:27:21.213891,-72.7466885090523,58.35541005197636,48.934514169847866,0.010642859381510146,19.0,58.38,2.253202848596432,58.05,0.8107,1.1644,2.1238,0.6141,0.866,0.9239,0.7733518867330316,0
102551,npp,184,2326,0.72406667470932,34.2582359313965,-118.119087219238,3670176,184,1876,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-14 09:49:49.404127,-77.207981788167,16.701867570045653,14.744821544357134,0.0003087464661241868,13.0,16.7,1.0442604737599883,15.99,0.5365,0.7225,1.3658,0.9897,0.7166,0.7166,0.7166,0
102671,npp,2522,1758,0.652828872203827,34.2618446350098,-118.119415283203,3670176,2522,1340,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-15 09:30:59.050332,99.0085844101898,15.785678401355105,13.940604303519002,2.2366285836663813e-08,10.0,-15.84,1.0442604737599883,-16.55,0.5177,0.7035,1.4055,1.0164,0.6665,0.6636,0.6636,0
102792,npp,1778,1186,0.872327983379364,34.2618064880371,-118.114852905273,3670176,1780,876,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-16 09:12:06.919381,96.68249191463107,42.121786424191704,36.43917722072816,2.0115369305114226e-13,7.0,-42.17,1.4867838833500562,-42.68,0.6995,0.9162,1.8577,0.7805,0.6856,0.6808,0.6808,0
102912,npp,1007,611,1.4028012752533,34.2580108642578,-118.114181518555,3670176,1012,397,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-17 08:53:09.452712,93.69037614121784,58.816621518437195,49.25528573496917,4.896611753113718e-18,4.0,-58.88,2.253202848596432,-59.18,0.8797,1.193,2.2757,0.5994,0.8082,0.8409,0.8409,0
102919,npp,2965,3622,1.61424124240875,34.2584915161133,-118.118682861328,3670176,2966,2937,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-17 10:33:32.276190,-71.5960063441784,62.2433395719941,51.60480025553684,5.362895529347343e-09,20.0,62.27,2.6065528283652384,61.97,0.898,1.2467,1.972,0.5736,0.8561,0.9259,0.9259,0
103032,npp,209,43,0.5354637205600741,34.2613258361816,-118.120376586914,3670176,213,17,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-18 08:34:11.988533,91.44185556525098,69.53168341107634,56.06406472627495,8.96981866141357e-22,1.0,-69.56,3.5496478698597698,-69.78,1.1758,1.7243,2.6085,0.4147,0.3802,0.2221,0.2221,0
103160,npp,1629,2512,0.855663478374481,34.2604598999023,-118.119613647461,3670176,1629,2034,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-19 09:56:02.256719,-76.13419252134175,26.41110954238503,23.199144683157684,2.6124803989942105e-18,14.0,26.41,1.1367971201176101,25.76,0.5893,0.811,1.1981,0.8817,0.7544,0.7545,0.7545,0
103279,npp,920,1947,0.568563282489777,34.2595520019531,-118.117622375488,3670176,920,1518,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-20 09:37:13.685851,95.96523973571927,5.036281501290031,4.45890084295413,3.7604988971115493e-22,11.0,-5.05,1.0,-5.8,0.5334,0.7137,1.4792,1.0019,0.5699,0.5696,0.5696,0
103397,npp,184,1378,0.471186637878418,34.2606391906738,-118.116142272949,3670176,184,1038,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-21 09:18:21.558969,97.30549210266409,34.55738682662508,30.155073076821886,1.4872346193219058e-25,8.0,-34.62,1.2937979144666532,-35.17,0.626,0.8107,1.5553,0.882,0.4526,0.4156,0.4156,0
103515,npp,2477,800,0.438027828931808,34.2616806030273,-118.113632202148,3670176,2476,586,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-22 08:59:25.874526,94.44018954198314,54.133380557250156,45.862856255612485,4.142962690196384e-24,5.0,-54.18,1.9513309067639726,-54.53,0.8041,1.1143,1.868,0.6417,0.3685,0.2811,0.2811,0
103524,npp,1330,3802,0.536859512329102,34.2616958618164,-118.11417388916,3670176,1333,3059,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-22 10:39:43.360690,-70.7172226689669,65.63720295228858,53.78577049504397,3.9715807903894585e-21,21.0,65.66,3.0,65.38,0.9706,1.3419,2.007,0.5329,0.4467,0.2861,0.2861,0
103643,npp,670,3260,0.288854658603668,34.2577629089355,-118.118072509766,3670176,668,2603,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-23 10:21:00.137186,-73.10375200207535,53.80310850405577,45.62043628092417,9.55479240948232e-22,18.0,53.84,1.9513309067639726,53.46,0.8048,1.0578,1.8953,0.676,0.321,0.1953,0.1953,0
104112,npp,885,992,0.390164434909821,34.2574462890625,-118.115348815918,3670176,886,731,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-27 09:05:42.341352,95.96016350351005,48.62729272266073,41.649503244613136,2.1357016668576045e-13,6.0,-48.7,1.7549928774784245,-49.09,0.7209,1.0234,1.9814,0.6987,0.3543,0.2726,0.2726,0
104119,npp,2744,3979,1.33968412876129,34.2608413696289,-118.118705749512,3670176,2744,3158,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-27 10:45:52.710004,-69.48990400639092,68.59476472285561,55.54736499100442,4.926086489068111e-19,22.0,68.63,3.3985290935932855,68.38,1.0525,1.5331,2.2729,0.4664,0.6582,0.6249,0.6249,0
104229,npp,87,421,1.67108511924744,34.2594451904297,-118.113410949707,3670176,88,241,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-28 08:46:44.884661,93.0249317976385,62.8985406076761,52.031716230544575,9.945875628824662e-09,3.0,-62.94,2.6065528283652384,-63.2,1.0009,1.4296,2.2016,0.5002,0.8077,0.8359,0.8359,0
104236,npp,2109,3441,0.879711151123047,34.257438659668,-118.116539001465,3670176,2107,2787,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-28 10:27:11.266973,-72.21766318863811,58.31748446696478,48.90955563824966,2.529818506848031e-16,19.0,58.36,2.253202848596432,58.05,0.8107,1.1644,2.1238,0.6141,0.5887,0.5403,0.5403,0
104355,npp,1428,2888,0.880169451236725,34.2593574523926,-118.113922119141,3670176,1429,2329,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-29 10:08:28.047604,-75.51313020389051,42.28241681058367,36.57312277309432,2.049868709074118e-12,16.0,42.31,1.4867838833500562,41.82,0.6463,0.8698,1.5044,0.8221,0.722,0.7236,0.7236,0
104472,npp,735,2324,0.316053986549377,34.259578704834,-118.119926452637,3670176,735,1875,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-04-30 09:49:39.489349,-75.76907537425939,16.607449503958968,14.66254480419478,1.218813111338335e-07,13.0,16.59,1.0442604737599883,15.99,0.5365,0.7225,1.3658,0.9897,0.3258,0.3128,0.3128,0
105487,npp,15,1756,0.291000753641129,34.2602577209473,-118.119239807129,3670144,15,1339,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-01 09:30:49.153302,97.73867975455939,15.906620327906607,14.047196643619976,0.0010381419654303735,10.0,-15.95,1.0442604737599883,-16.55,0.5177,0.7035,1.4055,1.0164,0.32,0.2958,0.28111500712390053,0
105837,npp,1567,609,5.24622297286987,34.2573318481445,-118.112159729004,3670144,1572,395,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-03 08:52:59.597357,93.64326763135006,58.86474976473272,49.290587701512926,0.029940651238930464,4.0,-58.92,2.253202848596432,-59.18,0.8797,1.193,2.2757,0.5994,2.514,3.1447,2.7211757954205233,0
105850,npp,453,3621,1.24674081802368,34.2588577270508,-118.115539550781,3670144,455,2936,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-03 10:33:22.422320,-71.56479543658673,62.21472420612648,51.587707385332614,0.0031192020532526945,20.0,62.25,2.6065528283652384,61.97,0.898,1.2467,1.972,0.5736,0.7151,0.7151,0.6709774604471928,0
106021,npp,766,39,2.80914950370789,34.2579460144043,-118.121200561523,3670144,773,16,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-04 08:34:00.375452,91.19542454149597,69.58108522610343,56.09370053833598,0.059630466478005635,1.0,-69.63,3.5496478698597698,-69.78,1.1758,1.7243,2.6085,0.4147,1.0207,1.165,0.32149978077422003,0
106032,npp,2869,3073,1.73292052745819,34.2589340209961,-118.116287231445,3670144,2870,2468,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-04 10:14:39.213692,-74.43195659832716,48.47631936297692,41.53481739550372,0.023624890206701568,17.0,48.5,1.7549928774784245,48.135,0.6851,0.9228,1.3494,0.7749,1.1767,1.3429,1.0087151236182608,0
106209,npp,2185,2511,2.27732515335083,34.2549934387207,-118.114158630371,3670144,2185,2032,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-05 09:55:52.446998,-76.45713500233477,26.338446361508435,23.137082273313624,0.06808947914651257,14.0,26.36,1.1367971201176101,25.76,0.5893,0.811,1.1981,0.8817,2.0049,2.008,1.0448431780047107,0
106388,npp,1457,1945,2.94959378242493,34.2585296630859,-118.116523742676,3670144,1457,1516,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-06 09:37:03.900416,99.16474129088839,5.1396462424270455,4.550428487567211,0.1208307667773005,11.0,-5.16,1.0,-5.8,0.5334,0.7137,1.4792,1.0019,2.9509,2.9552,1.24599354421175,0
106569,npp,719,1375,2.04086923599243,34.2561912536621,-118.114219665527,3670144,718,1035,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-07 09:18:10.016728,97.09726867952537,34.66478124140345,30.24560864624963,0.07831213857149269,8.0,-34.75,1.2937979144666532,-35.17,0.626,0.8107,1.5553,0.882,1.6659,1.8001,0.6923389852935622,0
106742,npp,3026,798,2.12613821029663,34.2594947814941,-118.112945556641,3670144,3028,583,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-08 08:59:16.132579,95.28098555578266,54.17388110272552,45.89296663918147,0.04981400044430384,5.0,-54.23,1.9513309067639726,-54.53,0.8041,1.1143,1.868,0.6417,1.2336,1.3644,0.6597581822006786,0
107143,npp,2909,2134,0.760281026363373,34.260669708252,-118.118354797363,3670144,2909,1697,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-11 09:43:15.092716,-75.57117946439942,5.830626751591124,5.161912032057979,0.012735801088755348,12.0,5.8,1.0,5.22,0.5609,0.7151,1.4687,1.0,0.7603,0.7603,0.5801462691157475,0
107311,npp,2164,1565,0.508382529020309,34.2551116943359,-118.118499755859,3670144,2164,1175,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-12 09:24:24.762869,98.19741877913627,25.949128758588827,22.80053602623996,0.004516213166485464,9.0,-25.99,1.1367971201176101,-26.44,0.5572,0.768,1.6825,0.9311,0.4867,0.4734,0.40951609935324035,0
107486,npp,1407,988,0.577995359897614,34.2544898986816,-118.116477966309,3670144,1405,728,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-13 09:05:29.096925,95.49395818348385,48.75249298995307,41.74850029079867,0.0005539024219986136,6.0,-48.82,1.7549928774784245,-49.09,0.7209,1.0234,1.9814,0.6987,0.4613,0.4039,0.4039,0
107659,npp,622,417,1.0743488073349,34.2602233886719,-118.117645263672,3670176,620,239,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-14 08:46:31.652710,92.8351283337523,62.98579646694498,52.09002545360122,2.5361546122264766e-07,3.0,-63.03,2.6065528283652384,-63.2,1.0009,1.4296,2.2016,0.5002,0.5788,0.5374,0.5374,0
107671,npp,2630,3438,1.003190696239471,34.2556610107422,-118.117919921875,3670144,2631,2784,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-14 10:26:59.815309,-72.35441952619742,58.24731720550222,48.861021538229025,0.0020052623801525,19.0,58.29,2.253202848596432,58.05,0.8107,1.1644,2.1238,0.6141,0.6435,0.6161,0.5877346465629659,0
107843,npp,1963,2884,0.585792690515518,34.2551803588867,-118.117454528809,3670176,1962,2325,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-15 10:08:14.826431,-74.60050749085569,42.12469088536247,36.44457784069548,0.0002378032599492504,16.0,42.16,1.4867838833500562,41.82,0.6463,0.8698,1.5044,0.8221,0.524,0.4816,0.4816,0
108015,npp,1268,2321,0.686921179294586,34.2562370300293,-118.120246887207,3670176,1268,1872,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-16 09:49:28.058015,-78.63998309885159,16.436431298129467,14.512315844972816,1.75189693882867e-07,13.0,16.43,1.0442604737599883,15.99,0.5365,0.7225,1.3658,0.9897,0.681,0.6798,0.6798,0
108193,npp,546,1753,0.454335629940033,34.2567520141602,-118.117568969727,3670176,546,1336,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-17 09:30:37.734986,99.40479127812628,16.070543407575737,14.191050777312308,3.002219559736358e-12,10.0,-16.11,1.0442604737599883,-16.55,0.5177,0.7035,1.4055,1.0164,0.4765,0.4618,0.4618,0
108369,npp,2869,1180,0.294047921895981,34.2591743469238,-118.113502502441,3670176,2870,871,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-18 09:11:43.854237,96.51031996203542,42.33631885529817,36.61480876291816,1.4474976064873577e-16,7.0,-42.39,1.4867838833500562,-42.68,0.6995,0.9162,1.8577,0.7805,0.2966,0.2295,0.2295,0
108542,npp,2077,605,0.6056407988071439,34.2609176635742,-118.119613647461,3670176,2075,391,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-19 08:52:46.413218,93.7836884617698,58.973463488108045,49.36619714746582,3.627058131714425e-20,4.0,-59.02,2.253202848596432,-59.18,0.8797,1.193,2.2757,0.5994,0.4544,0.363,0.363,0
108715,npp,1275,36,0.944989800453186,34.2549095153809,-118.115219116211,3670176,1273,14,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-20 08:33:47.190128,91.3207748973399,69.62652861053064,56.117616518708694,3.653619595175799e-23,1.0,-69.67,3.5496478698597698,-69.78,1.1758,1.7243,2.6085,0.4147,0.4955,0.3919,0.3919,0
108899,npp,2692,2507,0.526118487119675,34.2573394775391,-118.113212585449,3670176,2692,2029,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-21 09:55:39.257655,-77.30109924397523,26.144902551311716,22.9698533210856,5.9165428419600105e-22,14.0,26.16,1.1367971201176101,25.76,0.5893,0.811,1.1981,0.8817,0.4645,0.4639,0.4639,0
109072,npp,1978,1940,0.516262143850327,34.2596588134766,-118.117431640625,3670176,1978,1511,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-22 09:36:48.935581,94.32827254379302,5.48074881825733,4.852207393971171,4.711958973484607e-22,11.0,-5.45,1.0,-5.8,0.5334,0.7137,1.4792,1.0019,0.5176,0.5172,0.5172,0
109244,npp,1238,1371,0.284285664558411,34.2591857910156,-118.115623474121,3670176,1238,1033,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-23 09:17:56.811750,97.22906051026767,34.8651244793182,30.414067383376075,1.1244197347618146e-21,8.0,-34.92,1.2937979144666532,-35.17,0.626,0.8107,1.5553,0.882,0.3082,0.2507,0.2507,0
109422,npp,471,793,0.22554822266101798,34.2596015930176,-118.11946105957,3670176,472,578,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-24 08:59:01.134973,95.0331511715887,54.31945425643529,45.999752732023715,3.1949635740052977e-20,5.0,-54.37,1.9513309067639726,-54.53,0.8041,1.1143,1.868,0.6417,0.2596,0.1447,0.1447,0
110127,npp,2673,1560,0.749443531036377,34.2610092163086,-118.120216369629,3670176,2674,1171,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-28 09:24:09.754349,98.61341540615798,26.199452739152736,23.015461834848303,1.9562920460899127e-13,9.0,-26.24,1.1367971201176101,-26.44,0.5572,0.768,1.6825,0.9311,0.6988,0.6978,0.6978,0
110299,npp,1914,984,0.834848999977112,34.2595024108887,-118.111961364746,3670176,1914,725,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-29 09:05:14.094044,95.7578807474945,48.8794509186286,41.845104232672746,1.4564350865705623e-08,6.0,-48.94,1.7549928774784245,-49.09,0.7209,1.0234,1.9814,0.6987,0.6076,0.5833,0.5833,0
110472,npp,1128,413,1.4291033744812,34.2606239318848,-118.115211486816,3670144,1128,236,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-05-30 08:46:16.652649,93.04254178977502,63.066272036468035,52.13822296641928,0.0005606610897447209,3.0,-63.1,2.7445598364131496,-63.2,1.0009,1.4296,2.2016,0.5002,0.7149,0.7148,0.7148,0
112332,npp,280,1174,1.45452153682709,34.2559585571289,-118.115692138672,3670144,280,867,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-06-03 09:11:27.092520,96.73443475244858,42.5339017711603,36.77312783271411,0.05763346365083334,7.0,-42.61,1.4867838833500562,-42.68,0.6995,0.9162,1.8577,0.7805,1.0771,1.1352,0.31994829905699484,0
112499,npp,2574,600,3.07135438919067,34.2587471008301,-118.11986541748,3670144,2572,386,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-06-04 08:52:29.655864,93.63835947479997,59.09937899439638,49.45012889537516,0.14071295734839862,4.0,-59.13,2.3545700244418297,-59.18,0.8797,1.193,2.2757,0.5994,1.5128,1.841,-0.14944913416970707,0
112667,npp,1769,32,3.83661341667175,34.2594604492188,-118.116340637207,3670144,1769,12,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-06-05 08:33:30.444699,91.28586225843722,69.71184308389759,56.15942838510142,0.09101958572579585,1.0,-69.73,3.5496478698597698,-69.78,1.1758,1.7243,2.6085,0.4147,1.3102,1.5911,0.303586333779285,0
113525,npp,146,220,0.865293025970459,34.2576599121094,-118.112190246582,3670144,149,110,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-06-10 08:39:45.260352,92.43993158945273,66.64003319515034,54.383348576445094,0.006856684130894236,2.0,-66.68,3.1865100272627664,-66.71,1.0491,1.7186,2.7916,0.4161,0.4473,0.36,0.2630090671904358,0
115015,npp,2234,25,0.401172190904617,34.2555351257324,-118.114227294922,3670176,2233,8,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-06-21 08:33:10.330237,91.24953136124317,69.81599876527918,56.211931524432046,6.081908986638172e-23,1.0,-69.84,3.5496478698597698,-69.78,1.1758,1.7243,2.6085,0.4147,0.3423,0.1664,0.1664,0
115500,npp,608,211,0.830797374248505,34.2558898925781,-118.12003326416,3670176,613,106,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-06-26 08:39:22.752805,91.80936267564113,66.80254571530556,54.477030379094934,3.083286134136742e-14,2.0,-66.83,3.1865100272627664,-66.71,1.0491,1.7186,2.7916,0.4161,0.4365,0.3457,0.3457,0
116020,npp,2889,972,1.016450822353363,34.2588119506836,-118.114807128906,3670144,2889,717,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-06-30 09:04:40.310947,95.29349397976634,49.240169954686195,42.12102272466373,0.0032010603666891165,6.0,-49.3,1.7549928774784245,-49.09,0.7209,1.0234,1.9814,0.6987,0.7111,0.7102,0.6649195371672443,0
119052,npp,2115,402,2.0549590587616002,34.2578353881836,-118.120628356934,3670144,2117,229,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-07-01 08:45:42.657160,92.81907449314039,63.29742676383439,52.28102288348097,0.022065303476727447,3.0,-63.31,2.7445598364131496,-63.2,1.0009,1.4296,2.2016,0.5002,0.9429,1.0279,0.7157761911619804,0
119750,npp,1333,1166,1.71692991256714,34.2574310302734,-118.112892150879,3670144,1334,860,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-07-05 09:10:59.457075,96.68338153951254,42.84765631795546,37.02490356061844,0.08503094030899928,7.0,-42.9,1.4867838833500562,-42.68,0.6995,0.9162,1.8577,0.7805,1.2536,1.34,0.1371984619964366,0
119920,npp,551,593,2.27570414543152,34.2608108520508,-118.117774963379,3670144,552,380,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-07-06 08:52:03.798396,93.82733217288359,59.26716183427444,49.5618704201128,0.06233757503804818,4.0,-59.29,2.3545700244418297,-59.18,0.8797,1.193,2.2757,0.5994,1.1749,1.3641,0.48230649214623145,0
120089,npp,2830,25,2.49812459945679,34.2568740844727,-118.11629486084,3670144,2827,9,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-07-07 08:33:04.582582,91.06182907680555,69.82651343327646,56.21593093268596,0.041342676251943246,1.0,-69.84,3.5496478698597698,-69.78,1.1758,1.7243,2.6085,0.4147,0.9331,1.036,0.4511889371055462,0
120446,npp,486,1928,1.075136542320251,34.2563095092773,-118.118240356445,3670144,486,1500,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-07-09 09:36:09.892712,96.7575932021387,6.181656106449688,5.471497446420542,0.02474268344043167,11.0,-6.15,1.0,-5.8,0.5334,0.7137,1.4792,1.0019,1.0765,1.0772,0.7272034271250226,0
120614,npp,2827,1360,1.047181367874146,34.2598419189453,-118.11351776123,3670144,2827,1025,196611,3866755,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-07-10 09:17:17.789313,96.78898092465603,35.36716225192612,30.832340597362265,0.013295411734692427,8.0,-35.38,1.2937979144666532,-35.17,0.626,0.8107,1.5553,0.882,0.8978,0.9236,0.7355303206013566,0
121308,npp,1966,2120,0.735033690929413,34.2590408325195,-118.114334106445,3670176,1966,1683,196611,3866787,1792,usa_la_142_12,34.25833333,-118.11666667,142,12,usa_la,2012-07-14 09:42:26.418177,-72.14156133333275,5.0288064399505545,4.451747817519492,0.0002073170764805542,12.0,4.99,1.0,5.22,0.5609,0.7151,1.4687,1.0,0.735,0.735,0.735,0
