lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.326,0.49,0.337
2,0.164,0.355,0.175
3,0.119,0.249,0.125
4,0.085,0.167,0.088
5,0.088,0.107,0.089
6,0.064,0.064,0.063
7,0.077,0.035,0.076
8,0.092,0.019,0.09
9,0.065,0.011,0.062
10,0.081,0.011,0.078
11,0.082,0.016,0.078
12,0.074,0.024,0.067
13,0.084,0.035,0.072
14,0.065,0.046,0.05
15,0.069,0.058,0.055
16,0.067,0.068,0.055
17,0.045,0.077,0.037
18,0.078,0.084,0.072
19,0.067,0.089,0.063
20,0.079,0.092,0.075
21,0.031,0.092,0.028
22,0.041,0.09,0.039
23,0.024,0.086,0.022
24,0.045,0.08,0.043
25,0.04,0.073,0.041
26,0.045,0.05,0.05
27,0.036,0.043,0.047
28,0.048,0.041,0.062
29,0.062,0.039,0.079
30,0.034,0.039,0.051
31,0.035,0.038,0.049
32,0.036,0.038,0.045
33,0.032,0.038,0.037
34,0.05,0.038,0.051
35,0.027,0.04,0.028
36,0.046,0.041,0.048
37,0.046,0.042,0.048
38,0.05,0.043,0.05
39,0.042,0.044,0.042
40,0.044,0.046,0.041
41,0.033,0.047,0.027
42,0.049,0.048,0.041
43,0.035,0.05,0.024
44,0.034,0.05,0.021
45,0.049,0.049,0.039
46,0.072,0.048,0.064
47,0.056,0.048,0.052
48,0.052,0.047,0.047
49,0.053,0.047,0.049
50,0.057,0.045,0.054
51,0.03,0.042,0.029
52,0.028,0.039,0.029
53,0.049,0.037,0.051
54,0.037,0.034,0.039
55,0.05,0.031,0.054
56,0.043,0.028,0.05
57,0.016,0.025,0.027
58,0.016,0.024,0.03
59,0.016,0.023,0.032
60,0.013,0.021,0.027
61,0.027,0.021,0.039
62,0.004,0.019,0.011
63,0.013,0.02,0.016
64,0.014,0.019,0.016
65,-0.002,0.019,0.001
66,0.016,0.019,0.018
67,0.027,0.021,0.028
68,0.011,0.022,0.01
69,0.015,0.024,0.013
70,0.024,0.027,0.018
71,0.028,0.029,0.021
72,0.049,0.03,0.039
73,0.056,0.032,0.044
74,0.056,0.034,0.044
75,0.059,0.036,0.049
76,0.031,0.037,0.025
77,0.043,0.039,0.038
78,0.028,0.041,0.025
79,0.042,0.042,0.039
80,0.039,0.042,0.037
81,0.034,0.041,0.033
82,0.012,0.04,0.013
83,0.039,0.04,0.04
84,0.059,0.038,0.061
85,0.033,0.037,0.039
86,0.04,0.037,0.05
87,0.017,0.036,0.03
88,0.054,0.034,0.068
89,0.034,0.032,0.049
90,0.013,0.029,0.027
91,0.038,0.029,0.047
92,0.027,0.029,0.033
93,0.036,0.028,0.038
94,0.038,0.028,0.039
95,0.037,0.029,0.039
96,0.005,0.029,0.008
97,0.019,0.028,0.018
98,0.034,0.029,0.031
99,0.03,0.029,0.024
100,0.026,0.029,0.018
101,0.026,0.028,0.017
102,0.016,0.028,0.007
103,0.044,0.028,0.033
104,0.037,0.028,0.026
105,0.018,0.027,0.01
106,0.034,0.027,0.028
107,0.024,0.027,0.019
108,0.029,0.028,0.024
109,0.008,0.029,0.004
110,0.025,0.028,0.022
111,0.06,0.027,0.058
112,0.046,0.027,0.044
113,0.03,0.027,0.029
114,0.011,0.025,0.012
115,-0.009,0.024,-0.003
116,0.021,0.024,0.033
117,0.043,0.023,0.057
118,0.023,0.023,0.039
119,0.033,0.025,0.048
120,0.041,0.025,0.053
121,0.016,0.025,0.024
122,-0.008,0.026,-0.004
123,0.024,0.027,0.025
124,0.03,0.027,0.031
125,0.029,0.027,0.029
126,0.027,0.025,0.025
127,0.016,0.023,0.012
128,0.033,0.023,0.028
129,0.024,0.022,0.017
130,-0.004,0.02,-0.011
131,0.027,0.019,0.019
132,0.014,0.017,0.005
133,0.033,0.015,0.022
134,0.052,0.014,0.042
135,0.013,0.014,0.007
136,0.02,0.013,0.015
137,0.028,0.011,0.023
138,0.03,0.009,0.025
139,0.006,0.008,0.003
140,-0.016,0.008,-0.017
141,-0.025,0.009,-0.024
142,-0.028,0.01,-0.029
143,-0.023,0.009,-0.023
144,0.015,0.009,0.018
145,-0.005,0.008,0.003
146,0.004,0.006,0.016
147,0.021,0.006,0.036
148,0.015,0.007,0.032
149,0.05,0.006,0.065
150,0.028,0.007,0.04
151,-0.009,0.006,-0.002
152,-0.003,0.006,-0.001
153,0.013,0.007,0.013
154,0.034,0.008,0.034
155,0.024,0.008,0.023
156,0.02,0.011,0.017
157,0.007,0.013,0.002
158,0.001,0.015,-0.005
159,0.008,0.016,0.001
160,0.008,0.016,0.0
161,-0.009,0.017,-0.016
162,-0.007,0.017,-0.017
163,-0.002,0.016,-0.013
164,0.001,0.016,-0.007
165,0.023,0.015,0.015
166,0.024,0.014,0.016
167,0.044,0.015,0.035
168,0.032,0.017,0.024
169,0.033,0.019,0.027
170,0.027,0.02,0.025
171,0.017,0.022,0.016
172,0.025,0.024,0.024
173,0.037,0.024,0.037
174,0.016,0.025,0.02
175,0.041,0.025,0.051
176,0.006,0.024,0.021
177,0.014,0.025,0.03
178,0.017,0.026,0.032
179,0.021,0.026,0.033
180,-0.005,0.025,0.002
181,0.031,0.024,0.034
182,0.031,0.023,0.032
183,0.046,0.023,0.044
184,0.029,0.022,0.027
185,0.027,0.021,0.023
186,0.017,0.021,0.012
187,0.018,0.023,0.012
188,0.023,0.024,0.017
189,0.038,0.024,0.033
190,0.02,0.025,0.014
191,0.001,0.025,-0.009
192,0.003,0.026,-0.009
193,0.028,0.026,0.017
194,0.026,0.026,0.017
195,0.045,0.026,0.036
196,0.029,0.024,0.02
197,0.037,0.024,0.028
198,0.013,0.023,0.005
199,0.023,0.023,0.018
200,0.034,0.024,0.032
201,0.041,0.024,0.039
202,0.024,0.025,0.024
203,0.023,0.025,0.026
204,0.02,0.026,0.026
205,0.023,0.025,0.035
206,0.011,0.024,0.026
207,0.013,0.023,0.029
208,0.02,0.022,0.034
209,0.003,0.02,0.012
210,-0.0,0.018,0.003
211,0.015,0.018,0.015
212,0.044,0.019,0.041
213,0.052,0.019,0.051
214,0.022,0.019,0.02
215,0.008,0.017,0.005
216,0.01,0.016,0.005
217,0.02,0.016,0.014
218,0.045,0.016,0.038
219,0.027,0.015,0.021
220,0.021,0.016,0.013
221,-0.005,0.015,-0.017
222,-0.017,0.014,-0.028
223,-0.016,0.013,-0.025
224,-0.008,0.013,-0.017
225,0.012,0.013,0.003
226,0.02,0.013,0.012
227,0.034,0.013,0.026
228,0.043,0.012,0.037
229,0.051,0.013,0.048
230,0.04,0.014,0.039
231,-0.003,0.016,-0.002
232,0.007,0.018,0.01
233,0.003,0.02,0.008
234,-0.013,0.021,-0.003
235,-0.014,0.023,0.0
236,0.018,0.025,0.033
237,0.025,0.027,0.038
238,0.036,0.027,0.045
239,0.062,0.025,0.065
240,0.021,0.026,0.022
241,0.027,0.027,0.026
242,0.047,0.029,0.045
243,0.03,0.029,0.028
244,0.024,0.027,0.021
245,0.05,0.026,0.047
246,0.039,0.025,0.035
247,0.037,0.025,0.033
248,0.012,0.026,0.008
249,0.026,0.027,0.02
250,0.023,0.027,0.014
251,0.02,0.027,0.008
252,0.007,0.026,-0.003
253,-0.017,0.026,-0.025
254,0.017,0.023,0.009
255,-0.004,0.02,-0.009
256,0.029,0.016,0.024
257,0.027,0.015,0.022
258,0.046,0.012,0.042
259,0.009,0.009,0.009
260,0.039,0.008,0.039
261,0.024,0.008,0.025
262,0.025,0.008,0.027
263,0.008,0.007,0.014
264,-0.023,0.007,-0.012
265,-0.001,0.006,0.014
266,-0.013,0.006,0.002
267,0.036,0.007,0.048
268,-0.001,0.008,0.009
269,-0.022,0.008,-0.017
270,-0.014,0.009,-0.014
271,-0.003,0.008,-0.005
272,-0.002,0.007,-0.004
273,0.029,0.006,0.027
274,0.014,0.006,0.009
275,0.008,0.006,0.004
276,0.015,0.004,0.01
277,0.008,0.003,0.004
278,0.03,0.004,0.025
279,0.004,0.006,-0.003
280,0.007,0.008,-0.003
281,0.011,0.012,0.001
282,0.036,0.012,0.027
283,0.011,0.014,0.004
284,-0.004,0.014,-0.009
285,0.014,0.015,0.011
286,0.012,0.016,0.009
287,0.022,0.017,0.02
288,-0.007,0.017,-0.007
289,-0.008,0.017,-0.007
290,0.004,0.018,0.004
291,0.008,0.019,0.009
292,0.031,0.02,0.033
293,0.036,0.018,0.043
294,0.03,0.02,0.041
295,0.036,0.021,0.05
296,0.034,0.022,0.047
297,0.02,0.023,0.031
298,0.034,0.023,0.04
299,0.038,0.023,0.041
300,0.028,0.022,0.026
301,-0.002,0.021,-0.005
302,-0.002,0.02,-0.005
303,0.008,0.02,0.005
304,0.021,0.018,0.017
305,0.031,0.017,0.027
306,0.047,0.017,0.042
307,0.005,0.016,0.001
308,0.016,0.015,0.01
309,0.001,0.013,-0.007
310,-0.009,0.013,-0.019
311,0.018,0.011,0.009
312,0.016,0.01,0.008
313,0.028,0.009,0.023
314,0.012,0.008,0.009
315,-0.016,0.01,-0.017
316,0.009,0.011,0.006
317,-0.001,0.012,-0.003
318,-0.013,0.012,-0.014
319,0.035,0.012,0.034
320,0.01,0.013,0.01
321,0.022,0.013,0.022
322,0.022,0.013,0.026
323,0.02,0.014,0.03
324,0.042,0.013,0.055
325,0.007,0.013,0.022
326,0.007,0.012,0.019
327,0.014,0.011,0.024
328,0.004,0.012,0.011
329,0.019,0.013,0.022
330,-0.005,0.013,-0.005
331,0.014,0.013,0.014
332,0.005,0.011,0.005
333,0.025,0.011,0.022
334,0.018,0.011,0.015
335,0.009,0.013,0.006
336,0.001,0.014,-0.002
337,0.016,0.015,0.011
338,-0.002,0.014,-0.008
339,-0.01,0.012,-0.019
340,0.026,0.011,0.015
341,0.036,0.012,0.026
342,0.029,0.012,0.023
343,-0.011,0.013,-0.013
344,0.001,0.015,0.001
345,0.028,0.014,0.026
346,0.017,0.015,0.015
347,0.008,0.014,0.008
348,0.031,0.015,0.03
349,0.02,0.015,0.02
350,0.027,0.015,0.026
351,0.028,0.015,0.03
352,-0.005,0.016,0.004
353,0.024,0.015,0.037
354,0.013,0.015,0.028
355,0.009,0.015,0.023
356,0.012,0.014,0.024
357,-0.016,0.014,-0.007
358,-0.006,0.016,-0.001
359,0.011,0.016,0.012
360,0.032,0.016,0.032
361,0.044,0.016,0.044
362,0.036,0.016,0.036
363,0.012,0.017,0.011
364,0.014,0.018,0.012
365,0.013,0.02,0.01
366,0.01,0.022,0.005
367,0.034,0.023,0.027
368,0.026,0.025,0.015
369,0.037,0.028,0.025
370,0.029,0.031,0.019
371,0.015,0.032,0.009
372,0.012,0.031,0.008
373,0.031,0.03,0.029
374,0.019,0.03,0.018
375,0.039,0.029,0.036
376,0.039,0.028,0.038
377,0.047,0.027,0.047
378,0.032,0.026,0.033
379,0.039,0.024,0.04
380,0.03,0.023,0.032
381,0.001,0.021,0.007
382,0.015,0.02,0.025
383,0.045,0.019,0.058
384,0.039,0.018,0.053
385,0.03,0.017,0.043
386,0.015,0.017,0.026
387,-0.0,0.016,0.007
388,-0.001,0.016,0.004
389,-0.008,0.016,-0.004
390,-0.02,0.016,-0.016
391,0.002,0.017,0.006
392,0.004,0.017,0.006
393,0.021,0.018,0.02
394,0.048,0.018,0.047
395,0.05,0.019,0.047
396,0.065,0.019,0.06
397,0.004,0.02,-0.003
398,-0.005,0.019,-0.014
399,0.025,0.018,0.017
400,0.005,0.017,-0.001
