gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,455,611,19.2215423583984,34.0930709838867,-118.172317504883,3670144,455,396,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-01 08:53:19.458760,94.03988620665389,58.88688833433872,49.30017525670669,0.005765839450608379,4.0,-58.88,2.253202848596432,-59.2,14.9372,17.8823,21.1595,0.7334,13.7086,14.0964,13.965830790352799,0
100930,npp,2412,3621,25.0454921722412,34.0948638916016,-118.168075561523,3670176,2410,2936,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-01 10:33:40.503226,-71.3249157577561,62.281328821124134,51.62526719988892,6.752571272830354e-07,20.0,62.25,2.6065528283652384,61.96,14.4025,16.8178,20.3867,0.7798,16.2707,19.53,19.53,0
101057,npp,1760,3073,9.65787982940674,34.0984039306641,-118.173789978027,3670144,1763,2468,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-02 10:14:57.274918,-73.86859351906536,48.53541025547936,41.57648716926567,0.0018988999589053858,17.0,48.5,1.7549928774784245,48.12,13.1306,14.7713,17.5833,0.8878,10.2005,8.5744,8.531398825763834,0
101181,npp,1064,2512,12.8227157592773,34.0960311889648,-118.172180175781,3670144,1064,2034,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-03 09:56:12.263233,-76.77612897682911,26.437504711764376,23.220513794043015,0.014371400965054092,14.0,26.41,1.1367971201176101,25.76,11.5702,13.534,16.2922,0.969,12.4885,12.425,12.099555200226373,0
101552,npp,1934,800,29.3425559997559,34.0935440063477,-118.167854309082,3670144,1932,586,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-06 08:59:35.883657,94.39218782528822,54.18875236274045,45.90061459834635,0.14182701597942093,5.0,-54.18,1.9513309067639726,-54.56,12.1791,15.1379,19.3069,0.8663,20.3937,25.42,22.20828355494708,0
101561,npp,771,3801,26.2115058898926,34.0959777832031,-118.17032623291,3670144,774,3058,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-06 10:39:53.369516,-70.74083408299768,65.68729917465629,53.81194102407622,0.09047096770397837,21.0,65.65,3.0,65.375,15.139,18.3796,23.389,0.7135,15.7248,18.7024,16.653657080548882,0
101674,npp,1146,232,21.7720813751221,34.0958976745605,-118.174247741699,3670144,1145,118,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-07 08:40:38.422780,92.21924988886424,66.48599417787804,54.29262523417658,0.13506714231786604,2.0,-66.47,3.0,-66.71,17.2872,20.2906,25.1775,0.6463,13.608,14.0717,11.013062975361917,0
101683,npp,128,3259,16.3094539642334,34.0968971252441,-118.174034118652,3670144,132,2603,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-07 10:21:10.142978,-73.08167616310207,53.84833105523584,45.650611449222225,0.10411124627668987,18.0,53.81,1.9513309067639726,53.46,13.2809,14.9566,18.0535,0.8768,13.8075,14.3004,11.942768772460688,0
101805,npp,2529,2700,17.2271041870117,34.095588684082,-118.171714782715,3670144,2530,2170,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-08 10:02:26.917752,-76.08417682216728,35.00094489747927,30.528334252345513,0.074556770411895,15.0,34.99,1.2937979144666532,34.39,11.8529,13.7294,16.7445,0.9552,15.8177,16.4552,14.766838978171387,0
102056,npp,1088,1568,16.9061508178711,34.0942878723145,-118.171211242676,3670144,1087,1177,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-10 09:24:46.223338,97.33447132375818,25.83000487038546,22.6962942258176,0.027455346168792815,9.0,-25.84,1.1367971201176101,-26.44,9.7598,13.7355,16.9649,0.9548,15.9033,16.1414,15.519665232572281,0
102300,npp,2629,422,19.6885566711426,34.0945739746094,-118.169776916504,3670144,2630,242,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-12 08:46:56.611555,93.20556120018992,62.943963418096594,52.05945432209006,0.0018183023786152838,3.0,-62.92,2.6065528283652384,-63.22,16.044,18.3889,22.8577,0.7132,13.6128,14.041,13.999823982785305,0
102309,npp,1562,3441,13.4811916351318,34.0986518859863,-118.171035766602,3670144,1562,2787,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-12 10:27:22.993171,-72.13419323414146,58.382446558781076,48.953550649032266,0.010700201647912293,19.0,58.36,2.253202848596432,58.05,12.6443,15.6833,18.6728,0.8362,12.1369,11.2728,11.030490639116536,0
102551,npp,209,2326,10.7726364135742,34.0975761413574,-118.171432495117,3670176,209,1876,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-14 09:49:52.962636,-77.63856887099462,16.70576232453755,14.748179510423324,0.0003099089257009703,13.0,16.7,1.0442604737599883,15.94,10.2882,12.9,15.6409,1.0166,11.077,10.9515,10.9515,0
102671,npp,2548,1758,15.8986883163452,34.093864440918,-118.170562744141,3670176,2548,1340,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-15 09:31:02.608847,99.20547882779266,15.823321440826275,13.973600906643554,2.7191192217121276e-08,10.0,-15.84,1.0442604737599883,-16.61,10.2534,13.4285,15.8987,0.9766,15.4797,15.5265,15.5265,0
102792,npp,1803,1184,8.1641321182251,34.0995178222656,-118.172760009766,3670176,1803,875,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-16 09:12:08.698661,96.19208180718678,42.24418968239757,36.53897576403866,1.8857808068087164e-13,7.0,-42.25,1.4867838833500562,-42.72,12.3211,14.8332,17.8991,0.8841,8.6286,7.218,7.218,0
102912,npp,1033,611,26.0476989746094,34.0937156677246,-118.167449951172,3670176,1033,396,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-17 08:53:13.011221,94.1085946448768,58.878666857959196,49.298507370655166,4.469284519919488e-18,4.0,-58.88,2.253202848596432,-59.2,14.9372,17.8823,21.1595,0.7334,16.7381,19.1024,19.1024,0
102919,npp,2990,3622,31.7585372924805,34.0951461791992,-118.167625427246,3670176,2988,2937,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-17 10:33:34.055427,-71.38250900060616,62.302174649282186,51.64366722581588,5.078400378559727e-09,20.0,62.27,2.6065528283652384,61.96,14.4025,16.8178,20.3867,0.7798,18.8462,24.7647,24.7647,0
103032,npp,234,42,17.3974456787109,34.0978698730469,-118.169578552246,3670176,233,16,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-18 08:34:13.767813,91.24484981370553,69.59964250846792,56.10149745218789,8.02921567512282e-22,1.0,-69.58,3.5496478698597698,-69.78,16.8651,20.6975,25.3099,0.6336,12.1845,11.0232,11.0232,0
103040,npp,2337,3075,14.7336893081665,34.094898223877,-118.17121887207,3670176,2339,2469,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-18 10:14:52.604890,-74.50097444197515,48.58581200339357,41.61903701600614,5.820754359653326e-14,17.0,48.56,1.7549928774784245,48.12,13.1306,14.7713,17.5833,0.8878,13.0928,13.0808,13.0808,0
103160,npp,1655,2512,11.5701951980591,34.093692779541,-118.173973083496,3670176,1655,2034,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-19 09:56:05.815280,-76.29887344469901,26.432188462390553,23.217238448772214,2.3135655318365037e-18,14.0,26.41,1.1367971201176101,25.76,11.5702,13.534,16.2922,0.969,11.3867,11.2113,11.2113,0
103279,npp,945,1947,11.8018703460693,34.0976409912109,-118.167816162109,3670176,945,1517,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-20 09:37:17.244404,103.11053139790504,4.998690716262079,4.425614726294812,3.2899194498337116e-22,11.0,-5.05,1.0,-5.8,10.6401,12.7308,16.6202,1.0301,12.1853,12.1573,12.1573,0
103515,npp,2503,799,12.9248676300049,34.0966262817383,-118.171279907227,3670176,2504,585,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-22 08:59:29.433043,94.9108107606143,54.20924414657115,45.91904835522368,3.580774297492491e-24,5.0,-54.21,1.9513309067639726,-54.56,12.1791,15.1379,19.3069,0.8663,11.9801,11.1971,11.1971,0
104355,npp,1453,2887,14.2511339187622,34.097843170166,-118.169136047363,3670176,1452,2328,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-04-29 10:08:29.826884,-74.47819110585284,42.28824759012092,36.577823463904856,1.965123748904402e-12,16.0,42.27,1.4867838833500562,41.8,12.2432,15.0038,18.8526,0.8741,12.608,12.4563,12.4563,0
105487,npp,40,1756,6.68110179901123,34.0987586975098,-118.168334960938,3670144,40,1338,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-01 09:30:52.711862,98.14071090056483,15.936182394881776,14.073092460913735,0.0010473116044341375,10.0,-15.95,1.0442604737599883,-16.61,10.2534,13.4285,15.8987,0.9766,6.6528,6.5247,6.500983306252851,0
105837,npp,1593,608,29.0330867767334,34.0933990478516,-118.171363830566,3670144,1593,393,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-03 08:53:03.155912,94.05785272766101,58.94299861181017,49.34512774045535,0.02984517275322104,4.0,-58.95,2.253202848596432,-59.2,14.9372,17.8823,21.1595,0.7334,18.0631,21.2918,20.615946873746015,0
106032,npp,2894,3072,15.4146413803101,34.0986747741699,-118.171249389648,3670144,2893,2467,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-04 10:14:40.992972,-73.59899817881936,48.4933287249677,41.54808928603829,0.023870887203723934,17.0,48.47,1.7549928774784245,48.12,13.1306,14.7713,17.5833,0.8878,13.4808,13.6853,13.144736409482606,0
106209,npp,2210,2510,14.2072534561157,34.0962181091309,-118.173927307129,3670144,2210,2032,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-05 09:55:56.005509,-77.8090938516283,26.33608389052579,23.13490948080134,0.06860174097589568,14.0,26.31,1.1367971201176101,25.76,11.5702,13.534,16.2922,0.969,13.7065,13.7666,12.213092453288908,0
106388,npp,1482,1944,17.9018497467041,34.0972785949707,-118.167922973633,3670144,1482,1515,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-06 09:37:05.679697,94.77902259433664,5.234265320286933,4.6341374126909525,0.12158528825263358,11.0,-5.22,1.0,-5.8,10.6401,12.7308,16.6202,1.0301,18.2853,18.441,15.68766371169972,0
106569,npp,744,1374,13.4861326217651,34.0964317321777,-118.172775268555,3670144,744,1035,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-07 09:18:13.575246,97.26612716931939,34.77239838368813,30.33619287532456,0.07875503855064167,8.0,-34.79,1.2937979144666532,-35.21,10.8586,13.227,16.0021,0.9915,13.3145,13.3711,11.58766790353275,0
106742,npp,3051,796,16.3833332061768,34.0961761474609,-118.170364379883,3670144,3050,582,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-08 08:59:17.911860,94.52806485878456,54.2932738668982,45.981748203519665,0.0500860666674882,5.0,-54.29,1.9513309067639726,-54.56,12.1791,15.1379,19.3069,0.8663,13.7525,14.1932,13.058985598934619,0
107486,npp,1432,988,21.440055847168,34.0945014953613,-118.167465209961,3670144,1432,728,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-13 09:05:32.655440,95.60939170669099,48.82468259212212,41.8047663260771,0.000552691211292683,6.0,-48.82,1.7549928774784245,-49.12,11.487,14.6775,17.8845,0.8935,16.9675,19.1564,19.1564,0
107659,npp,648,417,16.3141899108887,34.096752166748,-118.167907714844,3670176,648,238,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-14 08:46:35.211220,93.21220110533413,63.03970621326672,52.12488599723976,2.4200144939959514e-07,3.0,-63.03,2.6065528283652384,-63.22,16.044,18.3889,22.8577,0.7132,12.3182,11.6346,11.6346,0
107671,npp,2655,3437,20.1260528564453,34.0939865112305,-118.1728515625,3670144,2652,2784,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-14 10:27:01.594545,-72.10819165980261,58.28822925944265,48.889817013574145,0.0020449706753452785,19.0,58.26,2.253202848596432,58.05,12.6443,15.6833,18.6728,0.8362,15.086,16.8292,16.782891009415227,0
107843,npp,1988,2884,20.2129917144775,34.0948905944824,-118.168746948242,3670176,1989,2325,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-15 10:08:18.384992,-75.37847803296161,42.18808194324475,36.49609574500239,0.00023542034872506986,16.0,42.16,1.4867838833500562,41.8,12.2432,15.0038,18.8526,0.8741,16.6179,17.6673,17.6673,0
108015,npp,1293,2320,12.2393827438354,34.0941276550293,-118.173782348633,3670176,1293,1871,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-16 09:49:29.837252,-75.48113291736958,16.407669069514736,14.487057841628603,1.6138380948324318e-07,13.0,16.38,1.0442604737599883,15.94,10.2882,12.9,15.6409,1.0166,12.4816,12.4426,12.4426,0
108193,npp,571,1752,12.4385166168213,34.0944709777832,-118.170028686523,3670176,571,1335,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-17 09:30:39.514223,97.96240745349571,16.161105088576207,14.270499731339822,2.68361241612302e-12,10.0,-16.17,1.0442604737599883,-16.61,10.2534,13.4285,15.8987,0.9766,12.1662,12.1474,12.1474,0
108542,npp,2103,605,20.7829761505127,34.096435546875,-118.16756439209,3670176,2104,390,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-19 08:52:49.971728,93.84847505420129,59.03333037808137,49.40785568890757,3.1281203520105325e-20,4.0,-59.02,2.253202848596432,-59.2,14.9372,17.8823,21.1595,0.7334,14.4016,15.2415,15.2415,0
108715,npp,1300,36,19.2968158721924,34.0989875793457,-118.170463562012,3670176,1303,14,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-20 08:33:50.748689,91.40557094299977,69.69747742690834,56.15644147954702,3.1522573409401813e-23,1.0,-69.67,3.5496478698597698,-69.78,16.8651,20.6975,25.3099,0.6336,12.7196,12.2267,12.2267,0
108899,npp,2717,2505,8.61292457580566,34.096736907959,-118.173950195312,3670176,2717,2028,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-21 09:55:41.036936,-76.48214084318484,26.09937860059104,22.930473953010686,5.048820629774697e-22,14.0,26.06,1.1367971201176101,25.76,11.5702,13.534,16.2922,0.969,8.7853,8.3458,8.3458,0
109072,npp,2003,1940,10.8485269546509,34.0977668762207,-118.167526245117,3670176,2003,1511,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-22 09:36:52.494143,100.90304826244326,5.424177482894122,4.802129075837208,4.0456082696292283e-22,11.0,-5.45,1.0,-5.8,10.6401,12.7308,16.6202,1.0301,11.2319,11.1752,11.1752,0
109954,npp,359,2129,26.4399166107178,34.092601776123,-118.170608520508,3670176,359,1692,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-27 09:43:03.638234,-76.09677960796826,5.536101556338936,4.9010541534506675,1.851364644127941e-17,12.0,5.51,1.0,5.22,10.7068,13.1142,15.7551,1.0,26.4399,26.4399,26.4399,0
110127,npp,2698,1559,11.150975227356,34.0976982116699,-118.170585632324,3670176,2698,1170,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-28 09:24:11.533629,97.74238530574644,26.28217251998738,23.086798081137257,1.9157685730070265e-13,9.0,-26.29,1.1367971201176101,-26.44,9.7598,13.7355,16.9649,0.9548,10.8407,10.6466,10.6466,0
110299,npp,1940,983,23.1161842346191,34.0934104919434,-118.169532775879,3670176,1941,725,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-29 09:05:17.652561,95.81536935427059,48.97393412424152,41.918718174035675,1.498871564410067e-08,6.0,-48.97,1.7549928774784245,-49.12,11.487,14.6775,17.8845,0.8935,17.9226,20.654,20.654,0
110472,npp,1154,412,16.2180061340332,34.0959510803223,-118.173278808594,3670144,1157,235,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-05-30 08:46:20.211158,93.40556044653067,63.13924957778264,52.18545247463762,0.0005724219815898351,3.0,-63.12,2.7445598364131496,-63.22,16.044,18.3889,22.8577,0.7132,12.3232,11.566,11.566,0
115378,npp,1432,779,21.490047454834,34.0937805175781,-118.169654846191,3670176,1432,563,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-06-25 08:58:25.523279,94.75036425279195,54.753655460412965,46.31503617058492,1.282974155578715e-18,5.0,-54.74,2.0682789409984763,-54.56,12.1791,15.1379,19.3069,0.8663,16.1854,18.6172,18.6172,0
115500,npp,633,212,16.285551071167,34.0980072021484,-118.167900085449,3670176,633,106,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-06-26 08:39:26.311322,92.17344055717103,66.85129845408134,54.5058264797777,3.1098615668560423e-14,2.0,-66.81,3.1865100272627664,-66.71,17.2872,20.2906,25.1775,0.6463,11.8573,10.5257,10.5257,0
116020,npp,2915,971,24.9958744049072,34.0928840637207,-118.17041015625,3670144,2916,717,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-06-30 09:04:43.869502,95.35486734135877,49.32699170562275,42.188456961384865,0.003290092525064017,6.0,-49.33,1.7549928774784245,-49.12,11.487,14.6775,17.8845,0.8935,18.9936,22.3335,22.25899484175831,0
119052,npp,2140,401,16.7118358612061,34.0954742431641,-118.172843933105,3670144,2138,228,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-01 08:45:44.436442,92.57602912485645,63.378226928625594,52.33332703238054,0.022322383427488615,3.0,-63.33,2.7445598364131496,-63.22,16.044,18.3889,22.8577,0.7132,12.5031,11.9182,11.412702754276063,0
120446,npp,511,1927,16.946590423584,34.094482421875,-118.17015838623,3670144,511,1499,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-09 09:36:11.671991,93.0879156404162,6.292442629093137,5.569456663915951,0.024767619356654298,11.0,-6.21,1.0,-5.8,10.6401,12.7308,16.6202,1.0301,17.33,17.457,16.896129633777814,0
120614,npp,2853,1359,19.8558101654053,34.0935745239258,-118.171493530273,3670144,2853,1025,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-10 09:17:21.347830,97.62205229158124,35.442252239015176,30.895293431405424,0.013287814287063526,8.0,-35.42,1.2937979144666532,-35.21,10.8586,13.227,16.0021,0.9915,18.2377,19.6864,19.385493354183215,0
121308,npp,1991,2119,8.32134628295898,34.0990295410156,-118.173133850098,3670176,1991,1683,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-14 09:42:29.976733,-73.43566020403657,4.949025473885738,4.381142846110736,0.00020244687855790086,12.0,4.93,1.0,5.22,10.7068,13.1142,15.7551,1.0,8.3213,8.3213,8.3213,0
122002,npp,1097,2870,15.9224805831909,34.0978317260742,-118.168128967285,3670176,1097,2314,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-18 10:07:33.272359,-75.1479534986344,41.681278822349114,36.076617008177294,9.797116127435243e-19,16.0,41.66,1.4867838833500562,41.8,12.2432,15.0038,18.8526,0.8741,13.7321,13.9172,13.9172,0
122178,npp,411,2308,20.2105712890625,34.0934524536133,-118.171035766602,3670176,411,1860,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-19 09:48:46.506844,-76.4409577583462,15.731412612291265,13.891723813993748,5.480507799928056e-24,13.0,15.72,1.0442604737599883,15.94,10.2882,12.9,15.6409,1.0166,20.1149,20.5462,20.5462,0
122346,npp,2769,1741,10.5302047729492,34.0977020263672,-118.169677734375,3670176,2770,1325,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-20 09:29:57.965358,99.08002451513705,16.78492303989403,14.81591453237113,1.4168128023471637e-25,10.0,-16.77,1.0442604737599883,-16.61,10.2534,13.4285,15.8987,0.9766,10.3387,10.2837,10.2837,0
122525,npp,2013,1168,13.2600059509277,34.0960578918457,-118.169067382812,3670176,2012,862,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-21 09:11:04.085845,96.35248837072312,42.829448430599335,37.01119775867532,3.031233400273674e-26,7.0,-42.83,1.4867838833500562,-42.72,12.3211,14.8332,17.8991,0.8841,12.0561,11.7233,11.7233,0
122710,npp,1246,595,19.7279262542725,34.0977249145508,-118.169380187988,3670176,1244,382,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-22 08:52:08.427591,93.7170213612473,59.27009223575018,49.56604111468758,1.6968497777806179e-25,4.0,-59.24,2.3545700244418297,-59.2,14.9372,17.8823,21.1595,0.7334,13.8981,14.4677,14.4677,0
122884,npp,453,28,19.3632526397705,34.0939025878906,-118.172203063965,3670176,455,10,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-23 08:33:10.986035,91.27076557144963,69.84584934023236,56.22929755227483,3.3009618750803685e-23,1.0,-69.8,3.5496478698597698,-69.78,16.8651,20.6975,25.3099,0.6336,12.7383,12.2688,12.2688,0
122895,npp,2559,3056,19.9766445159912,34.0934677124023,-118.173614501953,3670176,2557,2457,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-23 10:13:48.045018,-74.05601659946443,48.021674340940805,41.17140973562253,1.8687482087395677e-27,17.0,47.99,1.646109783506203,48.12,13.1306,14.7713,17.5833,0.8878,16.2764,17.7356,17.7356,0
123073,npp,1881,2496,11.0634813308716,34.094970703125,-118.169975280762,3670176,1881,2021,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-24 09:55:03.056900,-76.90685707647528,25.62826936064572,22.520827277353856,6.65976444657863e-26,14.0,25.61,1.1367971201176101,25.76,11.5702,13.534,16.2922,0.969,10.941,10.7203,10.7203,0
123251,npp,1176,1930,5.3880558013916,34.0963020324707,-118.174560546875,3670176,1176,1502,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-25 09:36:14.509433,97.80801946821046,6.0440809623776515,5.349987448175922,1.3609181781317898e-22,11.0,-6.03,1.0,-5.8,10.6401,12.7308,16.6202,1.0301,5.7715,5.5503,5.5503,0
123428,npp,444,1362,12.2052707672119,34.0982894897461,-118.166450500488,3670176,444,1027,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-26 09:17:22.404140,97.00469722587326,35.305232725511416,30.781086178217254,9.907541597636186e-18,8.0,-35.3,1.2937979144666532,-35.21,10.8586,13.227,16.0021,0.9915,12.3245,12.1011,12.1011,0
123775,npp,1957,218,17.116870880127,34.0976104736328,-118.169509887695,3670176,1959,109,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-28 08:39:31.079061,92.39253493797273,66.7383792080338,54.44017158903851,3.763934538642176e-05,2.0,-66.71,3.1865100272627664,-66.71,17.2872,20.2906,25.1775,0.6463,12.1182,11.063,11.063,0
123788,npp,959,3244,11.8296375274658,34.0964546203613,-118.169639587402,3670176,957,2585,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-28 10:20:02.799968,-72.88915966423868,53.42203494110086,45.32798644377368,3.4334962089035196e-14,18.0,53.41,1.9513309067639726,53.46,13.2809,14.9566,18.0535,0.8768,11.5117,10.3724,10.3724,0
123966,npp,274,2684,9.37216949462891,34.0982780456543,-118.172370910645,3670176,275,2160,196611,3866787,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-29 10:01:19.591486,-76.25401096911756,34.30770551800862,29.941963303602407,2.9618226319304627e-07,15.0,34.31,1.2937979144666532,34.39,11.8529,13.7294,16.7445,0.9552,9.7464,8.9522,8.9522,0
124142,npp,2650,2122,11.9766845703125,34.0946922302246,-118.171058654785,3670144,2650,1685,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-07-30 09:42:31.045867,-77.22103454182343,5.125948385290027,4.537898556061612,0.0052153575241052665,12.0,5.1,1.0,5.22,10.7068,13.1142,15.7551,1.0,11.9767,11.9767,11.85859662307053,0
129733,npp,1177,977,18.3120651245117,34.0977783203125,-118.169624328613,3670144,1177,721,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-08-01 09:04:46.828428,95.4034537525657,49.1691882570383,42.06887009982683,0.09382889874716167,6.0,-49.15,1.7549928774784245,-49.12,11.487,14.6775,17.8845,0.8935,15.1852,16.3616,14.236815698177061,0
129746,npp,3041,3964,16.0610704421997,34.0989761352539,-118.17236328125,3670144,3045,3150,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-08-01 10:44:58.977849,-69.74626271984218,68.41974497459105,55.439738116066714,0.04876640931154834,22.0,68.38,3.3166247903554,68.375,16.0611,17.8655,22.0322,0.7341,12.5702,11.7897,10.685369646079222,0
129925,npp,401,407,15.1421251296997,34.0972213745117,-118.172302246094,3670144,405,232,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-08-02 08:45:51.161736,93.43653200888318,63.236885471473066,52.246546820090366,0.1546095707974438,3.0,-63.22,2.7445598364131496,-63.22,16.044,18.3889,22.8577,0.7132,11.9312,10.7987,7.2975186653749,0
129937,npp,2410,3426,17.0132064819336,34.099063873291,-118.171615600586,3670144,2410,2773,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-08-02 10:26:17.544848,-72.38239658038825,58.026086287811225,48.697213576712116,0.11435710113531009,19.0,58.0,2.2013981571160284,58.05,12.6443,15.6833,18.6728,0.8362,13.7183,14.2263,11.636648234513034,0
130125,npp,1751,2873,26.2310333251953,34.0926933288574,-118.170059204102,3670144,1751,2316,196611,3866755,7629,usa_la_129_51,34.09583333,-118.17083333,129,51,usa_la,2012-08-03 10:07:34.335217,-75.22014839765502,41.78626666271276,36.16419834177464,0.10785669183826456,16.0,41.77,1.4867838833500562,41.8,12.2432,15.0038,18.8526,0.8741,20.6655,22.9274,20.4849520045051,0
