gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,517,610,4.43599224090576,33.6926078796387,-118.246788024902,3670144,518,395,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-01 08:53:26.575831,94.12670718335593,58.92011703170772,49.322889292275015,0.005759301370366479,4.0,-58.9,2.253202848596432,-59.24,2.6524,3.2963,4.1176,0.5337,2.265,2.3675,2.3430057566361646,0
100930,npp,2473,3633,2.2997407913208,33.6936340332031,-118.247749328613,3670176,2473,2945,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-01 10:33:47.620341,-71.50512332920052,62.53423899423107,51.7920442654005,6.077476705960722e-07,20.0,62.49,2.6065528283652384,62.21,2.7015,3.3384,4.1555,0.527,1.3607,1.2119,1.2119,0
101057,npp,1821,3084,3.37346005439758,33.6942596435547,-118.246612548828,3670144,1820,2474,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-02 10:15:04.391995,-74.05400878021068,48.86818716852498,41.83655467867237,0.00180082843838831,17.0,48.83,1.7549928774784245,48.41,2.1808,2.6536,3.4875,0.663,2.1694,2.2365,2.2288410970897687,0
101181,npp,1125,2519,3.28503274917603,33.6940689086914,-118.251091003418,3670144,1125,2039,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-03 09:56:19.380310,-77.06700565516188,26.78559227979457,23.520521474337976,0.014477285017121661,14.0,26.75,1.1367971201176101,26.06,1.732,1.9942,2.5732,0.8822,2.8947,2.898,2.8364282711299715,0
101304,npp,417,1951,2.74750018119812,33.698787689209,-118.251434326172,3670144,417,1522,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-04 09:37:30.811488,100.1209218058404,4.790620899439847,4.24123050140051,0.039685972888926516,11.0,-4.82,1.0,-5.57,1.5874,1.8565,2.3751,0.9476,2.6502,2.6035,2.4347160077134338,0
101552,npp,1995,799,5.90926456451416,33.6987266540527,-118.248649597168,3670144,1994,585,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-06 08:59:43.000728,94.92943346069397,54.210245870462074,45.916010331096636,0.14316150985150047,5.0,-54.21,1.9513309067639726,-54.545,2.3411,2.847,3.5723,0.6179,3.3285,3.6514,3.0425357233918016,0
101674,npp,1208,229,8.02700614929199,33.6987648010254,-118.252502441406,3670144,1208,116,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-07 08:40:45.539850,92.31374068482423,66.5501825577191,54.3307317548082,0.13643347981686768,2.0,-66.52,3.0,-66.78,3.3516,4.0734,5.12,0.4319,3.0771,3.4667,2.88644995877032,0
101805,npp,2589,2707,4.0144541263580305,33.6976356506348,-118.249923706055,3670144,2589,2175,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-08 10:02:32.255587,-75.61464250153129,35.32435057883536,30.80027707003774,0.07547589667669528,15.0,35.28,1.2937979144666532,34.73,1.7961,2.2537,2.761,0.7806,3.1201,3.1336,2.8126018680364626,0
102056,npp,1149,1571,2.6514744758606,33.6944160461426,-118.247428894043,3670144,1149,1180,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-10 09:24:53.340415,97.56756804693477,25.688097675231834,22.573454226408536,0.027854046878209665,9.0,-25.69,1.1367971201176101,-26.34,1.7005,1.9118,2.4137,0.9202,2.4099,2.4398,2.3213370547523304,0
102300,npp,2691,420,2.6906886100769,33.6958465576172,-118.245910644531,3670144,2693,241,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-12 08:47:03.728624,93.29648322280282,62.99450567168445,52.09188566121749,0.0019467853227550299,3.0,-62.96,2.6065528283652384,-63.25,2.8119,3.4999,4.4776,0.5026,1.4487,1.3525,1.344220344117073,0
102309,npp,1623,3453,2.99129295349121,33.6959114074707,-118.245750427246,3670144,1624,2798,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-12 10:27:30.110241,-72.67374295627343,58.67499009000999,49.159288277029354,0.010865486244196762,19.0,58.63,2.253202848596432,58.31,2.5833,3.2129,3.8251,0.5476,1.6609,1.6379,1.591689210319649,0
102551,npp,270,2331,1.975341796875,33.6946105957031,-118.252456665039,3670176,270,1881,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-14 09:49:58.300476,-76.31955909639089,17.01753584046516,15.02147081458153,0.0003161350436457727,13.0,16.98,1.0442604737599883,16.21,1.6939,1.9951,2.5352,0.8818,1.7403,1.7418,1.7418,0
102912,npp,1095,609,2.43003749847412,33.6936569213867,-118.250328063965,3670176,1095,394,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-17 08:53:20.128292,94.19037096186065,58.935145376062096,49.337522817122604,3.712168754347992e-18,4.0,-58.92,2.253202848596432,-59.24,2.6524,3.2963,4.1176,0.5337,1.3748,1.2969,1.2969,0
102919,npp,3051,3634,2.78734707832336,33.6945838928223,-118.250137329102,3670176,3050,2946,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-17 10:33:41.172498,-71.56349234494668,62.54786159770192,51.80562530888273,4.59347996064209e-09,20.0,62.51,2.6065528283652384,62.21,2.7015,3.3384,4.1555,0.527,1.5478,1.4688,1.4688,0
103032,npp,297,38,3.44768261909485,33.6953010559082,-118.249420166016,3670176,297,15,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-18 08:34:20.884884,91.3151840225251,69.67262856056138,56.1410622180857,6.274993430089326e-22,1.0,-69.64,3.5496478698597698,-69.84,3.5845,4.3656,5.6895,0.403,1.5006,1.3893,1.3893,0
104112,npp,971,991,2.00883221626282,33.6980476379395,-118.246658325195,3670176,971,730,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-27 09:05:51.237695,95.69496743945503,48.72862535123958,41.728232595223076,1.5982430019866085e-13,6.0,-48.73,1.7549928774784245,-49.12,1.9825,2.4833,3.3353,0.7084,1.4889,1.4231,1.4231,0
104229,npp,174,417,3.57203197479248,33.6953353881836,-118.249580383301,3670176,172,239,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-28 08:46:53.781012,92.84827496254745,63.048226387961776,52.128837965829334,8.404671575137461e-09,3.0,-63.03,2.6065528283652384,-63.25,2.8119,3.4999,4.4776,0.5026,1.7869,1.7955,1.7955,0
104236,npp,2195,3452,3.78280138969421,33.6986198425293,-118.249610900879,3670176,2197,2797,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-04-28 10:27:21.942606,-72.54223380990881,58.6357638511307,49.133429662402754,1.8542483996949788e-16,19.0,58.61,2.253202848596432,58.31,2.5833,3.2129,3.8251,0.5476,2.0122,2.0713,2.0713,0
106021,npp,854,36,5.61980247497559,33.6990852355957,-118.246246337891,3670144,856,13,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-04 08:34:11.051079,91.60960854229266,69.69821114869491,56.157158005274866,0.060668373718758266,1.0,-69.67,3.5496478698597698,-69.84,3.5845,4.3656,5.6895,0.403,2.1125,2.2646,2.0065780951207928,0
106032,npp,2955,3082,2.47171473503113,33.6962966918945,-118.251823425293,3670144,2954,2473,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-04 10:14:48.110044,-74.27829124739614,48.80687693702866,41.79314032424071,0.024396911793872402,17.0,48.77,1.7549928774784245,48.41,2.1808,2.6536,3.4875,0.663,1.6556,1.6387,1.5349402110297774,0
106209,npp,2270,2516,3.47226190567017,33.6988754272461,-118.25301361084,3670144,2270,2037,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-05 09:56:01.343308,-76.06560649982318,26.63754672150235,23.394851372433447,0.0692413200979587,14.0,26.6,1.1367971201176101,26.06,1.732,1.9942,2.5732,0.8822,3.0594,3.0631,2.768617451467431,0
106388,npp,1543,1948,3.55992650985718,33.696403503418,-118.250526428223,3670144,1543,1519,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-06 09:37:12.796769,95.77377302043625,4.995785413931152,4.423076113157666,0.12338125162018776,11.0,-4.99,1.0,-5.57,1.5874,1.8565,2.3751,0.9476,3.4626,3.3734,2.84866093715648,0
107659,npp,710,414,2.41264081001282,33.6976089477539,-118.251411437988,3670176,711,237,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-14 08:46:42.328297,93.29512721400118,63.10781884987204,52.168672897382606,2.2351398724530416e-07,3.0,-63.08,2.7445598364131496,-63.25,2.8119,3.4999,4.4776,0.5026,1.363,1.2127,1.2127,0
107671,npp,2715,3448,2.78112053871155,33.699146270752,-118.250991821289,3670144,2714,2794,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-14 10:27:08.711661,-72.33024963751818,58.55407592923433,49.07705790783008,0.0020507109347875727,19.0,58.52,2.253202848596432,58.31,2.5833,3.2129,3.8251,0.5476,1.5676,1.5228,1.5140783496685868,0
107843,npp,2048,2892,1.74698066711426,33.6970481872559,-118.247360229492,3670176,2051,2333,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-15 10:08:23.722782,-74.43652600039272,42.483729292011866,36.736941166623794,0.0002318996262215961,16.0,42.45,1.4867838833500562,42.13,2.0999,2.7189,3.1924,0.647,1.1055,1.1303,1.1303,0
108015,npp,1353,2326,2.31853342056274,33.6990356445312,-118.252471923828,3670176,1353,1876,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-16 09:49:36.954323,-76.1552946619051,16.727996051374454,14.76792762137326,1.3837580357150572e-07,13.0,16.7,1.0442604737599883,16.21,1.6939,1.9951,2.5352,0.8818,2.0689,2.0444,2.0444,0
108193,npp,632,1755,1.32845640182495,33.6945457458496,-118.253219604492,3670176,632,1338,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-17 09:30:46.631295,98.3305329449244,16.00042454324329,14.129315024681661,2.1136092042187648e-12,10.0,-16.0,1.0442604737599883,-16.5,1.5712,1.9697,2.5431,0.8931,1.1452,1.1865,1.1865,0
109954,npp,419,2134,1.63203251361847,33.6979064941406,-118.250427246094,3670176,419,1697,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-27 09:43:10.755307,-77.96659466944281,5.812095721433441,5.1451593656022165,1.5527982085724376e-17,12.0,5.8,1.0,5.51,1.5447,1.7592,2.3972,1.0,1.632,1.632,1.632,0
110127,npp,2759,1562,2.30691385269165,33.6978416442871,-118.246376037598,3670176,2759,1172,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-28 09:24:18.650701,97.97478047441741,26.14110559858263,22.964771025728677,1.7532600101960427e-13,9.0,-26.14,1.1367971201176101,-26.34,1.7005,1.9118,2.4137,0.9202,2.1068,2.1228,2.1228,0
110299,npp,2001,983,2.0568802356719997,33.696907043457,-118.248550415039,3670176,2003,725,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-29 09:05:24.769632,95.94637937340975,48.983454485894555,41.92563224996652,1.5251559157542872e-08,6.0,-48.97,1.7549928774784245,-49.12,1.9825,2.4833,3.3353,0.7084,1.5163,1.4572,1.4572,0
110472,npp,1215,409,3.3228280544281,33.6987724304199,-118.247245788574,3670144,1212,233,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-05-30 08:46:25.549000,92.8815217683607,63.206237666618556,52.2286003608435,0.0005913564464157301,3.0,-63.18,2.7445598364131496,-63.25,2.8119,3.4999,4.4776,0.5026,1.6947,1.6702,1.6702,0
115378,npp,1493,778,1.9775915145874,33.6984710693359,-118.249145507812,3670176,1495,562,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-06-25 08:58:32.640353,94.87186135438705,54.788142620657105,46.339954574865985,1.1487396216138695e-18,5.0,-54.77,2.0682789409984763,-54.545,2.3411,2.847,3.5723,0.6179,1.3389,1.222,1.222,0
115500,npp,696,208,2.07048404216766,33.6941909790039,-118.253128051758,3670176,696,104,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-06-26 08:39:33.428394,92.23221998165864,66.92992641251598,54.55212534078372,3.084593082911125e-14,2.0,-66.88,3.1865100272627664,-66.78,3.3516,4.0734,5.12,0.4319,1.1306,0.8942,0.8942,0
116020,npp,2976,970,1.89160108566284,33.6928215026855,-118.252014160156,3670144,2979,717,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-06-30 09:04:49.207293,94.97621998109885,49.36496796006913,42.217605857517476,0.0034817462931806924,6.0,-49.36,1.7549928774784245,-49.12,1.9825,2.4833,3.3353,0.7084,1.4221,1.3401,1.3252921725306634,0
119052,npp,2202,399,3.96172261238098,33.6966552734375,-118.24698638916,3670144,2201,226,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-01 08:45:51.553514,92.66784745442587,63.42498431539459,52.36296110369183,0.022896299961583506,3.0,-63.37,2.7445598364131496,-63.25,2.8119,3.4999,4.4776,0.5026,1.9275,1.9913,1.8939222961215316,0
120446,npp,572,1931,1.58396244049072,33.693717956543,-118.251922607422,3670144,572,1503,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-09 09:36:18.789064,93.84634516217999,6.051971707662712,5.356740480432182,0.024851987383615052,11.0,-5.97,1.0,-5.57,1.5874,1.8565,2.3751,0.9476,1.4867,1.501,1.3953047797114144,0
120614,npp,2914,1361,1.59906589984894,33.6948928833008,-118.247940063477,3670144,2915,1026,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-10 09:17:28.464902,97.79738121344502,35.36699982567557,30.831701305860317,0.013296553913983935,8.0,-35.34,1.2937979144666532,-35.13,1.7731,2.2141,2.7815,0.7945,1.2838,1.2705,1.2139499071110844,0
120781,npp,2157,781,2.51620841026306,33.6967544555664,-118.250602722168,3670144,2155,565,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-11 08:58:32.801097,94.44566816184775,54.73036471087103,46.29654469231845,0.005345018757397697,5.0,-54.69,2.0682789409984763,-54.545,2.3411,2.847,3.5723,0.6179,1.5993,1.5548,1.5320676958872819,0
121308,npp,2052,2125,1.68139028549194,33.6965370178223,-118.246200561523,3670176,2052,1688,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-14 09:42:37.093804,-80.7254819089749,5.280229884080653,4.674118893918124,0.0001931845408021377,12.0,5.28,1.0,5.51,1.5447,1.7592,2.3972,1.0,1.6814,1.6814,1.6814,0
122002,npp,1158,2879,3.24865961074829,33.6953353881836,-118.247047424316,3670176,1159,2321,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-18 10:07:40.389439,-75.35137421201793,42.01077490813038,36.34562765169064,6.969071895959544e-19,16.0,41.98,1.4867838833500562,42.13,2.0999,2.7189,3.1924,0.647,2.1155,2.102,2.102,0
122346,npp,2830,1743,1.45254325866699,33.6966400146484,-118.253852844238,3670176,2830,1327,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-20 09:30:03.303157,97.66677795797949,16.673594236486704,14.718163372261966,1.062785529729329e-25,10.0,-16.66,1.0442604737599883,-16.5,1.5712,1.9697,2.5431,0.8931,1.264,1.2973,1.2973,0
122525,npp,2074,1169,1.9773918390274,33.6984634399414,-118.246765136719,3670176,2074,862,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-21 09:11:11.202917,96.49839526868949,42.80305528618787,36.98933917547299,2.306822868810363e-26,7.0,-42.79,1.4867838833500562,-42.68,1.9786,2.2443,3.1173,0.7839,1.5797,1.55,1.55,0
123428,npp,506,1363,1.28190886974335,33.6937217712402,-118.252258300781,3670176,506,1028,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-26 09:17:29.521212,97.08898641557197,35.2723352059922,30.753104073412587,1.058056705957187e-17,8.0,-35.25,1.2937979144666532,-35.13,1.7731,2.2141,2.7815,0.7945,1.0387,1.0185,1.0185,0
123600,npp,2820,784,1.60050308704376,33.6972770690918,-118.251335144043,3670176,2822,568,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-27 08:58:35.637687,94.95312359925903,54.636681556885655,46.2291178882317,1.201721014659865e-11,5.0,-54.61,2.0682789409984763,-54.545,2.3411,2.847,3.5723,0.6179,1.1565,0.989,0.989,0
123775,npp,2020,214,2.40508651733398,33.6936073303223,-118.254020690918,3670176,2022,107,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-28 08:39:38.196134,92.45057029711802,66.8154590572479,54.48574715975852,5.0048824627125386e-05,2.0,-66.78,3.1865100272627664,-66.78,3.3516,4.0734,5.12,0.4319,1.2357,1.0387,1.0387,0
123788,npp,1020,3254,1.57739973068237,33.6952857971191,-118.253395080566,3670176,1019,2597,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-28 10:20:09.917041,-73.07617881001049,53.69604795014179,45.53285135415433,3.9950564099713213e-14,18.0,53.68,1.9513309067639726,53.76,2.4418,2.7674,3.2302,0.6357,1.1494,1.0027,1.0027,0
123966,npp,335,2691,1.20058310031891,33.6943702697754,-118.252449035645,3670176,334,2164,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-29 10:01:24.929323,-74.9188719584027,34.619879370724995,30.205126778323205,3.718126640008981e-07,15.0,34.6,1.2937979144666532,34.73,1.7961,2.2537,2.761,0.7806,0.9452,0.9372,0.9372,0
124142,npp,2711,2127,1.41862046718597,33.6930389404297,-118.252738952637,3670144,2711,1690,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-30 09:42:38.162939,-78.51034050793173,5.4039757170905,4.783833281580267,0.005511270408527523,12.0,5.39,1.0,5.51,1.5447,1.7592,2.3972,1.0,1.4186,1.4186,1.3951606295018752,0
124322,npp,1988,1556,3.21562385559082,33.6953010559082,-118.247917175293,3670144,1988,1168,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-07-31 09:23:47.833774,98.11302181881047,26.453590927586433,23.233251380595792,0.03648851381099302,9.0,-26.44,1.1367971201176101,-26.34,1.7005,1.9118,2.4137,0.9202,2.9061,2.959,2.8038147648827993,0
129733,npp,1239,977,4.6571478843689,33.6944694519043,-118.24787902832,3670144,1239,721,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-01 09:04:53.945543,95.48070518962301,49.173806729424285,42.07200616927383,0.09510649082965444,6.0,-49.15,1.7549928774784245,-49.12,1.9825,2.4833,3.3353,0.7084,2.9979,3.2993,2.8948131738984317,0
129925,npp,463,404,4.55928230285645,33.6927375793457,-118.250854492188,3670144,460,230,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-02 08:45:56.499535,92.87355628979792,63.313904454831786,52.296190033256195,0.15619211211020523,3.0,-63.27,2.7445598364131496,-63.25,2.8119,3.4999,4.4776,0.5026,2.1452,2.2917,1.6274167198744098,0
129937,npp,2471,3437,6.23054695129395,33.697868347168,-118.252624511719,3670144,2472,2784,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-02 10:26:24.661922,-72.56370525631972,58.292291213304665,48.88541460690751,0.11577766118927388,19.0,58.26,2.253202848596432,58.31,2.5833,3.2129,3.8251,0.5476,3.0985,3.4116,2.9191989209633395,0
130504,npp,393,1746,2.0513111352920497,33.6957092285156,-118.249862670898,3670144,393,1329,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-05 09:30:04.354192,98.48867925821281,16.496720801976263,14.563762101324194,0.07209326463460576,10.0,-16.5,1.0442604737599883,-16.5,1.5712,1.9697,2.5431,0.8931,1.8374,1.8321,1.5254881637207909,0
130689,npp,2724,1171,2.04862880706787,33.6980056762695,-118.247970581055,3670144,2725,864,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-06 09:11:12.246760,96.88142113703383,42.73154318699794,36.93368214045364,0.05147746677546493,7.0,-42.72,1.4867838833500562,-42.68,1.9786,2.2443,3.1173,0.7839,1.6276,1.6059,1.3869669180397897,0
130872,npp,1957,595,3.56160092353821,33.6948318481445,-118.250358581543,3670144,1958,382,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-07 08:52:16.583046,94.08493402942261,59.27455643130623,49.5718488869428,0.0328693472160119,4.0,-59.24,2.3545700244418297,-59.24,2.6524,3.2963,4.1176,0.5337,1.8719,1.9008,1.761007039336062,0
130885,npp,844,3619,3.33508133888245,33.6988792419434,-118.24877166748,3670144,843,2935,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-07 10:32:37.628717,-71.47743523153048,62.24030545605571,51.59856615402937,0.04438717002731032,20.0,62.21,2.6065528283652384,62.21,2.7015,3.3384,4.1555,0.527,1.7579,1.7575,1.5687218696394243,0
131048,npp,1162,25,4.4188060760498,33.6944007873535,-118.247619628906,3670144,1161,8,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-08 08:33:17.361061,91.35469279539082,69.88879103199925,56.25607220545898,0.017930677108810987,1.0,-69.84,3.5496478698597698,-69.84,3.5845,4.3656,5.6895,0.403,1.7742,1.7807,1.704441033757776,0
131062,npp,194,3070,3.71670603752136,33.6945037841797,-118.24723815918,3670144,196,2465,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-08 10:13:56.199203,-74.7748779083595,48.43481864048906,41.49784061398025,0.029534439148791666,17.0,48.41,1.7549928774784245,48.41,2.1808,2.6536,3.4875,0.663,2.365,2.464,2.338390365496907,0
131237,npp,2586,2505,1.86784851551056,33.6984252929688,-118.246925354004,3670144,2586,2028,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-09 09:55:09.435258,-76.42255118562872,26.063733486608022,22.897990805536026,0.017165182734775672,14.0,26.06,1.1367971201176101,26.06,1.732,1.9942,2.5732,0.8822,1.6481,1.6478,1.5747966726426839,0
131592,npp,1131,1365,2.30672383308411,33.6984100341797,-118.245933532715,3670144,1131,1029,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-11 09:17:28.795746,96.75723058694597,35.1953926774196,30.690648049330772,0.002456990597698659,8.0,-35.17,1.2937979144666532,-35.13,1.7731,2.2141,2.7815,0.7945,1.8308,1.8328,1.8223504468732363,0
131768,npp,373,785,2.01026368141174,33.6928482055664,-118.251937866211,3670176,374,570,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-12 08:58:34.916211,94.79384330311203,54.61173725987039,46.21446710824576,0.00018156026996468303,5.0,-54.59,1.9513309067639726,-54.545,2.3411,2.847,3.5723,0.6179,1.3304,1.2422,1.2422,0
131778,npp,2284,3800,2.72752118110657,33.6937103271484,-118.251533508301,3670144,2282,3058,196611,3866755,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-12 10:38:50.624080,-70.55395945202382,65.6688225745502,53.80038643666016,0.0023536377399338572,21.0,65.63,3.0,65.63,2.9409,3.4419,4.4008,0.5111,1.5211,1.3941,1.3840900054043221,0
131947,npp,2658,215,3.44896459579468,33.6988334655762,-118.250854492188,3670176,2661,107,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-13 08:39:37.478327,92.45064477012546,66.7976300282931,54.480730287380325,2.8140763490769743e-09,2.0,-66.76,3.1865100272627664,-66.78,3.3516,4.0734,5.12,0.4319,1.5632,1.4895,1.4895,0
131961,npp,1642,3257,2.55098509788513,33.6955223083496,-118.246704101562,3670176,1642,2599,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-13 10:20:09.199528,-73.46745483574384,53.78293902714061,45.60193830969821,0.0003368943348317447,18.0,53.76,1.9513309067639726,53.76,2.4418,2.7674,3.2302,0.6357,1.6483,1.6216,1.6216,0
132136,npp,972,2693,1.37963485717773,33.6933364868164,-118.252235412598,3670176,971,2165,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-14 10:01:24.213722,-75.78868230311265,34.71167838413114,30.28473843289374,1.8055085540046968e-07,15.0,34.69,1.2937979144666532,34.73,1.7961,2.2537,2.761,0.7806,1.0836,1.0769,1.0769,0
132310,npp,274,2129,1.24868881702423,33.6942481994629,-118.249542236328,3670176,274,1692,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-15 09:42:37.450611,-80.02881009264658,5.508594135689199,4.8766786144704195,2.555135218533175e-14,12.0,5.51,1.0,5.51,1.5447,1.7592,2.3972,1.0,1.2487,1.2487,1.2487,0
132488,npp,2621,1556,1.73391163349152,33.697925567627,-118.251358032227,3670176,2621,1168,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-16 09:23:45.351504,97.51966535170894,26.451780013306,23.233334787030337,9.046606796089237e-21,9.0,-26.44,1.1367971201176101,-26.34,1.7005,1.9118,2.4137,0.9202,1.6027,1.5955,1.5955,0
132848,npp,1077,404,7.40683269500732,33.6992835998535,-118.252052307129,3670176,1079,230,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-18 08:45:55.814385,93.15154113809008,63.305173445061534,52.29541942057707,1.0740796208861526e-28,3.0,-63.27,2.7445598364131496,-63.25,2.8119,3.4999,4.4776,0.5026,3.1827,3.723,3.723,0
132861,npp,29,3439,3.82506823539734,33.6950340270996,-118.247451782227,3670176,27,2785,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-18 10:26:22.197804,-72.47821754896641,58.34255366561893,48.92550298842321,6.913803438900162e-26,19.0,58.31,2.253202848596432,58.31,2.5833,3.2129,3.8251,0.5476,2.0309,2.0944,2.0944,0
133040,npp,2424,2883,1.82486069202423,33.6940765380859,-118.248886108398,3670176,2424,2325,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-19 10:07:38.991990,-74.83228621486103,42.13912389233257,36.45499828477349,1.620681559371662e-28,16.0,42.13,1.4867838833500562,42.13,2.0999,2.7189,3.1924,0.647,1.1579,1.1807,1.1807,0
133405,npp,1019,1746,1.35939621925354,33.6945495605469,-118.253936767578,3670176,1019,1330,196611,3866787,22010,usa_la_110_147,33.69583333,-118.25,110,147,usa_la,2012-08-21 09:30:01.900157,97.15946653805004,16.527909759578232,14.592034192043991,7.070224578626701e-29,10.0,-16.5,1.0442604737599883,-16.5,1.5712,1.9697,2.5431,0.8931,1.1748,1.2141,1.2141,0
