lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.413,0.538,0.418
2,0.244,0.399,0.249
3,0.162,0.29,0.164
4,0.133,0.207,0.133
5,0.126,0.144,0.125
6,0.11,0.1,0.109
7,0.093,0.07,0.093
8,0.093,0.053,0.093
9,0.074,0.045,0.073
10,0.09,0.045,0.088
11,0.114,0.05,0.111
12,0.144,0.059,0.14
13,0.123,0.07,0.119
14,0.113,0.083,0.108
15,0.111,0.095,0.108
16,0.117,0.107,0.112
17,0.115,0.118,0.11
18,0.111,0.126,0.106
19,0.098,0.133,0.093
20,0.095,0.137,0.091
21,0.1,0.138,0.097
22,0.094,0.138,0.092
23,0.066,0.134,0.066
24,0.087,0.129,0.086
25,0.085,0.122,0.084
26,0.112,0.103,0.114
27,0.093,0.095,0.098
28,0.087,0.09,0.094
29,0.088,0.086,0.095
30,0.076,0.083,0.084
31,0.084,0.079,0.091
32,0.093,0.077,0.097
33,0.062,0.076,0.064
34,0.076,0.075,0.075
35,0.1,0.075,0.099
36,0.097,0.074,0.096
37,0.057,0.073,0.055
38,0.075,0.07,0.073
39,0.058,0.069,0.056
40,0.029,0.067,0.026
41,0.049,0.064,0.046
42,0.077,0.061,0.072
43,0.066,0.058,0.062
44,0.07,0.055,0.066
45,0.046,0.052,0.042
46,0.031,0.05,0.027
47,0.065,0.047,0.061
48,0.054,0.045,0.051
49,0.055,0.045,0.052
50,0.067,0.046,0.066
51,0.053,0.047,0.053
52,0.05,0.047,0.051
53,0.041,0.048,0.042
54,0.039,0.05,0.039
55,0.017,0.051,0.019
56,0.02,0.052,0.024
57,0.036,0.053,0.042
58,0.043,0.053,0.05
59,0.069,0.054,0.076
60,0.07,0.054,0.076
61,0.048,0.054,0.052
62,0.05,0.052,0.051
63,0.06,0.053,0.058
64,0.099,0.053,0.096
65,0.07,0.054,0.067
66,0.063,0.056,0.061
67,0.076,0.058,0.074
68,0.075,0.059,0.072
69,0.065,0.061,0.061
70,0.053,0.061,0.05
71,0.058,0.063,0.054
72,0.024,0.065,0.02
73,0.018,0.064,0.015
74,0.043,0.063,0.04
75,0.057,0.063,0.053
76,0.064,0.061,0.06
77,0.049,0.06,0.046
78,0.053,0.058,0.05
79,0.083,0.057,0.081
80,0.081,0.057,0.081
81,0.086,0.058,0.087
82,0.077,0.059,0.078
83,0.078,0.061,0.077
84,0.078,0.061,0.077
85,0.064,0.062,0.066
86,0.051,0.062,0.055
87,0.04,0.064,0.046
88,0.047,0.065,0.053
89,0.056,0.066,0.062
90,0.047,0.065,0.052
91,0.052,0.064,0.054
92,0.042,0.064,0.042
93,0.042,0.063,0.039
94,0.08,0.061,0.075
95,0.074,0.061,0.07
96,0.084,0.059,0.08
97,0.092,0.059,0.088
98,0.07,0.058,0.066
99,0.062,0.058,0.057
100,0.067,0.057,0.061
101,0.049,0.056,0.042
102,0.057,0.055,0.051
103,0.048,0.056,0.044
104,0.034,0.058,0.03
105,0.049,0.059,0.046
106,0.059,0.061,0.056
107,0.073,0.062,0.069
108,0.064,0.064,0.061
109,0.051,0.066,0.049
110,0.048,0.066,0.047
111,0.052,0.066,0.052
112,0.086,0.066,0.085
113,0.083,0.067,0.08
114,0.071,0.068,0.069
115,0.054,0.068,0.055
116,0.061,0.068,0.065
117,0.064,0.069,0.068
118,0.072,0.069,0.075
119,0.063,0.071,0.066
120,0.087,0.072,0.089
121,0.081,0.073,0.082
122,0.116,0.074,0.113
123,0.101,0.074,0.097
124,0.092,0.073,0.088
125,0.07,0.071,0.066
126,0.055,0.069,0.051
127,0.031,0.067,0.025
128,0.045,0.067,0.039
129,0.055,0.066,0.049
130,0.036,0.067,0.029
131,0.057,0.067,0.05
132,0.052,0.067,0.046
133,0.083,0.066,0.079
134,0.09,0.065,0.085
135,0.076,0.066,0.072
136,0.063,0.066,0.058
137,0.065,0.066,0.06
138,0.076,0.065,0.072
139,0.081,0.065,0.079
140,0.08,0.065,0.079
141,0.065,0.066,0.063
142,0.056,0.066,0.052
143,0.051,0.066,0.047
144,0.053,0.066,0.051
145,0.062,0.066,0.063
146,0.059,0.066,0.062
147,0.085,0.066,0.088
148,0.097,0.065,0.1
149,0.072,0.064,0.075
150,0.055,0.061,0.057
151,0.026,0.058,0.026
152,0.037,0.056,0.033
153,0.058,0.053,0.054
154,0.05,0.051,0.045
155,0.048,0.048,0.044
156,0.05,0.047,0.045
157,0.057,0.045,0.049
158,0.051,0.043,0.043
159,0.029,0.04,0.021
160,0.054,0.037,0.046
161,0.04,0.035,0.033
162,0.025,0.033,0.02
163,0.012,0.032,0.008
164,0.042,0.031,0.037
165,0.045,0.029,0.04
166,0.04,0.028,0.035
167,0.037,0.028,0.032
168,0.023,0.027,0.019
169,0.014,0.026,0.012
170,0.007,0.027,0.006
171,-0.007,0.028,-0.009
172,-0.002,0.029,-0.007
173,0.034,0.028,0.031
174,0.049,0.026,0.048
175,0.018,0.025,0.021
176,0.045,0.024,0.049
177,0.037,0.025,0.041
178,0.028,0.026,0.031
179,0.041,0.026,0.044
180,0.026,0.026,0.027
181,0.048,0.027,0.045
182,0.048,0.027,0.043
183,0.021,0.027,0.015
184,0.031,0.027,0.026
185,0.013,0.028,0.008
186,0.018,0.028,0.012
187,0.009,0.029,0.002
188,0.017,0.031,0.011
189,0.025,0.033,0.019
190,0.026,0.034,0.019
191,0.033,0.035,0.028
192,0.05,0.035,0.047
193,0.019,0.035,0.015
194,0.027,0.035,0.022
195,0.048,0.036,0.043
196,0.051,0.038,0.046
197,0.059,0.039,0.056
198,0.054,0.042,0.051
199,0.042,0.044,0.04
200,0.033,0.047,0.032
201,0.038,0.049,0.034
202,0.066,0.051,0.063
203,0.067,0.053,0.066
204,0.053,0.055,0.055
205,0.062,0.056,0.065
206,0.06,0.058,0.063
207,0.042,0.058,0.045
208,0.05,0.057,0.052
209,0.038,0.057,0.04
210,0.039,0.055,0.038
211,0.041,0.054,0.036
212,0.062,0.052,0.056
213,0.07,0.052,0.064
214,0.064,0.05,0.058
215,0.066,0.048,0.061
216,0.058,0.047,0.051
217,0.05,0.047,0.043
218,0.055,0.046,0.047
219,0.049,0.047,0.042
220,0.064,0.048,0.057
221,0.048,0.049,0.042
222,0.013,0.049,0.008
223,0.038,0.049,0.032
224,0.035,0.049,0.03
225,0.051,0.05,0.047
226,0.043,0.053,0.04
227,0.036,0.055,0.034
228,0.049,0.057,0.047
229,0.051,0.058,0.049
230,0.059,0.06,0.056
231,0.064,0.063,0.06
232,0.077,0.064,0.074
233,0.081,0.066,0.081
234,0.087,0.067,0.091
235,0.076,0.068,0.08
236,0.075,0.068,0.079
237,0.078,0.069,0.08
238,0.091,0.068,0.093
239,0.05,0.066,0.051
240,0.054,0.064,0.052
241,0.059,0.063,0.054
242,0.059,0.062,0.053
243,0.049,0.061,0.044
244,0.068,0.059,0.065
245,0.066,0.057,0.061
246,0.081,0.054,0.076
247,0.059,0.052,0.054
248,0.032,0.052,0.026
249,0.031,0.052,0.025
250,0.027,0.051,0.022
251,0.051,0.05,0.046
252,0.031,0.05,0.026
253,0.036,0.05,0.031
254,0.033,0.051,0.029
255,0.043,0.051,0.041
256,0.064,0.052,0.062
257,0.06,0.052,0.059
258,0.083,0.051,0.082
259,0.071,0.051,0.07
260,0.076,0.052,0.073
261,0.072,0.054,0.07
262,0.071,0.055,0.071
263,0.063,0.056,0.066
264,0.031,0.055,0.036
265,0.036,0.055,0.042
266,0.053,0.055,0.059
267,0.059,0.055,0.063
268,0.05,0.056,0.054
269,0.049,0.056,0.051
270,0.037,0.056,0.036
271,0.022,0.055,0.019
272,0.039,0.053,0.037
273,0.064,0.053,0.061
274,0.053,0.053,0.05
275,0.062,0.051,0.057
276,0.057,0.05,0.051
277,0.07,0.049,0.064
278,0.055,0.048,0.048
279,0.066,0.049,0.061
280,0.077,0.049,0.072
281,0.057,0.049,0.053
282,0.038,0.05,0.034
283,0.023,0.051,0.021
284,0.022,0.051,0.021
285,0.04,0.052,0.04
286,0.056,0.051,0.055
287,0.069,0.049,0.069
288,0.06,0.047,0.059
289,0.056,0.045,0.055
290,0.023,0.045,0.022
291,0.032,0.044,0.031
292,0.036,0.043,0.039
293,0.047,0.042,0.053
294,0.051,0.041,0.058
295,0.035,0.042,0.042
296,0.034,0.042,0.041
297,0.037,0.044,0.043
298,0.08,0.044,0.085
299,0.074,0.044,0.077
300,0.03,0.046,0.03
301,0.039,0.047,0.037
302,0.039,0.048,0.037
303,0.043,0.049,0.04
304,0.049,0.051,0.043
305,0.055,0.053,0.048
306,0.025,0.053,0.018
307,0.04,0.053,0.033
308,0.051,0.055,0.044
309,0.077,0.056,0.072
310,0.082,0.058,0.078
311,0.068,0.059,0.066
312,0.056,0.06,0.054
313,0.063,0.06,0.062
314,0.058,0.059,0.059
315,0.069,0.059,0.071
316,0.043,0.06,0.045
317,0.048,0.06,0.05
318,0.048,0.06,0.048
319,0.056,0.059,0.055
320,0.094,0.058,0.092
321,0.071,0.057,0.072
322,0.078,0.057,0.082
323,0.041,0.057,0.048
324,0.034,0.056,0.042
325,0.064,0.055,0.072
326,0.05,0.055,0.057
327,0.04,0.054,0.046
328,0.04,0.054,0.044
329,0.059,0.054,0.06
330,0.07,0.055,0.069
331,0.049,0.055,0.048
332,0.05,0.057,0.049
333,0.065,0.06,0.061
334,0.062,0.062,0.057
335,0.061,0.062,0.055
336,0.053,0.062,0.047
337,0.058,0.062,0.052
338,0.059,0.062,0.054
339,0.054,0.063,0.051
340,0.078,0.063,0.075
341,0.079,0.063,0.077
342,0.09,0.064,0.089
343,0.076,0.066,0.076
344,0.079,0.068,0.081
345,0.055,0.07,0.057
346,0.048,0.069,0.051
347,0.077,0.069,0.08
348,0.053,0.068,0.055
349,0.065,0.068,0.066
350,0.075,0.067,0.077
351,0.062,0.066,0.066
352,0.051,0.066,0.058
353,0.06,0.067,0.068
354,0.054,0.068,0.062
355,0.054,0.067,0.061
356,0.062,0.065,0.068
357,0.069,0.064,0.074
358,0.085,0.061,0.088
359,0.09,0.059,0.09
360,0.073,0.057,0.072
361,0.055,0.054,0.054
362,0.059,0.052,0.056
363,0.053,0.049,0.049
364,0.047,0.049,0.042
365,0.033,0.049,0.028
366,0.032,0.048,0.026
367,0.03,0.047,0.025
368,0.056,0.045,0.052
369,0.056,0.043,0.054
370,0.033,0.04,0.032
371,0.036,0.038,0.035
372,0.029,0.037,0.028
373,0.05,0.035,0.05
374,0.017,0.034,0.018
375,0.01,0.033,0.011
376,0.008,0.032,0.011
377,0.018,0.032,0.021
378,0.036,0.031,0.038
379,0.076,0.031,0.078
380,0.06,0.031,0.063
381,0.037,0.03,0.043
382,0.047,0.03,0.054
383,0.03,0.03,0.038
384,0.031,0.03,0.04
385,0.035,0.03,0.042
386,0.01,0.029,0.014
387,0.004,0.029,0.007
388,-0.008,0.029,-0.005
389,0.034,0.029,0.035
390,0.021,0.029,0.021
391,0.048,0.028,0.047
392,0.034,0.028,0.032
393,0.049,0.028,0.045
394,0.034,0.029,0.029
395,0.018,0.029,0.013
396,0.016,0.03,0.011
397,0.037,0.031,0.032
398,0.041,0.033,0.038
399,0.034,0.035,0.033
400,0.034,0.038,0.033
