lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.387,0.522,0.394
2,0.225,0.39,0.231
3,0.144,0.285,0.149
4,0.102,0.204,0.105
5,0.104,0.143,0.103
6,0.13,0.098,0.128
7,0.112,0.068,0.11
8,0.112,0.049,0.11
9,0.099,0.039,0.097
10,0.106,0.037,0.104
11,0.091,0.04,0.088
12,0.103,0.047,0.098
13,0.104,0.057,0.096
14,0.084,0.068,0.076
15,0.103,0.079,0.095
16,0.107,0.09,0.099
17,0.089,0.1,0.083
18,0.082,0.108,0.077
19,0.076,0.115,0.073
20,0.05,0.119,0.048
21,0.078,0.122,0.077
22,0.08,0.122,0.078
23,0.072,0.121,0.071
24,0.089,0.117,0.087
25,0.091,0.112,0.091
26,0.087,0.093,0.089
27,0.084,0.087,0.091
28,0.092,0.085,0.102
29,0.081,0.084,0.093
30,0.089,0.083,0.1
31,0.113,0.082,0.122
32,0.105,0.08,0.111
33,0.081,0.078,0.085
34,0.062,0.076,0.064
35,0.053,0.075,0.053
36,0.079,0.073,0.079
37,0.095,0.071,0.094
38,0.068,0.069,0.066
39,0.06,0.069,0.059
40,0.069,0.069,0.066
41,0.047,0.068,0.043
42,0.055,0.066,0.049
43,0.058,0.064,0.05
44,0.066,0.063,0.058
45,0.05,0.061,0.042
46,0.071,0.061,0.063
47,0.039,0.061,0.033
48,0.053,0.062,0.049
49,0.068,0.061,0.064
50,0.066,0.059,0.062
51,0.05,0.058,0.046
52,0.067,0.058,0.063
53,0.089,0.058,0.085
54,0.081,0.06,0.079
55,0.079,0.061,0.08
56,0.077,0.063,0.081
57,0.053,0.063,0.059
58,0.06,0.063,0.069
59,0.064,0.064,0.075
60,0.054,0.064,0.065
61,0.055,0.065,0.065
62,0.025,0.065,0.033
63,0.032,0.064,0.037
64,0.063,0.062,0.065
65,0.058,0.062,0.059
66,0.08,0.061,0.08
67,0.072,0.061,0.071
68,0.056,0.06,0.055
69,0.064,0.06,0.062
70,0.055,0.06,0.052
71,0.068,0.06,0.062
72,0.096,0.058,0.087
73,0.101,0.058,0.091
74,0.09,0.057,0.079
75,0.028,0.056,0.02
76,0.025,0.055,0.016
77,0.028,0.055,0.021
78,0.035,0.055,0.028
79,0.047,0.053,0.041
80,0.051,0.052,0.046
81,0.053,0.052,0.047
82,0.055,0.051,0.05
83,0.045,0.051,0.04
84,0.068,0.051,0.065
85,0.064,0.05,0.065
86,0.064,0.05,0.069
87,0.049,0.052,0.058
88,0.052,0.054,0.064
89,0.028,0.057,0.04
90,0.059,0.059,0.07
91,0.059,0.062,0.067
92,0.06,0.065,0.066
93,0.038,0.068,0.043
94,0.071,0.07,0.073
95,0.083,0.072,0.084
96,0.085,0.073,0.085
97,0.088,0.074,0.087
98,0.095,0.074,0.092
99,0.076,0.072,0.071
100,0.071,0.07,0.065
101,0.066,0.069,0.058
102,0.087,0.069,0.077
103,0.066,0.068,0.056
104,0.057,0.067,0.048
105,0.063,0.066,0.053
106,0.09,0.065,0.081
107,0.067,0.064,0.059
108,0.049,0.063,0.041
109,0.071,0.063,0.063
110,0.036,0.062,0.029
111,0.036,0.061,0.029
112,0.059,0.06,0.053
113,0.06,0.059,0.056
114,0.046,0.059,0.045
115,0.029,0.06,0.032
116,0.055,0.059,0.061
117,0.083,0.059,0.092
118,0.086,0.061,0.097
119,0.085,0.064,0.095
120,0.069,0.067,0.078
121,0.057,0.068,0.064
122,0.072,0.07,0.076
123,0.077,0.072,0.079
124,0.077,0.072,0.078
125,0.071,0.073,0.071
126,0.068,0.074,0.067
127,0.087,0.074,0.084
128,0.073,0.074,0.069
129,0.061,0.073,0.055
130,0.064,0.073,0.055
131,0.069,0.072,0.059
132,0.074,0.07,0.064
133,0.069,0.068,0.058
134,0.076,0.066,0.066
135,0.061,0.064,0.052
136,0.061,0.062,0.052
137,0.067,0.062,0.058
138,0.079,0.061,0.071
139,0.075,0.06,0.067
140,0.07,0.06,0.063
141,0.021,0.061,0.015
142,0.037,0.061,0.032
143,0.055,0.061,0.053
144,0.065,0.061,0.067
145,0.056,0.06,0.061
146,0.052,0.06,0.06
147,0.066,0.061,0.075
148,0.063,0.062,0.073
149,0.061,0.061,0.069
150,0.073,0.06,0.079
151,0.059,0.06,0.063
152,0.066,0.059,0.067
153,0.075,0.058,0.075
154,0.062,0.058,0.063
155,0.062,0.058,0.061
156,0.075,0.058,0.072
157,0.053,0.058,0.048
158,0.056,0.056,0.05
159,0.05,0.056,0.042
160,0.056,0.056,0.048
161,0.032,0.057,0.024
162,0.061,0.057,0.052
163,0.051,0.057,0.043
164,0.042,0.056,0.034
165,0.045,0.053,0.036
166,0.057,0.051,0.048
167,0.042,0.05,0.033
168,0.048,0.05,0.041
169,0.055,0.049,0.049
170,0.049,0.046,0.043
171,0.046,0.044,0.043
172,0.062,0.043,0.06
173,0.067,0.042,0.068
174,0.059,0.042,0.063
175,0.047,0.043,0.054
176,0.049,0.044,0.058
177,0.029,0.045,0.04
178,0.037,0.046,0.046
179,0.055,0.048,0.063
180,0.052,0.048,0.059
181,0.026,0.049,0.031
182,0.04,0.048,0.041
183,0.004,0.048,0.006
184,0.03,0.048,0.029
185,0.041,0.049,0.039
186,0.06,0.049,0.057
187,0.053,0.051,0.049
188,0.068,0.053,0.061
189,0.072,0.053,0.064
190,0.06,0.055,0.053
191,0.069,0.055,0.062
192,0.065,0.055,0.057
193,0.093,0.055,0.085
194,0.084,0.055,0.076
195,0.046,0.054,0.038
196,0.045,0.053,0.036
197,0.018,0.053,0.011
198,0.027,0.052,0.021
199,0.044,0.051,0.038
200,0.044,0.05,0.04
201,0.04,0.049,0.037
202,0.048,0.047,0.047
203,0.054,0.047,0.056
204,0.07,0.047,0.074
205,0.057,0.047,0.063
206,0.063,0.046,0.071
207,0.037,0.046,0.047
208,0.025,0.046,0.034
209,0.035,0.048,0.041
210,0.029,0.05,0.033
211,0.036,0.052,0.039
212,0.05,0.053,0.05
213,0.062,0.054,0.062
214,0.062,0.054,0.06
215,0.071,0.054,0.069
216,0.069,0.055,0.065
217,0.08,0.056,0.075
218,0.069,0.057,0.063
219,0.066,0.057,0.059
220,0.053,0.056,0.045
221,0.057,0.055,0.048
222,0.045,0.055,0.037
223,0.045,0.056,0.037
224,0.072,0.058,0.063
225,0.056,0.06,0.047
226,0.053,0.059,0.046
227,0.025,0.059,0.02
228,0.047,0.06,0.043
229,0.043,0.06,0.04
230,0.069,0.06,0.067
231,0.049,0.058,0.048
232,0.052,0.057,0.052
233,0.051,0.056,0.055
234,0.08,0.056,0.087
235,0.073,0.056,0.082
236,0.096,0.058,0.106
237,0.077,0.059,0.086
238,0.07,0.059,0.077
239,0.04,0.06,0.045
240,0.044,0.06,0.046
241,0.045,0.06,0.045
242,0.058,0.059,0.057
243,0.058,0.057,0.057
244,0.057,0.055,0.056
245,0.054,0.054,0.051
246,0.032,0.053,0.028
247,0.028,0.052,0.023
248,0.05,0.052,0.044
249,0.076,0.051,0.069
250,0.084,0.049,0.076
251,0.036,0.048,0.027
252,0.035,0.047,0.027
253,0.054,0.047,0.047
254,0.047,0.047,0.04
255,0.065,0.047,0.058
256,0.038,0.047,0.033
257,0.036,0.048,0.032
258,0.042,0.048,0.039
259,0.023,0.05,0.021
260,0.049,0.051,0.048
261,0.067,0.051,0.067
262,0.052,0.051,0.054
263,0.051,0.05,0.056
264,0.059,0.049,0.066
265,0.071,0.048,0.08
266,0.06,0.048,0.071
267,0.048,0.047,0.057
268,0.034,0.047,0.041
269,0.018,0.047,0.022
270,0.048,0.046,0.048
271,0.045,0.046,0.044
272,0.058,0.047,0.055
273,0.066,0.05,0.063
274,0.046,0.05,0.045
275,0.026,0.049,0.024
276,0.056,0.047,0.053
277,0.046,0.046,0.042
278,0.041,0.046,0.035
279,0.036,0.044,0.03
280,0.049,0.044,0.041
281,0.043,0.042,0.035
282,0.035,0.041,0.027
283,0.035,0.042,0.028
284,0.049,0.041,0.043
285,0.049,0.042,0.043
286,0.054,0.042,0.049
287,0.064,0.041,0.06
288,0.045,0.041,0.042
289,0.047,0.041,0.045
290,0.036,0.041,0.035
291,0.03,0.041,0.031
292,0.017,0.039,0.021
293,0.024,0.038,0.03
294,0.034,0.037,0.043
295,0.017,0.036,0.027
296,0.021,0.035,0.031
297,0.046,0.036,0.054
298,0.07,0.036,0.075
299,0.055,0.036,0.058
300,0.048,0.036,0.049
301,0.052,0.038,0.051
302,0.032,0.039,0.031
303,0.03,0.039,0.029
304,0.03,0.041,0.028
305,0.034,0.043,0.031
306,0.03,0.043,0.027
307,0.026,0.043,0.022
308,0.059,0.044,0.054
309,0.045,0.045,0.04
310,0.049,0.047,0.043
311,0.046,0.048,0.039
312,0.027,0.049,0.021
313,0.047,0.049,0.042
314,0.051,0.049,0.046
315,0.072,0.049,0.068
316,0.076,0.049,0.073
317,0.074,0.049,0.07
318,0.065,0.05,0.061
319,0.048,0.051,0.045
320,0.037,0.051,0.036
321,0.021,0.052,0.023
322,0.041,0.052,0.046
323,0.031,0.051,0.038
324,0.048,0.049,0.058
325,0.033,0.048,0.044
326,0.058,0.046,0.069
327,0.044,0.044,0.052
328,0.046,0.043,0.05
329,0.071,0.042,0.073
330,0.069,0.041,0.069
331,0.043,0.04,0.042
332,0.029,0.038,0.028
333,0.031,0.038,0.03
334,0.028,0.036,0.027
335,0.036,0.036,0.034
336,0.046,0.035,0.044
337,0.033,0.036,0.03
338,0.032,0.036,0.028
339,0.023,0.037,0.018
340,0.017,0.037,0.011
341,0.019,0.039,0.013
342,0.028,0.039,0.023
343,0.05,0.038,0.046
344,0.059,0.037,0.055
345,0.057,0.036,0.054
346,0.052,0.036,0.049
347,0.044,0.038,0.04
348,0.021,0.039,0.018
349,0.026,0.039,0.023
350,0.035,0.04,0.034
351,0.04,0.04,0.041
352,0.034,0.04,0.039
353,0.047,0.041,0.055
354,0.059,0.042,0.069
355,0.041,0.042,0.052
356,0.056,0.041,0.065
357,0.035,0.041,0.041
358,0.031,0.039,0.034
359,0.028,0.038,0.028
360,0.028,0.037,0.026
361,0.033,0.035,0.031
362,0.05,0.033,0.048
363,0.03,0.031,0.028
364,0.022,0.029,0.02
365,0.004,0.028,0.003
366,0.053,0.026,0.05
367,0.043,0.025,0.039
368,0.046,0.026,0.041
369,0.007,0.026,0.001
370,0.004,0.026,-0.002
371,0.033,0.026,0.027
372,0.043,0.026,0.04
373,0.037,0.026,0.034
374,0.023,0.028,0.019
375,0.024,0.031,0.02
376,-0.007,0.033,-0.011
377,0.011,0.035,0.007
378,0.026,0.037,0.023
379,0.029,0.039,0.028
380,0.051,0.04,0.052
381,0.039,0.041,0.044
382,0.057,0.042,0.064
383,0.038,0.042,0.047
384,0.059,0.042,0.07
385,0.035,0.041,0.045
386,0.048,0.04,0.056
387,0.041,0.038,0.046
388,0.048,0.035,0.05
389,0.054,0.033,0.054
390,0.05,0.029,0.049
391,0.017,0.026,0.016
392,-0.0,0.023,-0.001
393,0.014,0.019,0.013
394,0.006,0.016,0.005
395,0.012,0.014,0.01
396,0.023,0.012,0.02
397,0.001,0.012,-0.004
398,-0.006,0.012,-0.011
399,0.01,0.015,0.003
400,0.045,0.021,0.039
