lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.684,0.689,0.727
2,0.438,0.524,0.493
3,0.314,0.389,0.357
4,0.252,0.279,0.272
5,0.182,0.193,0.18
6,0.112,0.125,0.089
7,0.067,0.075,0.023
8,0.066,0.039,0.002
9,0.047,0.014,-0.027
10,0.031,-0.001,-0.049
11,0.021,-0.009,-0.062
12,0.016,-0.01,-0.072
13,0.018,-0.007,-0.073
14,0.026,-0.001,-0.069
15,0.032,0.007,-0.065
16,0.028,0.017,-0.066
17,0.017,0.027,-0.071
18,0.019,0.036,-0.064
19,0.027,0.044,-0.051
20,0.023,0.052,-0.047
21,0.021,0.057,-0.036
22,0.029,0.061,-0.011
23,0.044,0.064,0.027
24,0.054,0.064,0.065
25,0.049,0.063,0.093
26,0.059,0.057,0.133
27,0.083,0.052,0.183
28,0.051,0.049,0.18
29,0.027,0.048,0.177
30,0.034,0.045,0.179
31,0.035,0.04,0.161
32,0.024,0.037,0.122
33,0.03,0.033,0.095
34,0.043,0.029,0.074
35,0.028,0.024,0.032
36,0.005,0.019,-0.016
37,-0.0,0.016,-0.045
38,0.014,0.013,-0.049
39,0.027,0.009,-0.049
40,0.016,0.006,-0.065
41,0.005,0.002,-0.078
42,0.001,-0.001,-0.084
43,-0.009,-0.003,-0.094
44,-0.012,-0.005,-0.1
45,-0.014,-0.006,-0.103
46,-0.022,-0.006,-0.109
47,-0.009,-0.004,-0.095
48,-0.009,-0.002,-0.09
49,-0.006,0.0,-0.082
50,-0.001,0.002,-0.069
51,0.002,0.005,-0.051
52,-0.002,0.007,-0.035
53,0.003,0.008,-0.003
54,0.022,0.009,0.043
55,0.032,0.011,0.083
56,0.017,0.012,0.099
57,0.022,0.014,0.13
58,0.025,0.015,0.155
59,0.015,0.015,0.161
60,0.007,0.014,0.145
61,0.006,0.013,0.121
62,0.017,0.012,0.098
63,0.026,0.01,0.074
64,0.021,0.008,0.04
65,0.016,0.005,0.007
66,0.009,0.002,-0.024
67,0.002,-0.001,-0.047
68,-0.008,-0.004,-0.067
69,-0.015,-0.007,-0.082
70,-0.025,-0.01,-0.096
71,-0.024,-0.011,-0.099
72,-0.021,-0.012,-0.1
73,-0.016,-0.013,-0.099
74,-0.012,-0.012,-0.098
75,-0.018,-0.011,-0.102
76,-0.019,-0.01,-0.1
77,-0.018,-0.008,-0.094
78,-0.014,-0.005,-0.084
79,-0.002,-0.003,-0.065
80,-0.012,-0.001,-0.06
81,-0.01,-0.0,-0.04
82,0.006,0.0,-0.005
83,0.011,0.001,0.026
84,0.02,0.0,0.062
85,0.013,0.0,0.089
86,0.021,-0.0,0.128
87,0.02,-0.0,0.152
88,0.006,-0.001,0.155
89,-0.012,-0.002,0.137
90,0.006,-0.003,0.135
91,0.017,-0.004,0.113
92,0.003,-0.005,0.069
93,-0.01,-0.007,0.029
94,-0.022,-0.009,-0.008
95,-0.032,-0.012,-0.041
96,-0.033,-0.016,-0.063
97,-0.039,-0.02,-0.084
98,-0.039,-0.023,-0.094
99,-0.037,-0.024,-0.1
100,-0.029,-0.024,-0.098
101,-0.023,-0.024,-0.097
102,-0.014,-0.021,-0.093
103,0.0,-0.018,-0.083
104,0.006,-0.013,-0.077
105,-0.003,-0.007,-0.083
106,0.015,-0.001,-0.065
107,0.008,0.006,-0.064
108,0.01,0.014,-0.054
109,0.014,0.021,-0.041
110,0.016,0.028,-0.025
111,0.007,0.034,-0.013
112,0.01,0.038,0.012
113,0.01,0.042,0.038
114,0.021,0.045,0.072
115,0.034,0.048,0.108
116,0.056,0.05,0.149
117,0.094,0.05,0.197
118,0.115,0.049,0.219
119,0.104,0.047,0.202
120,0.089,0.044,0.17
121,0.065,0.041,0.126
122,0.036,0.037,0.076
123,0.014,0.032,0.033
124,0.01,0.026,0.007
125,0.007,0.021,-0.013
126,-0.005,0.015,-0.037
127,-0.017,0.01,-0.059
128,-0.018,0.005,-0.07
129,-0.014,-0.001,-0.073
130,-0.02,-0.007,-0.086
131,-0.024,-0.011,-0.094
132,-0.025,-0.016,-0.099
133,-0.011,-0.021,-0.089
134,-0.008,-0.024,-0.086
135,-0.013,-0.026,-0.085
136,-0.019,-0.028,-0.084
137,-0.022,-0.028,-0.079
138,-0.03,-0.027,-0.077
139,-0.034,-0.023,-0.069
140,-0.027,-0.019,-0.045
141,-0.016,-0.014,-0.017
142,-0.006,-0.009,0.016
143,-0.008,-0.005,0.04
144,-0.009,-0.002,0.066
145,0.004,-0.001,0.101
146,0.014,0.001,0.128
147,0.009,0.001,0.134
148,0.002,0.002,0.126
149,-0.006,0.002,0.105
150,0.001,0.002,0.09
151,0.005,0.001,0.07
152,0.005,-0.0,0.047
153,0.008,-0.003,0.027
154,0.004,-0.005,0.002
155,0.001,-0.007,-0.018
156,0.001,-0.009,-0.033
157,-0.006,-0.01,-0.051
158,-0.012,-0.012,-0.064
159,-0.015,-0.013,-0.073
160,-0.018,-0.014,-0.081
161,-0.026,-0.016,-0.092
162,-0.032,-0.017,-0.1
163,-0.025,-0.018,-0.095
164,-0.024,-0.019,-0.091
165,-0.027,-0.018,-0.089
166,-0.018,-0.017,-0.078
167,-0.028,-0.016,-0.079
168,-0.027,-0.014,-0.068
169,-0.017,-0.013,-0.047
170,-0.015,-0.01,-0.029
171,-0.002,-0.007,0.001
172,-0.002,-0.005,0.024
173,0.005,-0.003,0.054
174,0.015,0.0,0.085
175,0.024,0.003,0.116
176,0.026,0.006,0.138
177,0.018,0.008,0.143
178,0.001,0.01,0.123
179,0.002,0.01,0.108
180,0.007,0.011,0.095
181,0.002,0.011,0.07
182,0.002,0.01,0.049
183,-0.001,0.008,0.024
184,0.003,0.006,0.007
185,0.014,0.004,-0.002
186,0.011,0.001,-0.019
187,0.005,-0.002,-0.036
188,-0.002,-0.005,-0.051
189,-0.01,-0.007,-0.067
190,-0.001,-0.01,-0.066
191,-0.005,-0.012,-0.075
192,-0.011,-0.015,-0.081
193,-0.02,-0.016,-0.088
194,-0.025,-0.016,-0.087
195,-0.026,-0.016,-0.084
196,-0.027,-0.015,-0.08
197,-0.027,-0.015,-0.074
198,-0.024,-0.013,-0.062
199,-0.017,-0.012,-0.043
200,-0.009,-0.01,-0.018
201,-0.011,-0.009,0.001
202,-0.012,-0.009,0.024
203,-0.006,-0.008,0.052
204,-0.009,-0.007,0.072
205,-0.008,-0.006,0.094
206,0.006,-0.006,0.123
207,0.009,-0.005,0.13
208,0.001,-0.005,0.112
209,-0.002,-0.005,0.091
210,0.004,-0.006,0.076
211,0.006,-0.007,0.058
212,-0.005,-0.009,0.029
213,-0.013,-0.012,0.002
214,-0.013,-0.015,-0.017
215,-0.016,-0.019,-0.037
216,-0.028,-0.023,-0.061
217,-0.034,-0.028,-0.078
218,-0.03,-0.033,-0.085
219,-0.034,-0.036,-0.095
220,-0.038,-0.038,-0.104
221,-0.039,-0.04,-0.109
222,-0.047,-0.039,-0.116
223,-0.043,-0.038,-0.11
224,-0.038,-0.036,-0.103
225,-0.033,-0.033,-0.094
226,-0.038,-0.03,-0.093
227,-0.042,-0.027,-0.087
228,-0.039,-0.023,-0.072
229,-0.033,-0.018,-0.052
230,-0.023,-0.013,-0.026
231,-0.017,-0.007,0.002
232,-0.015,-0.003,0.029
233,-0.008,0.001,0.061
234,0.005,0.004,0.098
235,0.02,0.007,0.133
236,0.022,0.008,0.15
237,0.041,0.009,0.165
238,0.053,0.009,0.162
239,0.054,0.008,0.144
240,0.032,0.006,0.104
241,0.014,0.003,0.067
242,-0.001,0.001,0.031
243,-0.016,-0.002,-0.004
244,-0.023,-0.006,-0.027
245,-0.031,-0.009,-0.051
246,-0.035,-0.014,-0.068
247,-0.03,-0.018,-0.075
248,-0.028,-0.021,-0.081
249,-0.027,-0.024,-0.087
250,-0.036,-0.026,-0.1
251,-0.043,-0.029,-0.109
252,-0.048,-0.031,-0.114
253,-0.047,-0.033,-0.112
254,-0.041,-0.034,-0.104
255,-0.03,-0.033,-0.09
256,-0.02,-0.032,-0.072
257,-0.015,-0.029,-0.056
258,-0.012,-0.025,-0.04
259,-0.012,-0.02,-0.023
260,-0.011,-0.015,-0.0
261,-0.002,-0.009,0.03
262,0.004,-0.005,0.06
263,-0.003,-0.002,0.077
264,0.002,0.001,0.101
265,-0.005,0.001,0.11
266,0.002,0.002,0.12
267,0.002,0.003,0.113
268,0.007,0.003,0.103
269,0.009,0.004,0.085
270,0.012,0.005,0.068
271,0.001,0.006,0.038
272,-0.001,0.006,0.014
273,-0.009,0.007,-0.013
274,0.011,0.007,-0.012
275,0.028,0.007,-0.011
276,0.035,0.007,-0.018
277,0.008,0.007,-0.051
278,-0.008,0.008,-0.07
279,-0.014,0.009,-0.081
280,-0.012,0.01,-0.083
281,-0.01,0.012,-0.082
282,-0.002,0.013,-0.075
283,0.004,0.013,-0.068
284,0.013,0.014,-0.056
285,0.034,0.015,-0.035
286,0.044,0.015,-0.021
287,0.036,0.015,-0.018
288,0.024,0.015,-0.012
289,0.024,0.015,0.008
290,0.015,0.015,0.024
291,0.012,0.015,0.047
292,0.012,0.015,0.074
293,0.014,0.015,0.102
294,0.014,0.015,0.124
295,0.019,0.014,0.136
296,0.009,0.013,0.126
297,0.002,0.011,0.108
298,0.004,0.01,0.089
299,-0.001,0.009,0.06
300,0.002,0.008,0.039
301,0.003,0.006,0.018
302,0.008,0.003,0.0
303,0.007,0.001,-0.021
304,-0.002,-0.001,-0.044
305,-0.006,-0.002,-0.058
306,0.011,-0.002,-0.051
307,0.005,-0.002,-0.062
308,0.005,-0.0,-0.068
309,0.008,0.002,-0.07
310,0.001,0.003,-0.079
311,-0.002,0.004,-0.081
312,0.0,0.005,-0.078
313,0.006,0.007,-0.071
314,0.002,0.008,-0.071
315,0.001,0.011,-0.066
316,0.006,0.013,-0.053
317,0.011,0.016,-0.037
318,0.011,0.019,-0.019
319,0.024,0.021,0.015
320,0.027,0.023,0.043
321,0.032,0.024,0.073
322,0.028,0.025,0.096
323,0.021,0.026,0.115
324,0.015,0.026,0.127
325,0.035,0.026,0.148
326,0.046,0.026,0.147
327,0.039,0.025,0.123
328,0.024,0.024,0.088
329,0.025,0.021,0.067
330,0.019,0.018,0.039
331,0.012,0.015,0.009
332,0.015,0.012,-0.012
333,0.024,0.009,-0.019
334,0.026,0.006,-0.029
335,0.002,0.004,-0.057
336,-0.004,0.002,-0.069
337,-0.011,-0.0,-0.082
338,-0.014,-0.002,-0.088
339,-0.021,-0.003,-0.098
340,-0.018,-0.003,-0.096
341,-0.013,-0.002,-0.091
342,-0.006,-0.001,-0.084
343,0.003,0.001,-0.074
344,-0.001,0.003,-0.071
345,0.002,0.006,-0.064
346,0.009,0.009,-0.046
347,0.009,0.011,-0.031
348,0.012,0.015,-0.005
349,0.017,0.018,0.024
350,0.023,0.022,0.055
351,0.034,0.026,0.093
352,0.053,0.028,0.135
353,0.065,0.03,0.163
354,0.041,0.032,0.15
355,0.024,0.034,0.131
356,0.03,0.036,0.121
357,0.037,0.037,0.107
358,0.035,0.039,0.08
359,0.034,0.039,0.057
360,0.043,0.038,0.042
361,0.037,0.036,0.017
362,0.029,0.034,-0.007
363,0.025,0.032,-0.024
364,0.024,0.03,-0.035
365,0.022,0.029,-0.044
366,0.023,0.027,-0.05
367,0.025,0.026,-0.053
368,0.025,0.025,-0.057
369,0.023,0.023,-0.062
370,0.025,0.021,-0.062
371,0.016,0.019,-0.068
372,0.021,0.018,-0.062
373,0.029,0.017,-0.05
374,0.025,0.017,-0.047
375,0.019,0.017,-0.042
376,0.026,0.017,-0.023
377,0.014,0.017,-0.015
378,0.007,0.017,0.003
379,0.009,0.017,0.03
380,0.011,0.017,0.058
381,0.006,0.018,0.079
382,0.016,0.018,0.108
383,0.024,0.018,0.129
384,0.04,0.018,0.147
385,0.024,0.018,0.126
386,0.009,0.018,0.095
387,0.008,0.018,0.07
388,0.015,0.017,0.051
389,0.011,0.017,0.023
390,0.013,0.016,-0.0
391,0.016,0.015,-0.021
392,0.023,0.014,-0.03
393,0.02,0.012,-0.044
394,0.025,0.01,-0.046
395,0.01,0.008,-0.063
396,-0.002,0.005,-0.076
397,-0.006,0.002,-0.082
398,-0.013,-0.001,-0.09
399,-0.01,-0.005,-0.087
400,0.002,-0.01,-0.077
