gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2447,3593,2.33191442489624,33.9375190734863,-118.483520507812,3670176,2452,2915,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-01 10:33:44.061779,-71.56161965151351,61.72367360021175,51.2529913894339,8.200983841859876e-07,20.0,61.68,2.5331140255951103,61.39,2.0764,2.5697,3.2227,0.4399,1.0366,1.0258,1.0258,0
101304,npp,387,1914,2.62720966339111,33.9380226135254,-118.490951538086,3670144,387,1487,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-04 09:37:27.252928,101.46031871013352,6.919539233047371,6.124342334590802,0.039906692479081664,11.0,-6.96,1.0,-7.685,1.0094,1.1755,1.6171,0.9617,2.5821,2.5265,2.366519281538016,0
101561,npp,807,3773,7.53149175643921,33.9352340698242,-118.486633300781,3670144,808,3041,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-06 10:39:56.928071,-70.65677197953181,65.20057562610512,53.50933855259798,0.09174552561757769,21.0,65.15,2.898275349237888,64.91,2.2323,2.8539,3.6155,0.3961,2.7444,2.9833,2.615504169471922,0
102056,npp,1117,1535,1.98233139514923,33.9395294189453,-118.488883972168,3670144,1117,1151,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-10 09:24:49.781898,97.0403020134256,27.48096849653143,24.12003168691658,0.027461514983300607,9.0,-27.47,1.184412938166907,-28.04,1.2286,1.3994,1.804,0.8078,1.6226,1.6014,1.4913103728181467,0
102309,npp,1597,3413,2.72446417808533,33.9376373291016,-118.488540649414,3670144,1595,2761,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-12 10:27:26.551688,-72.36772576170124,57.727089992573,48.487732945232786,0.010663062092843225,19.0,57.69,2.2013981571160284,57.38,1.9137,2.441,3.1844,0.4631,1.2592,1.2617,1.2189531766316641,0
102551,npp,241,2294,1.21209537982941,33.9352798461914,-118.491539001465,3670176,240,1847,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-14 09:49:56.521195,-78.62633138951061,14.966262408413053,13.22082528279904,0.0002937402242924899,13.0,14.95,1.0442604737599883,14.22,0.9894,1.2221,1.8097,0.925,1.1208,1.1212,1.1212,0
102671,npp,2578,1725,1.31877338886261,33.9356346130371,-118.490249633789,3670176,2578,1311,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-15 09:31:06.167401,100.16254481951708,17.62591501804964,15.554530523585136,2.09262714697221e-08,10.0,-17.65,1.0442604737599883,-18.37,1.1301,1.35,1.645,0.8374,1.1005,1.1043,1.1043,0
102792,npp,1832,1151,2.89010095596313,33.9374389648438,-118.485610961914,3670176,1832,848,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-16 09:12:12.257170,96.51387365474986,43.4445593874957,37.51502158599793,1.414563256292222e-13,7.0,-43.44,1.4867838833500562,-43.93,1.8058,2.061,2.6171,0.5485,1.6881,1.5852,1.5852,0
102919,npp,3026,3594,2.26791977882385,33.9365615844727,-118.489761352539,3670176,3029,2916,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-17 10:33:39.393268,-71.93548171558245,61.738884102154074,51.2675978329686,3.763949817375348e-09,20.0,61.7,2.5331140255951103,61.39,2.0764,2.5697,3.2227,0.4399,1.0113,0.9977,0.9977,0
103040,npp,2371,3045,1.50371170043945,33.93310546875,-118.485038757324,3670176,2372,2448,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-18 10:14:56.163445,-74.81160624301334,47.6790839949975,40.905799250432366,4.257136978679543e-14,17.0,47.64,1.646109783506203,47.18,1.5112,1.8589,2.309,0.6081,0.9147,0.9145,0.9145,0
103279,npp,976,1913,0.871376216411591,33.936149597168,-118.491134643555,3670176,976,1486,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-20 09:37:19.023641,96.03185542490182,7.000891355889331,6.196613741271771,2.4874519000199366e-22,11.0,-7.02,1.0,-7.685,1.0094,1.1755,1.6171,0.9617,0.8263,0.838,0.838,0
104112,npp,938,956,1.68777310848236,33.9366836547852,-118.485160827637,3670176,938,707,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-27 09:05:47.679141,95.37667906076173,49.786719204577324,42.55327113541786,2.2048427511635434e-13,6.0,-49.78,1.7549928774784245,-50.17,2.0872,2.3638,3.159,0.4782,0.7452,0.8071,0.8071,0
104119,npp,2807,3953,4.19025373458862,33.9343109130859,-118.489128112793,3670176,2808,3144,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-27 10:45:59.827074,-69.77334237885978,68.23593857363684,55.34048531961844,4.348835515820101e-19,22.0,68.2,3.3166247903554,67.96,2.4808,3.0941,3.7273,0.3654,1.4609,1.5309,1.5309,0
104355,npp,1486,2856,1.89021170139313,33.938606262207,-118.486221313477,3670176,1485,2302,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-04-29 10:08:33.385445,-74.8350041664965,41.184163079093274,35.674240923146066,2.3081475748859487e-12,16.0,41.15,1.4276677814245327,40.7,1.4501,1.8442,2.272,0.613,1.1626,1.1586,1.1586,0
106032,npp,2928,3042,2.18833231925964,33.935848236084,-118.488182067871,3670144,2931,2447,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-04 10:14:44.551490,-73.87179976014701,47.57257344827159,40.82323730892872,0.024547560364408708,17.0,47.54,1.646109783506203,47.18,1.5112,1.8589,2.309,0.6081,1.3306,1.3308,1.2323920363321126,0
106209,npp,2242,2479,2.57282042503357,33.9362983703613,-118.488792419434,3670144,2242,2007,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-05 09:55:59.564071,-77.39251128848366,24.79849910440383,21.80551098110653,0.06965521620450696,14.0,24.78,1.1367971201176101,24.23,1.1105,1.2709,1.7823,0.8895,2.2757,2.2884,2.0091613349850266,0
106388,npp,1513,1911,2.64535641670227,33.9353103637695,-118.48942565918,3670144,1513,1483,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-06 09:37:09.238252,98.35968246079676,7.101996068975005,6.286092745155951,0.12280298414090454,11.0,-7.13,1.0,-7.685,1.0094,1.1755,1.6171,0.9617,2.6003,2.5439,2.0515988742568516,0
107659,npp,675,381,3.39357352256775,33.9376602172852,-118.488716125488,3670176,678,214,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-14 08:46:38.769782,93.08270421466979,63.74183323061664,52.58054101057562,1.8095424995579928e-07,3.0,-63.72,2.7445598364131496,-63.89,3.6587,4.3957,5.2711,0.2572,0.7653,0.8727,0.8727,0
107843,npp,2021,2853,1.17141544818878,33.9368324279785,-118.48698425293,3670176,2022,2300,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-15 10:08:21.943503,-75.15743381377939,41.05969225150404,35.57214147192706,0.00022031479508782118,16.0,41.04,1.4276677814245327,40.7,1.4501,1.8442,2.272,0.613,0.6592,0.718,0.718,0
108015,npp,1324,2289,1.29642796516418,33.937370300293,-118.483413696289,3670176,1324,1842,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-16 09:49:33.395814,-76.4597083866591,14.71409139180987,12.999516660066396,1.1847747011926577e-07,13.0,14.68,1.0442604737599883,14.22,0.9894,1.2221,1.8097,0.925,1.2016,1.1992,1.1992,0
108193,npp,601,1719,0.928466379642487,33.9358367919922,-118.490524291992,3670176,601,1305,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-17 09:30:43.072777,99.01467873061391,17.95726999990556,15.845180001934473,1.929384375445339e-12,10.0,-17.98,1.0442604737599883,-18.37,1.1301,1.35,1.645,0.8374,0.7268,0.7775,0.7775,0
108899,npp,2749,2474,0.857657790184021,33.9373779296875,-118.487663269043,3670176,2749,2003,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-21 09:55:44.595497,-75.97991201324153,24.568715744662455,21.606415577974328,3.9200305843399914e-22,14.0,24.53,1.1367971201176101,24.23,1.1105,1.2709,1.7823,0.8895,0.7669,0.7629,0.7629,0
109072,npp,2034,1907,1.002761602401733,33.9360771179199,-118.489883422852,3670176,2034,1480,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-22 09:36:56.052653,102.79054987379294,7.331243262093372,6.488711311325028,3.33980462376523e-22,11.0,-7.37,1.0,-7.685,1.0094,1.1755,1.6171,0.9617,0.9577,0.9643,0.9643,0
109954,npp,389,2097,1.008286893367767,33.9396743774414,-118.484573364258,3670176,389,1661,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-27 09:43:07.196744,-80.25996111423383,3.6759578749247708,3.2548826796813484,2.082060907074319e-17,12.0,3.66,1.0,3.31,0.9751,1.1304,1.4433,1.0,1.0083,1.0083,1.0083,0
110127,npp,2728,1526,1.50522077083588,33.9354934692383,-118.488166809082,3670176,2728,1144,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-28 09:24:15.092139,98.29533172409123,27.88629343363917,24.468740108915927,2.334548950690564e-13,9.0,-27.9,1.184412938166907,-28.04,1.2286,1.3994,1.804,0.8078,1.2198,1.2159,1.2159,0
110299,npp,1967,947,2.17116093635559,33.9388275146484,-118.489654541016,3670176,1971,702,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-29 09:05:19.431841,95.17628109766908,50.06084253867357,42.763977190298256,1.9538948264538002e-08,6.0,-50.05,1.7549928774784245,-50.17,2.0872,2.3638,3.159,0.4782,1.0207,1.0383,1.0383,0
110472,npp,1180,376,5.29323720932007,33.9379806518555,-118.489227294922,3670144,1178,210,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-05-30 08:46:21.990439,92.66971066520941,63.84835408875659,52.64481218628085,0.0006232724814263964,3.0,-63.81,2.7445598364131496,-63.89,3.6587,4.3957,5.2711,0.2572,1.4575,1.3613,1.3613,0
115378,npp,1459,744,2.44951415061951,33.9399032592773,-118.488174438477,3670176,1461,527,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-06-25 08:58:29.081791,95.01093021887195,55.64728230835531,46.97247565176225,1.5066938119778722e-18,5.0,-55.63,2.0682789409984763,-55.45,2.5828,2.94,3.6917,0.3845,0.8933,0.9418,0.9418,0
116020,npp,2942,936,1.96540796756744,33.9370384216309,-118.487106323242,3670144,2940,694,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-06-30 09:04:45.648783,94.73012494992565,50.392312467261455,43.014455236509384,0.0035231246246924127,6.0,-50.38,1.7549928774784245,-50.17,2.0872,2.3638,3.159,0.4782,0.9034,0.9399,0.9257762534884382,0
120614,npp,2882,1325,1.52713513374329,33.9347496032715,-118.49169921875,3670144,2883,1000,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-07-10 09:17:24.906384,97.30200892245712,36.876238914353635,32.097451288678556,0.013161825407972883,8.0,-36.84,1.357151599901897,-36.6,1.4512,1.6554,2.1683,0.6829,1.036,1.0429,0.990135960831822,0
121653,npp,549,940,1.59431481361389,33.9391250610352,-118.489158630371,3670176,550,697,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-07-16 09:04:49.321362,95.71530841237826,50.279317793679304,42.92817822167769,9.092653520058728e-14,6.0,-50.26,1.7549928774784245,-50.17,2.0872,2.3638,3.159,0.4782,0.692,0.7624,0.7624,0
122346,npp,2799,1708,0.964573383331299,33.9365272521973,-118.485511779785,3670176,2799,1295,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-07-20 09:29:59.744639,96.8329178727132,18.61759249972228,16.42112245055469,1.2001895837612346e-25,10.0,-18.59,1.0442604737599883,-18.37,1.1301,1.35,1.645,0.8374,0.7613,0.8077,0.8077,0
123600,npp,2786,750,2.76070642471313,33.9387054443359,-118.488090515137,3670176,2788,533,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-07-27 08:58:32.079125,95.09379435972001,55.49350346362267,46.861043631037646,1.3982321659494559e-11,5.0,-55.47,2.0682789409984763,-55.45,2.5828,2.94,3.6917,0.3845,1.0437,1.0615,1.0615,0
124322,npp,1956,1520,2.59506893157959,33.9391593933105,-118.486701965332,3670144,1957,1140,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-07-31 09:23:44.275256,98.52630765130357,28.1788893303204,24.718942562892792,0.036431057014876374,9.0,-28.18,1.184412938166907,-28.04,1.2286,1.3994,1.804,0.8078,2.14,2.0963,1.9502526502071176,0
130504,npp,362,1710,1.42414236068726,33.9370079040527,-118.488983154297,3670144,362,1297,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-05 09:30:00.795676,97.56721940157445,18.492686362390508,16.312672276591517,0.07175106466893807,10.0,-18.48,1.0442604737599883,-18.37,1.1301,1.35,1.645,0.8374,1.2014,1.1925,0.9048593522022413,0
130689,npp,2691,1136,1.82495927810669,33.9402503967285,-118.487586975098,3670144,2693,836,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-06 09:11:08.688250,96.51939553201414,43.98734008387347,37.95225198125073,0.05118887890121341,7.0,-43.97,1.5732132722552272,-43.93,1.8058,2.061,2.6171,0.5485,0.9804,1.001,0.7957904695892234,0
130872,npp,1922,562,4.55674314498901,33.9391784667969,-118.489135742188,3670144,1925,353,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-07 08:52:13.024530,94.21887820853158,60.00519108011246,50.079014681921706,0.032650950477791436,4.0,-59.98,2.3545700244418297,-59.96,3.0834,3.6631,4.7367,0.3086,1.51,1.4062,1.2753066036444436,0
130885,npp,819,3580,3.25168204307556,33.9401321411133,-118.484741210938,3670144,822,2905,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-07 10:32:35.849436,-71.84921273703003,61.432040917607004,51.058058758815264,0.04420793434781486,20.0,61.4,2.5331140255951103,61.39,2.0764,2.5697,3.2227,0.4399,1.3997,1.4304,1.2531761646147228,0
131062,npp,167,3030,3.14324879646301,33.9360809326172,-118.488746643066,3670144,167,2438,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-08 10:13:52.640648,-74.39180217039986,47.164400879777716,40.496791172535616,0.02938923775031009,17.0,47.15,1.646109783506203,47.18,1.5112,1.8589,2.309,0.6081,1.9107,1.9115,1.7936823839996456,0
131237,npp,2558,2466,1.116028487682343,33.9357414245605,-118.489776611328,3670144,2557,1997,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-09 09:55:05.876739,-75.44531824397693,24.142123660458214,21.23534212249978,0.01706221600676797,14.0,24.13,1.1367971201176101,24.23,1.1105,1.2709,1.7823,0.8895,0.9942,0.9927,0.9242998042998146,0
131414,npp,1850,1900,1.18338143825531,33.9351844787598,-118.485244750977,3670144,1850,1472,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-10 09:36:17.335220,98.12214102086823,7.78172793183581,6.88660476107379,0.007985682118396101,11.0,-7.77,1.0,-7.685,1.0094,1.1755,1.6171,0.9617,1.1383,1.138,1.105986443291944,0
131592,npp,1099,1329,1.65758395195007,33.9392204284668,-118.490264892578,3670144,1099,1004,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-11 09:17:25.237229,97.03902537534488,36.69058223219293,31.945573916573004,0.0024264958615242698,8.0,-36.68,1.357151599901897,-36.6,1.4512,1.6554,2.1683,0.6829,1.1321,1.132,1.1222724949837632,0
131768,npp,338,751,2.68041729927063,33.940055847168,-118.48804473877,3670176,341,534,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-12 08:58:31.357656,94.97714148723102,55.46893382994552,46.84693477573933,0.00017763061850674275,5.0,-55.45,2.0682789409984763,-55.45,2.5828,2.94,3.6917,0.3845,1.0049,1.0306,1.0306,0
131778,npp,2259,3760,2.85450005531311,33.9382476806641,-118.489418029785,3670144,2262,3033,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-12 10:38:48.844798,-70.8901774321772,64.9444702543704,53.349240310272044,0.0023331669064768907,21.0,64.91,2.898275349237888,64.91,2.2323,2.8539,3.6155,0.3961,1.1307,1.1307,1.1213466385760846,0
131947,npp,2622,182,4.93871212005615,33.9354476928711,-118.491165161133,3670176,2619,89,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-13 08:39:32.140530,91.96448996237922,67.35478484954326,54.8133906493154,2.689563972029882e-09,2.0,-67.32,3.1865100272627664,-67.31,4.7793,5.1655,6.6692,0.2188,1.0593,1.0808,1.0808,0
131961,npp,1615,3216,2.2495002746582,33.9410552978516,-118.488525390625,3670176,1613,2557,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-13 10:20:05.641017,-73.1451432526975,52.681418802781835,44.77373033124882,0.00033064809407285217,18.0,52.65,1.9513309067639726,52.68,1.6666,2.0472,2.507,0.5522,1.2341,1.2422,1.2422,0
132136,npp,943,2654,1.028393268585205,33.9394760131836,-118.48949432373,3670176,942,2139,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-14 10:01:20.655167,-75.23521913043795,33.02915990226504,28.862432226523133,1.674051938482107e-07,15.0,33.01,1.2365102219381485,33.06,1.1039,1.4893,1.9285,0.759,0.7577,0.7806,0.7806,0
132310,npp,244,2091,0.868346929550171,33.9370384216309,-118.490715026855,3670176,244,1656,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-15 09:42:33.892092,-74.8490020972576,3.3229006271540884,2.9423556466544576,2.493111694175419e-14,12.0,3.31,1.0,3.31,0.9751,1.1304,1.4433,1.0,0.8683,0.8683,0.8683,0
132488,npp,2590,1521,1.39865720272064,33.934886932373,-118.483840942383,3670176,2589,1140,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-16 09:23:41.792942,96.89416152137127,28.165048903963157,24.70884900571108,9.37004492019208e-21,9.0,-28.13,1.184412938166907,-28.04,1.2286,1.3994,1.804,0.8078,1.1298,1.1299,1.1299,0
132669,npp,1837,943,2.52770853042603,33.9370193481445,-118.484268188477,3670176,1836,698,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-17 09:04:47.913629,95.03916217341042,50.19899941267373,42.871936786513224,1.691642186013198e-26,6.0,-50.17,1.7549928774784245,-50.17,2.0872,2.3638,3.159,0.4782,1.2238,1.2088,1.2088,0
132848,npp,1042,372,5.55129051208496,33.9391021728516,-118.487571716309,3670176,1045,207,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-18 08:45:52.255824,93.24740632226748,63.9199445483163,52.693126940012455,1.2347733792908666e-28,3.0,-63.89,2.7445598364131496,-63.89,3.6587,4.3957,5.2711,0.2572,1.5515,1.4276,1.4276,0
132861,npp,3,3400,3.28200888633728,33.9401931762695,-118.487281799316,3670176,5,2748,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-18 10:26:20.418530,-72.93291064594278,57.40898126986609,48.26093219462705,7.191392033043599e-26,19.0,57.38,2.2013981571160284,57.38,1.9137,2.441,3.1844,0.4631,1.5125,1.5199,1.5199,0
133040,npp,2396,2843,1.46134209632874,33.9382019042969,-118.490058898926,3670176,2395,2291,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-19 10:07:35.433434,-74.99128056213259,40.67834442987515,35.25800601326099,1.7725148176194288e-28,16.0,40.66,1.4276677814245327,40.7,1.4501,1.8442,2.272,0.613,0.8622,0.8957,0.8957,0
133223,npp,1705,2280,1.069131553173065,33.9384498596191,-118.48575592041,3670176,1705,1834,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-20 09:48:48.667601,-76.44149986631946,14.17974357491462,12.529542600350727,1.549156129977482e-29,13.0,14.17,1.015504800579495,14.22,0.9894,1.2221,1.8097,0.925,0.9798,0.9889,0.9889,0
133405,npp,988,1711,0.912679553031921,33.9347152709961,-118.485473632812,3670176,988,1298,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-21 09:29:58.341602,97.94028136625549,18.430362922238753,16.259136218371737,8.90268075712935e-29,10.0,-18.42,1.0442604737599883,-18.37,1.1301,1.35,1.645,0.8374,0.7116,0.7642,0.7642,0
134505,npp,1717,1330,1.21859920024872,33.9352912902832,-118.48543548584,3670144,1717,1004,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-27 09:17:22.794529,97.16627294511592,36.662402536629,31.923775006777625,0.0005588708187432178,8.0,-36.64,1.357151599901897,-36.6,1.4512,1.6554,2.1683,0.6829,0.8086,0.8322,0.8322,0
134689,npp,954,750,2.80304026603699,33.9391632080078,-118.488700866699,3670144,954,533,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-28 08:58:27.139608,94.68901570658895,55.493671158402144,46.86835043331127,0.014836905346192994,5.0,-55.47,2.0682789409984763,-55.45,2.5828,2.94,3.6917,0.3845,1.0642,1.0778,1.0183207841195907,0
134700,npp,2875,3761,1.82675683498383,33.9358825683594,-118.485382080078,3670176,2874,3033,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-28 10:38:44.627156,-70.6719972513114,64.95931405564673,53.36287829000829,6.533221521740629e-05,21.0,64.93,2.898275349237888,64.91,2.2323,2.8539,3.6155,0.3961,0.7761,0.7236,0.7236,0
135062,npp,1557,2655,2.2765839099884,33.9358177185059,-118.486083984375,3670144,1557,2139,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-30 10:01:18.222285,-76.5089525733569,33.07659913974087,28.90389606569853,0.06471317829928995,15.0,33.06,1.2365102219381485,33.06,1.1039,1.4893,1.9285,0.759,1.7671,1.728,1.468573319532666,0
135251,npp,856,2091,1.82663357257843,33.9363174438477,-118.487258911133,3670144,856,1655,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-08-31 09:42:29.684149,-72.48445816624454,3.346554397395497,2.963404718334432,0.15103422425032184,12.0,3.31,1.0,3.31,0.9751,1.1304,1.4433,1.0,1.8266,1.8266,1.221123519568041,0
135432,npp,128,1520,1.83795833587646,33.9395790100098,-118.485733032227,3670144,130,1141,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-09-01 09:23:37.587769,96.87308649343345,28.19632657702825,24.73636086820049,0.15532735395339345,9.0,-28.18,1.184412938166907,-28.04,1.2286,1.3994,1.804,0.8078,1.5007,1.4847,0.8620129232574623,0
135611,npp,2430,942,2.34620785713196,33.9383926391602,-118.485931396484,3670144,2429,698,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-09-02 09:04:43.713666,95.06574362320536,50.22112613867635,42.89029645936623,0.12325832119090044,6.0,-50.2,1.7549928774784245,-50.17,2.0872,2.3638,3.159,0.4782,1.1204,1.122,0.6278734874889834,0
135625,npp,1246,3939,2.25909423828125,33.9372024536133,-118.491485595703,3670144,1243,3137,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-09-02 10:44:55.864067,-69.58655987304712,68.01427840444434,55.21287847161008,0.10867184533830362,22.0,67.98,3.3166247903554,67.96,2.4808,3.0941,3.7273,0.3654,0.8787,0.8254,0.3897487642348581,0
135799,npp,1650,371,4.08797073364258,33.9368324279785,-118.488655090332,3670144,1653,207,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-09-03 08:45:48.060344,93.27915422504186,63.93246325418263,52.70238093344406,0.0930138372851378,3.0,-63.91,2.7445598364131496,-63.89,3.6587,4.3957,5.2711,0.2572,1.0183,1.0513,0.6784196736341288,0
135812,npp,595,3400,2.15614223480225,33.937255859375,-118.486213684082,3670144,597,2748,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-09-03 10:26:16.223663,-72.97230743278747,57.41052941301484,48.26329373017755,0.0947198065988952,19.0,57.38,2.2013981571160284,57.38,1.9137,2.441,3.1844,0.4631,1.001,0.9985,0.6187806654494226,0
136375,npp,1590,1710,1.26592934131622,33.9378852844238,-118.487983703613,3670144,1590,1297,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-09-06 09:29:54.169203,99.29750496096084,18.47126726204653,16.29504462210712,0.037112221714044706,10.0,-18.48,1.0442604737599883,-18.37,1.1301,1.35,1.645,0.8374,1.0499,1.06,0.9112219498860873,0
136562,npp,844,1135,1.64934718608856,33.9367866516113,-118.485992431641,3670144,843,835,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-09-07 09:11:00.293451,96.18638911419117,44.01349011488692,37.97614412906489,0.02144852122016509,7.0,-44.0,1.5732132722552272,-43.93,1.8058,2.061,2.6171,0.5485,0.8688,0.9047,0.8187156795367652,0
136756,npp,71,561,3.56226229667664,33.9387893676758,-118.48511505127,3670144,72,352,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-09-08 08:52:04.637447,93.78041076683267,60.03211118415529,50.101893058857385,0.009791238791427582,4.0,-60.01,2.3545700244418297,-59.96,3.0834,3.6631,4.7367,0.3086,1.0876,1.0993,1.0600482023896989,0
136767,npp,2040,3580,2.1088423728942898,33.9390869140625,-118.483123779297,3670144,2040,2904,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-09-08 10:32:27.463090,-71.75834710409163,61.439422022465706,51.06782719884681,0.018178776276551883,20.0,61.4,2.5331140255951103,61.39,2.0764,2.5697,3.2227,0.4399,0.9485,0.9277,0.854823659997458,0
137144,npp,684,2465,1.26346659660339,33.9383506774902,-118.490600585938,3670144,684,1996,196611,3866755,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-09-10 09:54:57.508005,-76.186097116934,24.10089687686455,21.200825580978243,0.0027432825201078852,14.0,24.08,1.1367971201176101,24.23,1.1105,1.2709,1.7823,0.8895,1.1239,1.1238,1.1128025386408278,0
137335,npp,3045,1899,1.119639456272125,33.9349555969238,-118.484535217285,3670176,3045,1471,196611,3866787,13253,usa_la_53_89,33.9375,-118.4875,53,89,usa_la,2012-09-11 09:36:08.976034,97.55498807781079,7.849669123530943,6.946956946560044,0.00021920580020767203,11.0,-7.83,1.0,-7.685,1.0094,1.1755,1.6171,0.9617,1.0746,1.0767,1.0767,0
