gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,463,616,27.1055450439453,34.0348701477051,-118.137504577637,3670144,468,401,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-01 08:53:19.458760,93.73002036063745,58.7784985239014,49.224058084055535,0.005740296524086331,4.0,-58.76,2.253202848596432,-59.11,34.269,40.9196,52.0873,0.7085,22.8599,19.2037,19.054890341013785,0
100930,npp,2420,3627,58.1519622802734,34.0355491638184,-118.145217895508,3670176,2422,2941,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-01 10:33:42.282506,-71.68975493360196,62.40753594784715,51.708728523484794,6.460039149938305e-07,20.0,62.37,2.6065528283652384,62.09,34.5009,41.0809,53.5355,0.7057,35.54,41.0377,41.0377,0
101048,npp,2724,49,40.3794021606445,34.0323715209961,-118.137550354004,3670144,2726,20,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-02 08:34:21.996753,91.41930719860865,69.51512978723603,56.04934453215799,0.019276421049295115,1.0,-69.47,3.5496478698597698,-69.72,41.296,47.3433,57.9896,0.6124,27.0289,24.7264,24.226684065329373,0
101057,npp,1768,3080,71.813117980957,34.0367546081543,-118.144790649414,3670144,1768,2472,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-02 10:14:59.054155,-74.40371670359028,48.744750599280046,41.740322361121315,0.0018825485111270298,17.0,48.71,1.7549928774784245,48.305,28.6637,35.2417,46.8722,0.8226,49.8292,59.0753,59.026497398812005,0
101552,npp,1943,805,61.0634536743164,34.0345840454102,-118.142311096191,3670144,1944,592,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-06 08:59:37.662894,94.8429173253965,54.05804792795954,45.80307710443208,0.14196744157823948,5.0,-54.04,1.9513309067639726,-54.42,32.9848,39.566,61.0635,0.7327,40.0076,44.7424,41.062080267429,0
101561,npp,778,3807,51.3522186279297,34.0363578796387,-118.141044616699,3670144,778,3062,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-06 10:39:53.369516,-70.4979232449284,65.79892827504537,53.88078598226518,0.09052819054766634,21.0,65.75,3.0,65.51,35.8914,43.6578,57.4862,0.664,31.5556,34.1002,31.753375387802492,0
101674,npp,1156,238,44.4909172058105,34.033073425293,-118.138862609863,3670144,1158,121,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-07 08:40:40.202009,92.51989473321296,66.38792583689714,54.23298188516754,0.1352678356042368,2.0,-66.36,3.0,-66.65,40.8123,48.6939,60.3741,0.5954,27.5898,26.4885,22.981858765769648,0
101683,npp,136,3266,36.4278869628906,34.0348777770996,-118.141006469727,3670144,136,2610,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-07 10:21:11.922259,-73.12669744150057,54.03314389038209,45.788527186731805,0.10423359688568655,18.0,54.0,1.9513309067639726,53.62,29.7999,33.792,49.0055,0.8579,30.3416,31.2521,28.549980703134096,0
101805,npp,2537,2706,24.2745685577393,34.0329322814941,-118.139015197754,3670144,2537,2174,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-08 10:02:26.917752,-75.38489633277622,35.26481666539394,30.75045329686032,0.07468257989946574,15.0,35.24,1.2937979144666532,34.65,24.2949,29.7869,39.1974,0.9733,24.7302,23.6258,21.68975206233368,0
102056,npp,1097,1574,24.9841957092285,34.0312042236328,-118.140289306641,3670144,1097,1182,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-10 09:24:48.002618,98.46247604690133,25.520559568659213,22.4287843883427,0.027540289537867,9.0,-25.55,1.1367971201176101,-26.19,25.1656,33.7623,48.0737,0.8587,21.269,21.4533,20.7393541128293,0
102300,npp,2637,426,90.7601165771484,34.0368156433105,-118.142684936523,3670144,2635,245,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-12 08:46:56.611555,92.92965166193683,62.871093490370505,52.0116803939243,0.001837524428248243,3.0,-62.84,2.6065528283652384,-63.12,35.4089,43.1133,57.0094,0.6724,47.2704,61.03,60.98236458911154,0
102309,npp,1571,3448,34.8055725097656,34.0315971374512,-118.142860412598,3670144,1573,2794,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-12 10:27:24.772407,-72.50441722925777,58.546298855729184,49.06909865073665,0.010742287384183775,19.0,58.52,2.253202848596432,58.2,32.7742,38.6141,52.9206,0.7508,27.3005,26.1314,25.852920288078362,0
102551,npp,217,2331,59.8304214477539,34.037425994873,-118.144577026367,3670176,218,1881,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-14 09:49:52.962636,-76.08519635889597,16.995577825743567,15.002336983096583,0.0003134188996272219,13.0,16.98,1.0442604737599883,16.27,23.1988,28.4837,37.3168,1.0178,59.0088,60.8954,60.8954,0
102671,npp,2556,1763,30.1923332214355,34.0353546142578,-118.14143371582,3670176,2556,1345,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-15 09:31:02.608847,97.54480499509934,15.564474622157107,13.746296925167869,2.8143148153549498e-08,10.0,-15.56,1.0442604737599883,-16.33,23.8939,28.866,37.0745,1.0043,30.2609,30.3228,30.3228,0
102792,npp,1813,1190,30.9701442718506,34.0310859680176,-118.142562866211,3670176,1814,880,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-16 09:12:10.477897,96.75897963481256,42.027789545945765,36.3621915914296,1.9248954422690876e-13,7.0,-42.03,1.4867838833500562,-42.54,28.667,34.477,49.2706,0.8409,26.6321,26.042,26.042,0
102912,npp,1042,616,40.9196395874023,34.0360679626465,-118.138763427734,3670176,1045,400,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-17 08:53:14.790502,94.15433701100842,58.77448761892305,49.22524331470729,4.489816111396229e-18,4.0,-58.76,2.253202848596432,-59.11,34.269,40.9196,52.0873,0.7085,28.9908,28.9908,28.9908,0
102919,npp,2998,3628,54.2891654968262,34.03564453125,-118.144577026367,3670176,2999,2942,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-17 10:33:35.834707,-71.42621431926429,62.42049968169177,51.72198213115673,5.164252426419802e-09,20.0,62.39,2.6065528283652384,62.09,34.5009,41.0809,53.5355,0.7057,34.0581,38.3118,38.3118,0
103040,npp,2345,3081,30.1006374359131,34.0322227478027,-118.142166137695,3670176,2345,2473,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-18 10:14:52.604890,-74.05003041995856,48.77120155263132,41.76421487581438,5.856875019292257e-14,17.0,48.74,1.7549928774784245,48.305,28.6637,35.2417,46.8722,0.8226,26.0613,24.7616,24.7616,0
103160,npp,1663,2518,20.4985065460205,34.0310516357422,-118.139808654785,3670176,1662,2038,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-19 09:56:05.815280,-75.33742208162876,26.74437587799912,23.48653444000364,2.2988409708151387e-18,14.0,26.7,1.1367971201176101,26.01,24.6737,31.3489,42.7723,0.9248,19.4461,18.9566,18.9566,0
103279,npp,954,1952,23.2283363342285,34.0327224731445,-118.140930175781,3670176,954,1522,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-20 09:37:17.244404,97.05848019072934,4.729976669192538,4.1878279151911375,3.198288810999837e-22,11.0,-4.76,1.0,-5.51,22.6479,28.9908,37.4166,1.0,23.2283,23.2283,23.2283,0
104229,npp,122,425,43.3560676574707,34.031120300293,-118.137687683105,3670176,121,244,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-28 08:46:48.443178,93.08975098461347,62.88134762439983,52.02004409808764,9.061330702879704e-09,3.0,-62.86,2.6065528283652384,-63.12,35.4089,43.1133,57.0094,0.6724,29.0839,29.154,29.154,0
104236,npp,2142,3447,29.2662448883057,34.0334663391113,-118.138519287109,3670176,2140,2792,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-28 10:27:14.825535,-72.01378649535381,58.52120099651836,49.05326394079404,2.1913645135544965e-16,19.0,58.5,2.253202848596432,58.2,32.7742,38.6141,52.9206,0.7508,24.842,21.9725,21.9725,0
104355,npp,1462,2893,31.3444652557373,34.0318641662598,-118.145370483398,3670176,1462,2333,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-04-29 10:08:31.606165,-75.0782477487746,42.511266632710665,36.75955284079975,1.864239278584478e-12,16.0,42.49,1.4867838833500562,42.06,28.0404,32.4769,39.3707,0.8927,28.2291,27.9799,27.9799,0
105837,npp,1602,613,29.172212600708,34.0358619689941,-118.142852783203,3670144,1605,398,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-03 08:53:04.935193,94.1039028520893,58.839561250224314,49.27244544102294,0.029852821583992262,4.0,-58.83,2.253202848596432,-59.11,34.269,40.9196,52.0873,0.7085,23.7771,20.6679,19.894004752420017,0
106021,npp,802,44,45.7064819335938,34.0331382751465,-118.143058776855,3670144,805,17,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-04 08:34:05.713287,91.52707995739615,69.57090434584931,56.08747584906837,0.06001181169753363,1.0,-69.55,3.5496478698597698,-69.72,41.296,47.3433,57.9896,0.6124,28.5296,27.9885,26.432772487251597,0
106032,npp,2902,3079,43.7667579650879,34.0366859436035,-118.141021728516,3670144,2903,2471,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-04 10:14:42.772253,-74.13603545374352,48.70640646077385,41.71492132045794,0.02388242825601489,17.0,48.68,1.7549928774784245,48.305,28.6637,35.2417,46.8722,0.8226,33.8483,36.0037,35.38457936927508,0
106209,npp,2218,2516,24.4132137298584,34.0337371826172,-118.139854431152,3670144,2218,2037,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-05 09:55:56.005509,-76.82659717689008,26.637773897679462,23.39521679032749,0.06868172004661313,14.0,26.6,1.1367971201176101,26.01,24.6737,31.3489,42.7723,0.9248,22.8897,22.5768,20.796316483889274,0
106388,npp,1491,1950,24.9738731384277,34.0317764282227,-118.13988494873,3670144,1491,1520,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-06 09:37:07.458978,100.43751972294146,4.839489918304533,4.2848001695178155,0.12180773272220727,11.0,-4.87,1.0,-5.51,22.6479,28.9908,37.4166,1.0,24.9739,24.9739,21.816194280057047,0
106569,npp,753,1380,36.4932060241699,34.0338020324707,-118.141326904297,3670144,754,1039,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-07 09:18:15.354527,98.07441187159394,34.51273916219865,30.11714516559019,0.07891880027863919,8.0,-34.53,1.2937979144666532,-34.96,25.5298,32.5725,44.1114,0.89,32.0211,32.4803,30.434433604807985,0
107486,npp,1441,993,46.6144599914551,34.034107208252,-118.14282989502,3670144,1443,731,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-13 09:05:34.434721,96.12969187260758,48.67222431020907,41.68530336764918,0.0005573007076494461,6.0,-48.67,1.7549928774784245,-48.94,30.7869,38.5416,53.9647,0.7522,33.5907,35.0631,35.0631,0
107659,npp,658,421,65.2671356201172,34.0343208312988,-118.145629882812,3670176,661,242,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-14 08:46:36.990500,93.2236635902986,62.96703561009383,52.07722355761555,2.4675088606429064e-07,3.0,-62.94,2.6065528283652384,-63.12,35.4089,43.1133,57.0094,0.6724,37.49,43.8877,43.8877,0
107671,npp,2663,3444,27.9311981201172,34.0323295593262,-118.141128540039,3670144,2664,2790,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-14 10:27:03.373826,-72.51378912662385,58.45627689910319,49.00848066777119,0.0020534282679661366,19.0,58.43,2.253202848596432,58.2,32.7742,38.6141,52.9206,0.7508,24.2495,20.9702,20.916967565224805,0
107843,npp,1996,2889,31.6070709228516,34.0337371826172,-118.145225524902,3670176,1995,2330,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-15 10:08:18.384992,-74.82961613625567,42.37617538533949,36.64955774504295,0.000236630135820749,16.0,42.35,1.4867838833500562,42.06,28.0404,32.4769,39.3707,0.8927,28.4057,28.2143,28.2143,0
108015,npp,1301,2326,52.7980995178223,34.0354194641113,-118.145072937012,3670176,1301,1876,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-16 09:49:31.616532,-77.47549929889088,16.726863853801692,14.767041027556365,1.6353229195975872e-07,13.0,16.7,1.0442604737599883,16.27,23.1988,28.4837,37.3168,1.0178,52.2746,53.7379,53.7379,0
108193,npp,580,1758,19.0228939056396,34.030345916748,-118.14030456543,3670176,580,1340,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-17 09:30:41.293503,99.80759556595915,15.816103338932615,13.967592307201025,2.675446978269285e-12,10.0,-15.84,1.0442604737599883,-16.33,23.8939,28.866,37.0745,1.0043,19.5649,19.1051,19.1051,0
108542,npp,2112,609,38.6852569580078,34.0315895080566,-118.14168548584,3670176,2116,395,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-19 08:52:49.971728,93.49282521456679,58.94948986018189,49.34910516328246,3.0164941930898916e-20,4.0,-58.92,2.253202848596432,-59.11,34.269,40.9196,52.0873,0.7085,27.9991,27.4077,27.4077,0
108715,npp,1309,40,62.9455833435059,34.0361595153809,-118.142501831055,3670176,1307,16,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-20 08:33:50.748689,91.16482452959363,69.64353383963363,56.12665266338849,3.0108737740468495e-23,1.0,-69.61,3.5496478698597698,-69.72,41.296,47.3433,57.9896,0.6124,33.3862,38.5449,38.5449,0
108899,npp,2726,2512,18.6949119567871,34.0294151306152,-118.139953613281,3670176,2726,2033,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-21 09:55:42.816216,-76.4854846305021,26.43139377796451,23.21705112799124,4.832571305748875e-22,14.0,26.41,1.1367971201176101,26.01,24.6737,31.3489,42.7723,0.9248,17.8595,17.2886,17.2886,0
109072,npp,2012,1945,20.8659114837646,34.0328025817871,-118.140594482422,3670176,2012,1516,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-22 09:36:52.494143,95.23179281756275,5.172642356274542,4.579574583264281,3.8325475245282696e-22,11.0,-5.16,1.0,-5.51,22.6479,28.9908,37.4166,1.0,20.8659,20.8659,20.8659,0
109422,npp,506,797,32.5859298706055,34.0296516418457,-118.140213012695,3670176,505,583,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-24 08:59:04.693535,94.6913369594083,54.272241335557986,45.964383026683,2.650458139879922e-20,5.0,-54.26,1.9513309067639726,-54.42,32.9848,39.566,61.0635,0.7327,25.4137,23.8764,23.8764,0
109954,npp,367,2134,23.7039966583252,34.033275604248,-118.143173217773,3670176,367,1697,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-27 09:43:03.638234,-71.65527801133253,5.878888271372078,5.204295257298824,1.7569567320750987e-17,12.0,5.8,1.0,5.51,23.4378,30.6263,42.8766,0.9466,22.0685,22.4381,22.4381,0
110127,npp,2707,1565,21.9143352508545,34.0346450805664,-118.139228820801,3670176,2708,1175,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-28 09:24:13.312911,98.85582088492933,25.975714334687147,22.822118843295005,1.823622944704668e-13,9.0,-25.99,1.1367971201176101,-26.19,25.1656,33.7623,48.0737,0.8587,18.5685,18.8172,18.8172,0
110299,npp,1949,988,20.4261531829834,34.0296249389648,-118.139198303223,3670176,1947,728,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-29 09:05:17.652561,95.34338291919727,48.83331026974752,41.80880306585076,1.4463226377457731e-08,6.0,-48.82,1.7549928774784245,-48.94,30.7869,38.5416,53.9647,0.7522,18.6685,15.3644,15.3644,0
110472,npp,1163,417,26.6383190155029,34.0324516296387,-118.140022277832,3670144,1162,239,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-05-30 08:46:20.211158,93.10748005048792,63.05085796775776,52.127718431798584,0.0005687602488776239,3.0,-63.03,2.6065528283652384,-63.12,35.4089,43.1133,57.0094,0.6724,22.6702,17.9125,17.9125,0
115378,npp,1441,784,37.9337577819824,34.0335578918457,-118.14436340332,3670176,1444,569,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-06-25 08:58:27.302560,95.18612948356066,54.62785704263479,46.22173197354881,1.2284795437472343e-18,5.0,-54.61,2.0682789409984763,-54.42,32.9848,39.566,61.0635,0.7327,28.2016,27.7948,27.7948,0
115500,npp,643,217,35.1128921508789,34.0345649719238,-118.13786315918,3670176,646,108,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-06-26 08:39:28.090596,92.4639801489205,66.76599789454563,54.454404896756294,2.993488225828687e-14,2.0,-66.73,3.1865100272627664,-66.65,40.8123,48.6939,60.3741,0.5954,24.7287,20.9051,20.9051,0
116020,npp,2923,976,27.402982711792,34.0354270935059,-118.138595581055,3670144,2923,720,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-06-30 09:04:43.869502,94.938384851504,49.18681035589892,42.079213602665554,0.0032934741162031944,6.0,-49.18,1.7549928774784245,-48.94,30.7869,38.5416,53.9647,0.7522,22.6439,20.6124,20.527021002929786,0
119052,npp,2150,407,40.1127738952637,34.030876159668,-118.14013671875,3670144,2151,232,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-01 08:45:46.215672,92.89372673461953,63.27049532472189,52.26309797643681,0.022366212991245627,3.0,-63.22,2.7445598364131496,-63.12,35.4089,43.1133,57.0094,0.6724,27.8975,26.9731,26.393285261497418,0
120089,npp,2866,30,49.3414916992188,34.0325889587402,-118.144439697266,3670144,2869,11,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-07 08:33:09.920373,91.38871098355406,69.82855585815491,56.21647528184197,0.041513003670259764,1.0,-69.76,3.5496478698597698,-69.72,41.296,47.3433,57.9896,0.6124,29.5537,30.2144,29.138229824166054,0
120446,npp,519,1933,18.7833938598633,34.0361595153809,-118.140045166016,3670144,519,1504,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-09 09:36:13.451273,98.2413785511494,5.87696824854208,5.2019956871646835,0.024801683249796494,11.0,-5.86,1.0,-5.51,22.6479,28.9908,37.4166,1.0,18.7834,18.7834,18.14044888916451,0
120614,npp,2861,1364,21.2320442199707,34.0351448059082,-118.140365600586,3670144,2861,1028,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-10 09:17:21.347830,96.95717978116177,35.238190757119725,30.72367880036579,0.013308065285110957,8.0,-35.21,1.2937979144666532,-34.96,25.5298,32.5725,44.1114,0.89,20.2255,18.8973,18.55230586101536,0
120781,npp,2105,787,35.5405960083008,34.0315399169922,-118.144111633301,3670144,2105,572,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-11 08:58:27.463306,94.75818875023688,54.56306439920485,46.17302608287959,0.005382441440561963,5.0,-54.53,1.9513309067639726,-54.42,32.9848,39.566,61.0635,0.7327,26.9279,26.0413,25.901767264727095,0
121308,npp,2000,2125,20.7156181335449,34.0317993164062,-118.139282226562,3670176,2000,1688,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-14 09:42:29.976733,-68.16780107698447,5.382739589413395,4.764854574123911,0.00020258375062956384,12.0,5.28,1.0,5.51,23.4378,30.6263,42.8766,0.9466,19.0801,19.6093,19.6093,0
122002,npp,1106,2877,14.6355047225952,34.0299072265625,-118.139045715332,3670176,1107,2319,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-18 10:07:35.051596,-75.74324671054788,41.93625685366378,36.2850161048587,9.47894009705625e-19,16.0,41.91,1.4867838833500562,42.06,28.0404,32.4769,39.3707,0.8927,16.9908,13.0645,13.0645,0
122178,npp,419,2314,23.6027317047119,34.0343475341797,-118.142868041992,3670176,419,1865,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-19 09:48:48.286125,-78.48551448572682,16.057735440703677,14.178153433898775,5.288174856133901e-24,13.0,16.05,1.0442604737599883,16.27,23.1988,28.4837,37.3168,1.0178,24.3166,24.0229,24.0229,0
122346,npp,2778,1746,21.1475353240967,34.0322227478027,-118.141487121582,3670176,2778,1329,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-20 09:29:57.965358,97.31510894296208,16.528277145181278,14.590819507536017,1.3521361423222217e-25,10.0,-16.5,1.0442604737599883,-16.33,23.8939,28.866,37.0745,1.0043,21.5995,21.2389,21.2389,0
122525,npp,2022,1173,54.4219627380371,34.0354194641113,-118.143569946289,3670176,2023,866,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-21 09:11:05.865125,96.38960501620174,42.6625000611629,36.87530818184842,2.895545837513209e-26,7.0,-42.64,1.4867838833500562,-42.54,28.667,34.477,49.2706,0.8409,42.4056,45.762,45.762,0
122710,npp,1256,600,40.3217544555664,34.0321083068848,-118.142913818359,3670176,1256,386,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-22 08:52:10.206867,94.06638486039263,59.15961521826297,49.48872897314973,1.6163156984922768e-25,4.0,-59.13,2.3545700244418297,-59.11,34.269,40.9196,52.0873,0.7085,28.7368,28.5672,28.5672,0
122884,npp,462,32,39.5350074768066,34.0308380126953,-118.144180297852,3670176,459,12,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-23 08:33:10.986035,91.03032465323918,69.79244977055222,56.19996295429863,3.158965410880632e-23,1.0,-69.73,3.5496478698597698,-69.72,41.296,47.3433,57.9896,0.6124,26.791,24.2093,24.2093,0
123073,npp,1889,2502,40.0623016357422,34.035831451416,-118.142440795898,3670176,1890,2026,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-24 09:55:04.836182,-77.02957138003399,25.910053887008967,22.76427669462908,6.42278428700411e-26,14.0,25.91,1.1367971201176101,26.01,24.6737,31.3489,42.7723,0.9248,36.6556,37.0487,37.0487,0
123251,npp,1185,1936,30.5715961456299,34.031307220459,-118.145965576172,3670176,1185,1508,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-25 09:36:16.288713,102.87992855265215,5.674501134897465,5.023076705302224,1.3164883067017676e-22,11.0,-5.68,1.0,-5.51,22.6479,28.9908,37.4166,1.0,30.5716,30.5716,30.5716,0
123428,npp,453,1367,60.0923690795898,34.0365562438965,-118.142791748047,3670176,454,1030,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-26 09:17:24.183413,97.79079874712387,35.088382951686064,30.59852719224417,9.715917509885833e-18,8.0,-35.08,1.2937979144666532,-34.96,25.5298,32.5725,44.1114,0.89,50.2614,53.4845,53.4845,0
123775,npp,1966,222,69.5600204467773,34.0360412597656,-118.143135070801,3670176,1963,111,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-28 08:39:31.079061,92.13151350214318,66.67848948738882,54.40413004776086,3.7858348450846596e-05,2.0,-66.65,3.1865100272627664,-66.65,40.8123,48.6939,60.3741,0.5954,35.539,41.4138,41.4138,0
123788,npp,967,3251,25.923168182373,34.0344314575195,-118.137672424316,3670176,968,2593,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-28 10:20:04.579249,-73.35440822589902,53.61563305798522,45.47301013951473,3.3842943244225534e-14,18.0,53.59,1.9513309067639726,53.62,29.7999,33.792,49.0055,0.8579,24.9582,22.2399,22.2399,0
123966,npp,282,2690,20.7435340881348,34.0361366271973,-118.140274047852,3670176,282,2163,196611,3866787,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-29 10:01:19.591486,-75.5416745294344,34.5700829828893,30.163347037775075,2.9553920236204054e-07,15.0,34.56,1.2937979144666532,34.65,24.2949,29.7869,39.1974,0.9733,22.001,20.1891,20.1891,0
124142,npp,2658,2128,33.8290863037109,34.0359115600586,-118.142303466797,3670144,2658,1691,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-07-30 09:42:32.825148,-77.93674514257599,5.448720974236765,4.823455034169697,0.005226976508483924,12.0,5.45,1.0,5.51,23.4378,30.6263,42.8766,0.9466,32.1936,32.0225,31.88699748919891,0
129925,npp,410,412,33.1072578430176,34.0343017578125,-118.138832092285,3670144,409,235,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-08-02 08:45:51.161736,93.14274782151728,63.14830722817214,52.188807782486016,0.15482195935380186,3.0,-63.12,2.7445598364131496,-63.12,35.4089,43.1133,57.0094,0.6724,25.345,22.2624,18.2488437528017,0
129937,npp,2419,3433,28.5397663116455,34.0309066772461,-118.139915466309,3670144,2421,2780,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-08-02 10:26:19.324129,-72.75222606370306,58.20296898934189,48.82256541947225,0.11449537074600141,19.0,58.17,2.253202848596432,58.2,32.7742,38.6141,52.9206,0.7508,24.5196,21.4271,18.45895767412512,0
130316,npp,1071,2316,41.7837028503418,34.0334281921387,-118.142234802246,3670144,1071,1867,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-08-04 09:48:47.567082,-75.47732876082384,16.184753327920244,14.290270130731006,0.0916456419548707,13.0,16.16,1.0442604737599883,16.27,23.1988,28.4837,37.3168,1.0178,41.727,42.5275,40.1517069256086,0
130504,npp,341,1748,25.7095718383789,34.0327377319336,-118.145172119141,3670144,341,1332,196611,3866755,9886,usa_la_136_66,34.03333333,-118.14166667,136,66,usa_la,2012-08-05 09:29:59.016394,99.9187476543543,16.36867476739659,14.45151682674335,0.07170421891001467,10.0,-16.39,1.0442604737599883,-16.33,23.8939,28.866,37.0745,1.0043,25.9681,25.8207,23.961862164863813,0
