lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.339,0.481,0.36
2,0.165,0.333,0.187
3,0.07,0.216,0.086
4,0.009,0.127,0.018
5,0.006,0.061,0.007
6,0.03,0.014,0.026
7,0.045,-0.016,0.035
8,0.042,-0.034,0.028
9,0.046,-0.041,0.029
10,0.037,-0.041,0.019
11,0.019,-0.034,-0.002
12,0.037,-0.024,0.016
13,0.013,-0.011,-0.005
14,0.019,0.003,-0.001
15,0.032,0.017,0.01
16,0.037,0.03,0.016
17,0.044,0.042,0.024
18,0.047,0.051,0.025
19,0.02,0.058,-0.0
20,0.013,0.062,-0.005
21,-0.019,0.064,-0.032
22,-0.022,0.063,-0.029
23,0.009,0.059,0.004
24,0.027,0.054,0.024
25,0.045,0.047,0.048
26,0.041,0.025,0.053
27,0.025,0.017,0.048
28,0.031,0.013,0.061
29,0.005,0.011,0.039
30,0.008,0.011,0.043
31,-0.018,0.013,0.014
32,0.008,0.013,0.031
33,0.024,0.013,0.038
34,0.004,0.012,0.009
35,0.034,0.012,0.034
36,0.027,0.011,0.024
37,0.008,0.013,0.002
38,0.019,0.013,0.01
39,-0.023,0.014,-0.034
40,-0.011,0.016,-0.024
41,0.003,0.016,-0.014
42,0.028,0.015,0.009
43,0.02,0.014,0.001
44,0.006,0.012,-0.015
45,0.018,0.01,-0.003
46,0.023,0.008,0.004
47,0.027,0.008,0.007
48,0.038,0.009,0.019
49,0.017,0.01,0.001
50,0.003,0.01,-0.009
51,0.002,0.01,-0.006
52,-0.015,0.009,-0.017
53,0.009,0.008,0.01
54,-0.002,0.007,0.004
55,0.009,0.005,0.022
56,0.013,0.004,0.034
57,0.015,0.005,0.043
58,-0.01,0.005,0.023
59,-0.012,0.004,0.023
60,-0.019,0.003,0.015
61,-0.015,0.002,0.013
62,-0.001,0.001,0.017
63,0.004,-0.001,0.014
64,0.008,-0.001,0.012
65,0.033,-0.001,0.03
66,0.028,0.001,0.023
67,0.005,0.002,-0.003
68,0.004,0.001,-0.006
69,0.021,0.001,0.007
70,-0.014,0.003,-0.029
71,-0.004,0.004,-0.021
72,-0.016,0.005,-0.032
73,-0.018,0.006,-0.036
74,0.004,0.006,-0.016
75,0.008,0.005,-0.011
76,0.002,0.006,-0.016
77,0.006,0.007,-0.012
78,0.017,0.007,-0.001
79,0.011,0.006,-0.004
80,0.002,0.006,-0.007
81,0.001,0.006,-0.003
82,0.01,0.006,0.011
83,0.022,0.006,0.025
84,0.022,0.005,0.029
85,-0.006,0.005,0.01
86,0.002,0.007,0.026
87,0.012,0.008,0.042
88,-0.008,0.008,0.027
89,0.013,0.006,0.047
90,0.004,0.005,0.033
91,0.026,0.002,0.047
92,0.001,-0.0,0.014
93,-0.023,-0.002,-0.016
94,-0.017,-0.003,-0.013
95,0.005,-0.004,0.006
96,0.004,-0.005,0.002
97,-0.012,-0.005,-0.017
98,0.001,-0.005,-0.008
99,0.006,-0.003,-0.007
100,-0.012,-0.002,-0.028
101,0.013,-0.001,-0.005
102,0.019,0.0,0.001
103,-0.018,0.001,-0.037
104,-0.027,0.002,-0.045
105,-0.02,0.003,-0.036
106,-0.026,0.004,-0.043
107,0.018,0.004,-0.001
108,0.003,0.005,-0.014
109,-0.01,0.004,-0.022
110,0.009,0.004,0.0
111,0.056,0.005,0.051
112,0.057,0.007,0.056
113,0.034,0.008,0.038
114,0.014,0.01,0.025
115,0.001,0.011,0.02
116,-0.013,0.01,0.012
117,-0.001,0.009,0.028
118,-0.009,0.008,0.023
119,0.001,0.008,0.03
120,-0.001,0.008,0.024
121,-0.016,0.006,0.002
122,-0.011,0.004,0.001
123,-0.009,0.003,-0.002
124,0.001,0.0,0.005
125,0.017,-0.002,0.016
126,-0.005,-0.004,-0.008
127,0.013,-0.008,0.006
128,0.005,-0.011,-0.006
129,0.016,-0.012,0.001
130,0.012,-0.013,-0.004
131,-0.002,-0.013,-0.018
132,-0.014,-0.013,-0.032
133,-0.014,-0.013,-0.032
134,-0.037,-0.012,-0.053
135,-0.047,-0.009,-0.063
136,-0.052,-0.008,-0.069
137,-0.011,-0.008,-0.028
138,-0.01,-0.008,-0.025
139,0.006,-0.009,-0.005
140,-0.006,-0.009,-0.012
141,-0.013,-0.009,-0.013
142,-0.012,-0.008,-0.008
143,-0.013,-0.007,-0.004
144,0.012,-0.007,0.025
145,0.004,-0.007,0.024
146,-0.002,-0.008,0.025
147,0.009,-0.007,0.039
148,0.004,-0.006,0.034
149,-0.009,-0.005,0.018
150,0.025,-0.005,0.046
151,-0.016,-0.006,-0.0
152,-0.029,-0.007,-0.018
153,-0.016,-0.009,-0.01
154,-0.011,-0.01,-0.009
155,0.001,-0.012,-0.003
156,-0.026,-0.015,-0.033
157,-0.021,-0.016,-0.031
158,-0.032,-0.019,-0.045
159,-0.032,-0.022,-0.049
160,0.014,-0.022,-0.004
161,-0.034,-0.023,-0.051
162,-0.036,-0.022,-0.053
163,-0.026,-0.022,-0.043
164,-0.019,-0.021,-0.036
165,-0.025,-0.021,-0.044
166,-0.033,-0.022,-0.051
167,-0.007,-0.022,-0.024
168,-0.012,-0.022,-0.026
169,-0.028,-0.021,-0.038
170,-0.026,-0.021,-0.028
171,-0.023,-0.021,-0.02
172,-0.023,-0.019,-0.018
173,-0.014,-0.018,-0.005
174,0.006,-0.017,0.02
175,0.012,-0.015,0.032
176,0.0,-0.014,0.025
177,-0.015,-0.012,0.013
178,-0.029,-0.009,-0.002
179,-0.014,-0.007,0.011
180,-0.019,-0.006,0.001
181,-0.016,-0.005,-0.002
182,0.003,-0.002,0.011
183,-0.019,-0.001,-0.014
184,-0.019,0.002,-0.02
185,0.003,0.004,-0.003
186,-0.014,0.005,-0.024
187,0.012,0.007,-0.002
188,0.021,0.01,0.002
189,0.033,0.012,0.012
190,0.052,0.013,0.031
191,0.027,0.014,0.007
192,0.008,0.016,-0.013
193,0.026,0.018,0.006
194,0.018,0.019,-0.0
195,0.004,0.019,-0.015
196,0.013,0.019,-0.005
197,0.018,0.02,0.003
198,0.018,0.022,0.007
199,0.02,0.022,0.014
200,0.004,0.022,0.003
201,0.025,0.021,0.027
202,0.017,0.02,0.024
203,0.038,0.021,0.048
204,0.034,0.021,0.051
205,0.012,0.021,0.035
206,-0.001,0.022,0.027
207,0.037,0.021,0.065
208,0.007,0.02,0.034
209,0.022,0.02,0.044
210,0.012,0.02,0.026
211,0.011,0.02,0.018
212,0.015,0.021,0.018
213,0.046,0.02,0.045
214,0.024,0.019,0.019
215,0.009,0.017,-0.002
216,0.019,0.014,0.005
217,0.023,0.013,0.004
218,0.033,0.012,0.013
219,0.037,0.011,0.016
220,0.001,0.01,-0.02
221,-0.014,0.009,-0.033
222,0.018,0.007,-0.004
223,0.014,0.005,-0.006
224,-0.019,0.003,-0.037
225,-0.012,0.001,-0.029
226,-0.017,0.002,-0.03
227,-0.016,0.001,-0.027
228,-0.003,0.001,-0.011
229,0.009,0.001,0.006
230,0.0,-0.001,0.001
231,0.011,-0.001,0.014
232,0.004,-0.001,0.011
233,-0.006,-0.001,0.006
234,-0.006,-0.0,0.014
235,0.012,0.001,0.039
236,0.019,0.002,0.049
237,0.017,0.003,0.046
238,0.007,0.003,0.032
239,-0.001,0.002,0.018
240,-0.031,0.001,-0.019
241,-0.016,0.002,-0.009
242,0.017,0.002,0.018
243,-0.008,0.002,-0.009
244,0.018,0.001,0.012
245,0.022,-0.0,0.01
246,0.016,-0.001,0.001
247,-0.004,-0.002,-0.021
248,-0.01,-0.004,-0.027
249,-0.019,-0.006,-0.036
250,-0.018,-0.006,-0.034
251,-0.005,-0.005,-0.022
252,-0.005,-0.005,-0.022
253,-0.002,-0.004,-0.017
254,0.005,-0.003,-0.012
255,-0.023,-0.003,-0.038
256,-0.013,-0.002,-0.025
257,-0.012,-0.002,-0.023
258,-0.008,-0.001,-0.014
259,-0.001,0.001,-0.004
260,0.008,0.002,0.009
261,0.039,0.003,0.042
262,0.022,0.004,0.031
263,-0.008,0.004,0.009
264,-0.004,0.004,0.02
265,-0.011,0.002,0.019
266,0.006,0.001,0.038
267,0.0,0.001,0.031
268,0.008,-0.001,0.033
269,0.009,-0.0,0.027
270,0.018,-0.0,0.029
271,0.025,-0.001,0.03
272,-0.007,-0.003,-0.005
273,-0.025,-0.005,-0.026
274,-0.028,-0.006,-0.035
275,-0.022,-0.007,-0.034
276,0.013,-0.006,-0.005
277,-0.007,-0.007,-0.025
278,-0.014,-0.007,-0.032
279,-0.01,-0.008,-0.027
280,-0.015,-0.009,-0.032
281,-0.017,-0.009,-0.034
282,-0.022,-0.009,-0.037
283,-0.018,-0.007,-0.032
284,-0.003,-0.005,-0.018
285,-0.012,-0.002,-0.024
286,-0.0,0.0,-0.011
287,0.031,0.002,0.022
288,0.04,0.004,0.036
289,0.041,0.008,0.041
290,0.011,0.011,0.016
291,-0.01,0.013,-0.0
292,-0.01,0.015,0.006
293,-0.023,0.017,0.002
294,0.012,0.016,0.042
295,0.027,0.016,0.059
296,0.034,0.015,0.065
297,0.02,0.014,0.047
298,0.005,0.014,0.025
299,0.012,0.015,0.023
300,0.008,0.015,0.012
301,0.047,0.016,0.046
302,0.037,0.014,0.033
303,0.029,0.013,0.021
304,0.03,0.012,0.016
305,-0.003,0.012,-0.02
306,0.005,0.013,-0.014
307,-0.013,0.012,-0.03
308,-0.0,0.012,-0.017
309,-0.015,0.012,-0.03
310,-0.007,0.012,-0.024
311,-0.016,0.012,-0.032
312,-0.006,0.012,-0.021
313,0.022,0.011,0.007
314,0.049,0.009,0.034
315,0.045,0.009,0.033
316,0.02,0.009,0.01
317,0.042,0.01,0.034
318,0.039,0.012,0.036
319,-0.001,0.013,0.002
320,-0.002,0.014,0.005
321,-0.007,0.014,0.005
322,-0.016,0.014,0.004
323,0.013,0.014,0.039
324,0.022,0.016,0.055
325,0.018,0.018,0.051
326,0.022,0.02,0.054
327,0.006,0.019,0.032
328,-0.01,0.017,0.008
329,-0.003,0.014,0.007
330,0.024,0.012,0.027
331,0.042,0.011,0.04
332,0.034,0.01,0.029
333,0.028,0.009,0.019
334,0.018,0.009,0.004
335,0.03,0.008,0.013
336,0.017,0.008,-0.001
337,-0.01,0.009,-0.025
338,-0.016,0.01,-0.031
339,-0.027,0.011,-0.042
340,0.006,0.01,-0.012
341,0.01,0.01,-0.006
342,0.026,0.01,0.012
343,0.024,0.009,0.008
344,0.015,0.008,0.002
345,-0.013,0.008,-0.024
346,-0.002,0.009,-0.009
347,-0.005,0.01,-0.009
348,-0.008,0.011,-0.008
349,0.017,0.01,0.019
350,0.037,0.01,0.043
351,0.048,0.01,0.062
352,0.024,0.01,0.047
353,0.012,0.011,0.042
354,-0.008,0.013,0.025
355,0.005,0.015,0.035
356,0.005,0.016,0.033
357,0.013,0.016,0.034
358,0.026,0.017,0.038
359,0.031,0.017,0.036
360,0.016,0.016,0.017
361,0.01,0.015,0.007
362,0.001,0.013,-0.006
363,0.009,0.012,-0.003
364,0.029,0.011,0.013
365,-0.005,0.01,-0.02
366,0.018,0.01,0.002
367,-0.016,0.01,-0.03
368,0.009,0.008,-0.007
369,0.007,0.007,-0.009
370,0.016,0.005,-0.0
371,0.022,0.005,0.006
372,0.031,0.005,0.014
373,0.008,0.005,-0.008
374,-0.005,0.006,-0.018
375,-0.006,0.005,-0.018
376,-0.017,0.005,-0.024
377,0.002,0.004,-0.002
378,0.002,0.003,0.005
379,0.011,0.002,0.018
380,-0.011,0.001,0.004
381,-0.014,0.001,0.008
382,0.002,0.0,0.029
383,0.012,-0.0,0.043
384,0.01,-0.0,0.04
385,0.003,-0.0,0.032
386,0.037,0.0,0.059
387,-0.007,0.001,0.009
388,0.011,0.001,0.019
389,0.004,0.002,0.008
390,-0.034,0.003,-0.033
391,-0.003,0.005,-0.007
392,0.022,0.006,0.015
393,0.004,0.008,-0.005
394,0.006,0.01,-0.004
395,0.006,0.012,-0.007
396,0.014,0.014,-0.0
397,0.009,0.016,-0.004
398,0.031,0.018,0.017
399,0.028,0.019,0.012
400,0.012,0.02,-0.003
