lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.577,0.637,0.587
2,0.386,0.503,0.394
3,0.273,0.395,0.274
4,0.241,0.311,0.23
5,0.246,0.246,0.228
6,0.213,0.198,0.193
7,0.203,0.164,0.185
8,0.171,0.141,0.157
9,0.166,0.128,0.153
10,0.159,0.121,0.15
11,0.17,0.12,0.162
12,0.154,0.124,0.145
13,0.153,0.13,0.144
14,0.162,0.137,0.156
15,0.163,0.145,0.158
16,0.185,0.153,0.178
17,0.166,0.161,0.159
18,0.138,0.167,0.131
19,0.109,0.172,0.103
20,0.141,0.175,0.131
21,0.144,0.177,0.132
22,0.15,0.177,0.135
23,0.119,0.175,0.105
24,0.131,0.172,0.117
25,0.153,0.167,0.143
26,0.153,0.155,0.152
27,0.176,0.151,0.186
28,0.154,0.149,0.174
29,0.168,0.15,0.192
30,0.166,0.15,0.188
31,0.166,0.149,0.183
32,0.152,0.149,0.161
33,0.135,0.15,0.135
34,0.129,0.152,0.12
35,0.119,0.152,0.106
36,0.157,0.153,0.142
37,0.152,0.152,0.14
38,0.154,0.153,0.143
39,0.142,0.153,0.134
40,0.139,0.152,0.133
41,0.149,0.151,0.143
42,0.154,0.149,0.147
43,0.159,0.147,0.153
44,0.14,0.145,0.137
45,0.162,0.144,0.158
46,0.182,0.143,0.175
47,0.172,0.141,0.164
48,0.139,0.139,0.132
49,0.104,0.139,0.098
50,0.116,0.138,0.106
51,0.129,0.137,0.117
52,0.13,0.134,0.117
53,0.142,0.131,0.13
54,0.143,0.129,0.135
55,0.111,0.127,0.11
56,0.095,0.124,0.104
57,0.098,0.121,0.117
58,0.134,0.117,0.158
59,0.136,0.113,0.162
60,0.123,0.111,0.146
61,0.119,0.109,0.135
62,0.102,0.107,0.109
63,0.108,0.104,0.104
64,0.111,0.102,0.097
65,0.099,0.1,0.082
66,0.101,0.1,0.085
67,0.1,0.1,0.086
68,0.1,0.1,0.089
69,0.091,0.1,0.081
70,0.091,0.102,0.083
71,0.092,0.103,0.086
72,0.094,0.103,0.089
73,0.099,0.102,0.097
74,0.111,0.102,0.109
75,0.115,0.103,0.111
76,0.103,0.103,0.098
77,0.089,0.103,0.083
78,0.082,0.103,0.077
79,0.096,0.103,0.088
80,0.111,0.103,0.101
81,0.128,0.103,0.114
82,0.128,0.104,0.115
83,0.11,0.105,0.1
84,0.112,0.106,0.107
85,0.109,0.106,0.11
86,0.124,0.106,0.132
87,0.107,0.106,0.122
88,0.107,0.107,0.128
89,0.089,0.106,0.109
90,0.084,0.105,0.1
91,0.087,0.104,0.094
92,0.09,0.103,0.086
93,0.093,0.102,0.081
94,0.092,0.102,0.078
95,0.096,0.102,0.082
96,0.105,0.102,0.091
97,0.114,0.102,0.101
98,0.132,0.103,0.12
99,0.115,0.103,0.105
100,0.112,0.102,0.103
101,0.104,0.102,0.095
102,0.109,0.102,0.102
103,0.094,0.104,0.089
104,0.102,0.105,0.096
105,0.11,0.106,0.103
106,0.103,0.108,0.096
107,0.093,0.109,0.085
108,0.098,0.11,0.088
109,0.108,0.113,0.096
110,0.108,0.116,0.093
111,0.127,0.118,0.112
112,0.128,0.12,0.116
113,0.136,0.122,0.128
114,0.126,0.123,0.122
115,0.121,0.125,0.124
116,0.104,0.126,0.113
117,0.109,0.128,0.122
118,0.127,0.129,0.14
119,0.126,0.13,0.136
120,0.141,0.131,0.143
121,0.141,0.131,0.136
122,0.141,0.13,0.126
123,0.145,0.129,0.125
124,0.132,0.128,0.11
125,0.126,0.127,0.105
126,0.135,0.125,0.114
127,0.144,0.124,0.124
128,0.146,0.121,0.128
129,0.13,0.119,0.115
130,0.102,0.117,0.089
131,0.091,0.115,0.08
132,0.081,0.114,0.073
133,0.096,0.112,0.088
134,0.097,0.11,0.088
135,0.106,0.109,0.096
136,0.101,0.108,0.09
137,0.102,0.107,0.089
138,0.102,0.106,0.088
139,0.109,0.105,0.092
140,0.109,0.103,0.091
141,0.11,0.101,0.095
142,0.106,0.1,0.095
143,0.11,0.1,0.103
144,0.127,0.099,0.125
145,0.115,0.099,0.118
146,0.099,0.098,0.108
147,0.081,0.096,0.095
148,0.075,0.094,0.09
149,0.08,0.091,0.091
150,0.091,0.087,0.094
151,0.097,0.083,0.093
152,0.096,0.08,0.085
153,0.073,0.075,0.059
154,0.062,0.071,0.047
155,0.067,0.067,0.051
156,0.071,0.064,0.053
157,0.075,0.062,0.059
158,0.065,0.061,0.051
159,0.044,0.061,0.033
160,0.044,0.061,0.034
161,0.047,0.062,0.038
162,0.062,0.062,0.052
163,0.06,0.064,0.049
164,0.065,0.066,0.054
165,0.05,0.068,0.038
166,0.063,0.07,0.05
167,0.059,0.072,0.044
168,0.066,0.075,0.049
169,0.078,0.077,0.06
170,0.085,0.078,0.068
171,0.103,0.079,0.091
172,0.112,0.081,0.102
173,0.109,0.083,0.103
174,0.119,0.086,0.118
175,0.102,0.088,0.107
176,0.084,0.091,0.094
177,0.08,0.092,0.092
178,0.069,0.092,0.079
179,0.075,0.093,0.079
180,0.08,0.093,0.077
181,0.092,0.093,0.084
182,0.079,0.092,0.067
183,0.077,0.091,0.062
184,0.087,0.09,0.07
185,0.086,0.088,0.068
186,0.084,0.087,0.067
187,0.083,0.085,0.069
188,0.095,0.083,0.083
189,0.102,0.081,0.09
190,0.092,0.078,0.083
191,0.092,0.078,0.082
192,0.088,0.077,0.077
193,0.083,0.078,0.071
194,0.087,0.078,0.074
195,0.073,0.078,0.06
196,0.053,0.079,0.039
197,0.069,0.08,0.053
198,0.073,0.079,0.056
199,0.059,0.078,0.043
200,0.069,0.077,0.054
201,0.078,0.075,0.066
202,0.074,0.073,0.064
203,0.079,0.072,0.074
204,0.068,0.071,0.068
205,0.064,0.069,0.07
206,0.063,0.068,0.071
207,0.066,0.067,0.075
208,0.081,0.066,0.087
209,0.088,0.065,0.088
210,0.085,0.064,0.079
211,0.086,0.063,0.076
212,0.068,0.063,0.055
213,0.058,0.063,0.045
214,0.044,0.062,0.031
215,0.045,0.061,0.031
216,0.052,0.06,0.039
217,0.049,0.06,0.04
218,0.059,0.06,0.052
219,0.044,0.059,0.039
220,0.054,0.059,0.048
221,0.061,0.059,0.053
222,0.064,0.06,0.056
223,0.057,0.061,0.05
224,0.065,0.063,0.055
225,0.067,0.064,0.058
226,0.079,0.066,0.069
227,0.068,0.068,0.056
228,0.078,0.07,0.065
229,0.081,0.073,0.069
230,0.068,0.075,0.057
231,0.067,0.077,0.056
232,0.082,0.08,0.073
233,0.091,0.083,0.088
234,0.074,0.084,0.078
235,0.081,0.084,0.09
236,0.081,0.083,0.093
237,0.087,0.081,0.098
238,0.089,0.08,0.094
239,0.085,0.079,0.086
240,0.079,0.078,0.072
241,0.072,0.078,0.062
242,0.079,0.077,0.066
243,0.081,0.076,0.066
244,0.075,0.075,0.059
245,0.076,0.074,0.061
246,0.07,0.073,0.059
247,0.07,0.071,0.062
248,0.065,0.069,0.059
249,0.064,0.066,0.058
250,0.051,0.064,0.047
251,0.046,0.062,0.043
252,0.052,0.059,0.05
253,0.056,0.057,0.055
254,0.057,0.055,0.054
255,0.062,0.052,0.058
256,0.053,0.05,0.048
257,0.067,0.049,0.059
258,0.077,0.048,0.067
259,0.068,0.046,0.057
260,0.052,0.045,0.041
261,0.043,0.045,0.036
262,0.028,0.044,0.027
263,0.024,0.043,0.032
264,0.023,0.043,0.038
265,0.027,0.043,0.045
266,0.036,0.043,0.056
267,0.037,0.044,0.054
268,0.046,0.045,0.058
269,0.05,0.046,0.055
270,0.045,0.047,0.043
271,0.057,0.048,0.051
272,0.061,0.049,0.053
273,0.05,0.049,0.04
274,0.049,0.05,0.038
275,0.06,0.05,0.052
276,0.058,0.051,0.053
277,0.055,0.053,0.053
278,0.057,0.055,0.052
279,0.054,0.056,0.05
280,0.057,0.057,0.055
281,0.044,0.058,0.045
282,0.059,0.059,0.06
283,0.067,0.059,0.068
284,0.063,0.057,0.065
285,0.054,0.055,0.054
286,0.053,0.053,0.052
287,0.052,0.051,0.049
288,0.045,0.05,0.041
289,0.043,0.049,0.037
290,0.049,0.048,0.043
291,0.051,0.048,0.048
292,0.052,0.048,0.058
293,0.055,0.048,0.069
294,0.041,0.049,0.063
295,0.049,0.05,0.073
296,0.058,0.051,0.081
297,0.052,0.052,0.072
298,0.048,0.053,0.06
299,0.048,0.055,0.05
300,0.048,0.057,0.044
301,0.039,0.058,0.03
302,0.052,0.059,0.04
303,0.056,0.059,0.043
304,0.054,0.061,0.044
305,0.072,0.063,0.065
306,0.082,0.064,0.076
307,0.082,0.065,0.076
308,0.08,0.065,0.074
309,0.079,0.065,0.076
310,0.067,0.065,0.067
311,0.055,0.065,0.059
312,0.065,0.064,0.069
313,0.065,0.062,0.068
314,0.069,0.06,0.071
315,0.051,0.058,0.051
316,0.054,0.057,0.052
317,0.048,0.056,0.045
318,0.051,0.056,0.044
319,0.061,0.056,0.052
320,0.048,0.056,0.041
321,0.04,0.055,0.04
322,0.058,0.055,0.066
323,0.049,0.054,0.066
324,0.067,0.053,0.09
325,0.058,0.054,0.084
326,0.047,0.055,0.072
327,0.041,0.057,0.061
328,0.034,0.058,0.045
329,0.052,0.059,0.054
330,0.075,0.062,0.071
331,0.079,0.063,0.07
332,0.06,0.064,0.05
333,0.062,0.064,0.054
334,0.064,0.064,0.058
335,0.075,0.063,0.071
336,0.091,0.062,0.087
337,0.086,0.061,0.08
338,0.079,0.059,0.074
339,0.047,0.057,0.046
340,0.017,0.055,0.02
341,0.032,0.052,0.036
342,0.029,0.049,0.033
343,0.068,0.046,0.072
344,0.073,0.043,0.075
345,0.042,0.041,0.041
346,0.05,0.039,0.048
347,0.039,0.039,0.036
348,0.025,0.039,0.017
349,0.025,0.04,0.018
350,0.03,0.041,0.026
351,0.044,0.042,0.049
352,0.038,0.045,0.053
353,0.037,0.049,0.059
354,0.039,0.054,0.067
355,0.054,0.059,0.08
356,0.06,0.064,0.08
357,0.071,0.069,0.083
358,0.071,0.074,0.073
359,0.076,0.08,0.071
360,0.078,0.084,0.066
361,0.089,0.087,0.075
362,0.094,0.089,0.08
363,0.1,0.091,0.088
364,0.114,0.091,0.104
365,0.12,0.09,0.114
366,0.119,0.09,0.113
367,0.098,0.09,0.093
368,0.092,0.088,0.089
369,0.074,0.085,0.074
370,0.068,0.08,0.07
371,0.078,0.076,0.08
372,0.074,0.071,0.075
373,0.062,0.065,0.061
374,0.063,0.058,0.059
375,0.039,0.052,0.033
376,0.037,0.046,0.029
377,0.025,0.039,0.015
378,0.029,0.034,0.016
379,0.018,0.029,0.009
380,0.029,0.024,0.026
381,0.014,0.021,0.022
382,0.034,0.018,0.05
383,0.025,0.016,0.048
384,0.039,0.016,0.063
385,0.016,0.016,0.039
386,0.007,0.017,0.024
387,0.027,0.02,0.036
388,0.033,0.023,0.033
389,0.039,0.027,0.033
390,0.029,0.031,0.019
391,0.03,0.035,0.02
392,0.035,0.04,0.029
393,0.037,0.044,0.033
394,0.029,0.048,0.027
395,0.034,0.05,0.032
396,0.051,0.051,0.049
397,0.065,0.049,0.064
398,0.062,0.045,0.064
399,0.034,0.036,0.039
400,0.018,0.024,0.022
