lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.308,0.496,0.319
2,0.163,0.351,0.173
3,0.131,0.238,0.138
4,0.093,0.153,0.096
5,0.093,0.09,0.091
6,0.092,0.047,0.085
7,0.08,0.019,0.071
8,0.031,0.004,0.022
9,0.057,-0.001,0.047
10,0.062,0.002,0.052
11,0.063,0.01,0.054
12,0.071,0.022,0.063
13,0.059,0.036,0.052
14,0.051,0.051,0.046
15,0.045,0.065,0.041
16,0.061,0.078,0.057
17,0.058,0.089,0.053
18,0.065,0.097,0.058
19,0.09,0.103,0.08
20,0.087,0.106,0.075
21,0.106,0.106,0.096
22,0.076,0.103,0.068
23,0.073,0.098,0.066
24,0.058,0.091,0.055
25,0.06,0.081,0.062
26,0.045,0.057,0.052
27,0.054,0.05,0.066
28,0.068,0.046,0.083
29,0.033,0.042,0.049
30,0.037,0.038,0.052
31,0.018,0.035,0.032
32,0.007,0.032,0.018
33,0.01,0.029,0.016
34,0.037,0.027,0.038
35,0.022,0.025,0.019
36,0.006,0.023,-0.002
37,0.025,0.021,0.016
38,-0.017,0.02,-0.025
39,-0.008,0.019,-0.016
40,0.03,0.019,0.022
41,0.036,0.019,0.029
42,0.022,0.018,0.017
43,0.031,0.019,0.028
44,0.02,0.02,0.018
45,0.024,0.021,0.021
46,0.055,0.021,0.052
47,0.063,0.018,0.058
48,0.025,0.017,0.019
49,0.023,0.016,0.014
50,0.005,0.016,-0.004
51,0.001,0.015,-0.006
52,0.007,0.014,0.001
53,0.003,0.012,-0.001
54,0.003,0.009,0.004
55,-0.022,0.008,-0.015
56,0.011,0.008,0.021
57,-0.003,0.007,0.01
58,0.022,0.007,0.037
59,0.007,0.007,0.022
60,-0.01,0.006,0.004
61,-0.006,0.006,0.005
62,-0.018,0.005,-0.01
63,0.021,0.005,0.024
64,0.026,0.007,0.025
65,0.018,0.008,0.012
66,0.015,0.009,0.006
67,-0.005,0.011,-0.014
68,0.011,0.014,0.002
69,0.031,0.015,0.022
70,0.048,0.016,0.041
71,0.023,0.017,0.019
72,0.009,0.018,0.007
73,-0.006,0.017,-0.006
74,0.034,0.018,0.034
75,0.025,0.017,0.023
76,0.02,0.017,0.017
77,0.027,0.018,0.022
78,-0.004,0.017,-0.011
79,-0.01,0.018,-0.019
80,-0.002,0.018,-0.01
81,0.042,0.019,0.034
82,0.01,0.019,0.005
83,0.025,0.019,0.024
84,0.011,0.018,0.015
85,0.021,0.017,0.03
86,0.029,0.017,0.04
87,0.007,0.016,0.019
88,0.029,0.016,0.042
89,0.019,0.015,0.03
90,-0.002,0.013,0.008
91,0.006,0.013,0.014
92,0.031,0.013,0.036
93,0.042,0.013,0.043
94,0.026,0.013,0.022
95,0.011,0.012,0.005
96,-0.012,0.01,-0.02
97,0.006,0.008,-0.003
98,0.011,0.008,0.003
99,0.013,0.008,0.006
100,-0.005,0.006,-0.009
101,-0.012,0.005,-0.013
102,-0.003,0.005,-0.001
103,-0.026,0.004,-0.024
104,0.018,0.004,0.019
105,0.008,0.005,0.008
106,0.008,0.005,0.006
107,0.015,0.005,0.01
108,-0.008,0.006,-0.015
109,0.03,0.007,0.022
110,0.007,0.007,0.001
111,0.018,0.007,0.011
112,0.021,0.008,0.016
113,-0.005,0.009,-0.006
114,0.015,0.009,0.018
115,-0.013,0.01,-0.005
116,0.013,0.011,0.023
117,0.021,0.012,0.033
118,0.01,0.012,0.021
119,0.018,0.012,0.028
120,0.024,0.012,0.032
121,0.01,0.013,0.016
122,0.012,0.014,0.016
123,0.013,0.014,0.012
124,0.015,0.015,0.009
125,-0.006,0.015,-0.015
126,0.019,0.016,0.01
127,0.011,0.017,0.002
128,0.024,0.019,0.015
129,0.021,0.021,0.015
130,0.024,0.022,0.021
131,-0.004,0.023,-0.003
132,0.025,0.023,0.027
133,0.034,0.023,0.036
134,0.036,0.024,0.037
135,0.034,0.024,0.033
136,0.013,0.023,0.009
137,0.035,0.024,0.029
138,0.02,0.023,0.012
139,0.042,0.023,0.033
140,0.049,0.022,0.041
141,0.028,0.023,0.022
142,0.005,0.023,0.002
143,0.009,0.023,0.009
144,0.022,0.024,0.028
145,0.006,0.024,0.016
146,0.034,0.023,0.045
147,0.01,0.022,0.022
148,0.013,0.023,0.023
149,0.034,0.023,0.043
150,-0.003,0.023,0.005
151,0.008,0.023,0.013
152,0.014,0.022,0.016
153,0.039,0.022,0.036
154,0.042,0.022,0.036
155,0.031,0.022,0.022
156,0.031,0.021,0.022
157,0.034,0.022,0.025
158,0.027,0.022,0.022
159,0.03,0.022,0.027
160,0.017,0.021,0.017
161,0.007,0.022,0.01
162,0.034,0.023,0.038
163,0.039,0.023,0.043
164,0.005,0.024,0.008
165,0.007,0.023,0.007
166,0.021,0.022,0.018
167,-0.003,0.021,-0.009
168,0.022,0.02,0.015
169,0.016,0.02,0.008
170,0.021,0.019,0.013
171,0.008,0.017,0.002
172,-0.005,0.013,-0.007
173,0.025,0.012,0.026
174,0.033,0.011,0.038
175,0.03,0.009,0.038
176,0.021,0.009,0.03
177,0.001,0.008,0.012
178,0.002,0.007,0.012
179,0.02,0.006,0.028
180,0.021,0.003,0.028
181,0.004,0.002,0.008
182,0.004,0.001,0.004
183,-0.013,-0.001,-0.016
184,-0.019,-0.002,-0.025
185,-0.034,-0.004,-0.041
186,0.012,-0.004,0.004
187,-0.024,-0.003,-0.029
188,0.001,-0.003,-0.003
189,-0.004,-0.003,-0.005
190,-0.006,-0.001,-0.004
191,-0.006,0.001,-0.001
192,0.001,0.002,0.006
193,0.009,0.005,0.013
194,0.029,0.007,0.029
195,0.034,0.009,0.031
196,0.015,0.011,0.009
197,-0.027,0.014,-0.034
198,-0.001,0.018,-0.01
199,0.016,0.021,0.007
200,0.043,0.024,0.034
201,0.051,0.027,0.046
202,0.03,0.03,0.029
203,0.036,0.033,0.039
204,0.042,0.035,0.049
205,0.029,0.036,0.038
206,0.03,0.035,0.039
207,0.05,0.034,0.06
208,0.033,0.032,0.043
209,0.02,0.03,0.029
210,0.012,0.029,0.02
211,0.03,0.03,0.034
212,0.037,0.028,0.038
213,0.026,0.027,0.023
214,0.025,0.026,0.019
215,0.029,0.026,0.022
216,0.032,0.025,0.024
217,0.035,0.023,0.03
218,0.032,0.022,0.029
219,0.019,0.021,0.018
220,0.021,0.019,0.023
221,0.011,0.017,0.015
222,-0.007,0.015,-0.003
223,0.008,0.016,0.01
224,-0.017,0.017,-0.018
225,0.004,0.017,-0.001
226,0.024,0.018,0.016
227,0.026,0.018,0.017
228,0.045,0.019,0.036
229,0.035,0.02,0.027
230,0.036,0.02,0.03
231,0.027,0.02,0.025
232,0.022,0.02,0.024
233,0.004,0.018,0.009
234,-0.002,0.016,0.006
235,-0.004,0.015,0.007
236,0.028,0.014,0.04
237,0.02,0.013,0.031
238,0.002,0.013,0.013
239,0.021,0.013,0.031
240,0.043,0.012,0.05
241,0.022,0.011,0.024
242,0.013,0.01,0.012
243,-0.011,0.01,-0.015
244,0.003,0.008,-0.004
245,0.015,0.007,0.006
246,-0.006,0.005,-0.013
247,-0.002,0.003,-0.007
248,-0.002,0.003,-0.005
249,-0.005,0.002,-0.003
250,-0.025,0.004,-0.021
251,-0.005,0.005,-0.001
252,-0.001,0.007,0.002
253,0.002,0.007,0.002
254,0.03,0.006,0.026
255,0.022,0.004,0.017
256,0.033,0.002,0.025
257,0.021,0.002,0.013
258,0.006,0.002,-0.002
259,-0.011,0.001,-0.016
260,0.007,0.0,0.004
261,-0.008,0.0,-0.007
262,-0.032,-0.001,-0.027
263,0.018,-0.001,0.025
264,0.006,-0.0,0.015
265,-0.013,-0.0,-0.002
266,-0.026,-0.003,-0.013
267,0.004,-0.004,0.016
268,0.01,-0.006,0.021
269,-0.018,-0.005,-0.009
270,0.008,-0.006,0.013
271,-0.009,-0.006,-0.007
272,-0.03,-0.007,-0.032
273,-0.013,-0.008,-0.019
274,-0.026,-0.009,-0.033
275,-0.011,-0.01,-0.02
276,0.007,-0.01,-0.001
277,0.039,-0.01,0.034
278,-0.009,-0.008,-0.009
279,0.002,-0.006,0.003
280,-0.03,-0.005,-0.026
281,-0.017,-0.003,-0.014
282,0.008,-0.002,0.01
283,0.029,-0.001,0.027
284,-0.006,0.0,-0.01
285,-0.012,0.001,-0.018
286,-0.008,0.002,-0.015
287,-0.019,0.003,-0.026
288,0.001,0.005,-0.006
289,0.02,0.006,0.015
290,0.017,0.006,0.016
291,-0.015,0.007,-0.012
292,-0.008,0.008,-0.002
293,-0.006,0.009,0.002
294,0.02,0.009,0.03
295,0.019,0.009,0.031
296,0.038,0.009,0.05
297,0.038,0.009,0.05
298,0.024,0.01,0.036
299,0.013,0.011,0.022
300,0.02,0.011,0.026
301,-0.01,0.011,-0.009
302,-0.014,0.009,-0.018
303,0.005,0.008,-0.003
304,-0.009,0.007,-0.018
305,0.007,0.006,-0.002
306,-0.005,0.007,-0.012
307,0.01,0.007,0.006
308,0.011,0.007,0.01
309,0.025,0.005,0.025
310,-0.008,0.005,-0.006
311,0.006,0.006,0.007
312,0.011,0.006,0.009
313,0.008,0.007,0.005
314,0.019,0.009,0.013
315,0.014,0.009,0.007
316,-0.013,0.009,-0.02
317,-0.004,0.009,-0.011
318,0.009,0.009,0.003
319,0.012,0.011,0.008
320,0.004,0.011,0.003
321,0.018,0.011,0.021
322,0.006,0.011,0.012
323,0.027,0.01,0.037
324,0.055,0.01,0.065
325,0.025,0.009,0.037
326,-0.004,0.008,0.009
327,-0.014,0.008,-0.002
328,0.008,0.008,0.016
329,0.01,0.008,0.015
330,0.006,0.009,0.007
331,-0.002,0.01,-0.005
332,0.001,0.011,-0.005
333,0.013,0.012,0.005
334,-0.011,0.012,-0.019
335,0.001,0.011,-0.007
336,0.017,0.012,0.011
337,-0.011,0.012,-0.014
338,0.015,0.012,0.013
339,0.029,0.012,0.027
340,0.039,0.011,0.038
341,0.03,0.01,0.029
342,0.02,0.01,0.016
343,0.009,0.011,0.002
344,0.022,0.012,0.013
345,0.015,0.013,0.005
346,0.01,0.013,0.001
347,0.001,0.014,-0.007
348,0.014,0.015,0.007
349,0.015,0.015,0.011
350,-0.006,0.014,-0.007
351,0.005,0.012,0.009
352,0.018,0.012,0.026
353,-0.006,0.011,0.005
354,-0.006,0.01,0.006
355,0.005,0.009,0.016
356,0.017,0.007,0.028
357,0.007,0.005,0.017
358,0.021,0.004,0.026
359,0.021,0.001,0.022
360,-0.012,-0.001,-0.014
361,0.017,-0.004,0.012
362,-0.002,-0.006,-0.009
363,0.003,-0.006,-0.005
364,0.015,-0.004,0.006
365,0.004,-0.005,-0.004
366,-0.011,-0.004,-0.017
367,-0.03,-0.004,-0.033
368,-0.019,-0.002,-0.021
369,-0.013,-0.0,-0.015
370,0.01,0.001,0.008
371,-0.026,0.002,-0.029
372,-0.003,0.004,-0.008
373,-0.018,0.005,-0.025
374,0.009,0.006,0.001
375,-0.004,0.007,-0.012
376,-0.004,0.009,-0.011
377,0.016,0.011,0.01
378,0.017,0.012,0.013
379,0.012,0.014,0.012
380,0.04,0.014,0.043
381,0.028,0.015,0.035
382,0.037,0.014,0.047
383,0.047,0.013,0.058
384,0.033,0.011,0.043
385,0.006,0.009,0.016
386,-0.016,0.006,-0.008
387,-0.033,0.003,-0.026
388,-0.018,-0.0,-0.015
389,0.003,-0.004,0.003
390,-0.034,-0.008,-0.037
391,-0.022,-0.011,-0.028
392,-0.03,-0.014,-0.037
393,-0.008,-0.016,-0.016
394,-0.001,-0.017,-0.009
395,0.001,-0.016,-0.006
396,-0.007,-0.013,-0.011
397,0.003,-0.007,0.0
398,0.006,0.002,0.005
399,0.022,0.016,0.022
400,0.015,0.034,0.015
