lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.373,0.515,0.385
2,0.198,0.37,0.211
3,0.137,0.256,0.147
4,0.093,0.167,0.1
5,0.081,0.101,0.084
6,0.057,0.053,0.059
7,0.065,0.021,0.066
8,0.071,0.001,0.071
9,0.022,-0.008,0.021
10,0.05,-0.01,0.045
11,0.056,-0.006,0.049
12,0.057,0.002,0.049
13,0.04,0.013,0.032
14,0.022,0.024,0.013
15,0.075,0.036,0.065
16,0.067,0.047,0.057
17,0.037,0.057,0.03
18,0.056,0.064,0.05
19,0.042,0.07,0.038
20,0.043,0.073,0.042
21,0.016,0.074,0.017
22,0.015,0.073,0.017
23,0.032,0.069,0.034
24,0.008,0.063,0.012
25,0.037,0.056,0.043
26,0.056,0.035,0.066
27,0.072,0.027,0.086
28,0.041,0.023,0.058
29,0.007,0.021,0.025
30,-0.017,0.02,0.002
31,-0.011,0.018,0.006
32,-0.005,0.016,0.009
33,0.003,0.013,0.012
34,0.021,0.012,0.026
35,0.012,0.013,0.014
36,0.018,0.013,0.019
37,0.024,0.013,0.024
38,0.002,0.014,0.002
39,0.039,0.017,0.036
40,0.048,0.02,0.042
41,0.027,0.02,0.02
42,0.017,0.021,0.009
43,0.013,0.022,0.005
44,0.003,0.023,-0.005
45,-0.018,0.023,-0.026
46,0.009,0.024,0.002
47,0.038,0.024,0.032
48,0.048,0.024,0.042
49,0.064,0.025,0.06
50,0.017,0.027,0.017
51,0.023,0.027,0.025
52,0.006,0.026,0.01
53,0.014,0.024,0.018
54,0.052,0.021,0.057
55,0.046,0.02,0.055
56,0.037,0.019,0.049
57,0.023,0.018,0.039
58,-0.018,0.016,-0.001
59,0.003,0.015,0.021
60,0.006,0.013,0.023
61,-0.011,0.011,0.002
62,-0.012,0.009,-0.002
63,-0.002,0.006,0.004
64,0.034,0.005,0.036
65,0.023,0.002,0.023
66,-0.008,-0.001,-0.007
67,0.007,-0.004,0.007
68,-0.011,-0.006,-0.013
69,0.017,-0.007,0.011
70,-0.002,-0.006,-0.009
71,0.013,-0.004,0.005
72,-0.018,-0.002,-0.027
73,-0.024,-0.001,-0.032
74,-0.012,-0.002,-0.019
75,-0.001,-0.003,-0.009
76,-0.01,-0.002,-0.017
77,-0.016,-0.0,-0.022
78,-0.013,0.002,-0.016
79,0.001,0.005,-0.001
80,0.007,0.006,0.007
81,0.018,0.006,0.018
82,0.015,0.004,0.016
83,0.008,0.003,0.01
84,0.011,0.003,0.015
85,0.017,0.004,0.025
86,0.018,0.003,0.029
87,0.032,0.004,0.045
88,0.01,0.005,0.025
89,0.008,0.006,0.022
90,-0.002,0.007,0.01
91,0.004,0.008,0.013
92,-0.016,0.01,-0.01
93,-0.02,0.011,-0.017
94,-0.012,0.013,-0.011
95,0.024,0.012,0.024
96,0.024,0.012,0.024
97,0.017,0.01,0.015
98,0.012,0.009,0.007
99,-0.012,0.01,-0.019
100,-0.002,0.01,-0.011
101,-0.004,0.009,-0.013
102,0.005,0.008,-0.004
103,0.016,0.008,0.007
104,0.046,0.009,0.036
105,0.053,0.01,0.045
106,0.035,0.012,0.028
107,0.006,0.012,0.001
108,0.016,0.013,0.013
109,-0.001,0.014,-0.003
110,0.031,0.014,0.029
111,0.003,0.014,0.002
112,-0.013,0.014,-0.013
113,-0.02,0.012,-0.019
114,-0.018,0.011,-0.013
115,-0.015,0.01,-0.008
116,0.018,0.01,0.027
117,0.023,0.01,0.035
118,0.025,0.011,0.036
119,0.028,0.012,0.039
120,0.032,0.014,0.041
121,0.009,0.012,0.016
122,-0.007,0.01,-0.005
123,0.018,0.007,0.017
124,0.035,0.005,0.033
125,0.027,0.005,0.024
126,-0.005,0.005,-0.009
127,-0.012,0.004,-0.017
128,-0.006,0.003,-0.014
129,-0.002,0.002,-0.012
130,-0.006,0.002,-0.017
131,0.018,0.001,0.007
132,-0.004,-0.001,-0.015
133,0.006,-0.001,-0.004
134,0.01,0.0,0.0
135,0.004,0.0,-0.004
136,0.0,-0.002,-0.007
137,-0.013,-0.003,-0.019
138,-0.027,-0.003,-0.031
139,-0.025,-0.002,-0.028
140,-0.025,-0.001,-0.026
141,-0.002,0.002,-0.005
142,-0.013,0.006,-0.013
143,0.014,0.009,0.014
144,0.043,0.012,0.047
145,0.05,0.013,0.057
146,0.019,0.015,0.029
147,0.028,0.017,0.039
148,0.002,0.019,0.014
149,0.014,0.019,0.023
150,0.039,0.018,0.045
151,0.035,0.016,0.038
152,0.024,0.014,0.024
153,-0.014,0.013,-0.017
154,-0.017,0.012,-0.021
155,0.012,0.01,0.006
156,0.007,0.009,-0.0
157,0.005,0.007,-0.004
158,0.009,0.006,-0.002
159,0.05,0.004,0.038
160,0.021,0.001,0.009
161,-0.001,-0.002,-0.013
162,-0.023,-0.006,-0.034
163,-0.013,-0.009,-0.023
164,-0.033,-0.012,-0.042
165,-0.06,-0.013,-0.068
166,-0.041,-0.013,-0.049
167,-0.011,-0.014,-0.019
168,-0.007,-0.014,-0.014
169,-0.011,-0.013,-0.017
170,-0.021,-0.013,-0.025
171,0.014,-0.014,0.01
172,0.015,-0.015,0.013
173,-0.003,-0.016,-0.002
174,-0.01,-0.016,-0.005
175,0.005,-0.017,0.013
176,-0.024,-0.018,-0.015
177,-0.033,-0.02,-0.021
178,-0.029,-0.023,-0.019
179,-0.025,-0.023,-0.017
180,-0.05,-0.022,-0.043
181,-0.034,-0.023,-0.03
182,-0.011,-0.024,-0.011
183,-0.014,-0.024,-0.017
184,-0.022,-0.025,-0.026
185,-0.01,-0.026,-0.015
186,-0.015,-0.027,-0.021
187,-0.023,-0.028,-0.031
188,-0.038,-0.027,-0.047
189,-0.056,-0.026,-0.065
190,-0.026,-0.024,-0.036
191,-0.02,-0.022,-0.03
192,-0.022,-0.02,-0.032
193,-0.044,-0.017,-0.052
194,-0.022,-0.014,-0.031
195,0.008,-0.011,-0.002
196,-0.001,-0.006,-0.01
197,-0.007,-0.002,-0.015
198,0.014,0.001,0.007
199,-0.001,0.003,-0.005
200,0.017,0.007,0.015
201,0.012,0.008,0.011
202,0.02,0.01,0.022
203,0.009,0.013,0.014
204,0.015,0.015,0.023
205,0.041,0.018,0.05
206,0.045,0.022,0.055
207,0.006,0.025,0.016
208,0.006,0.026,0.014
209,-0.002,0.027,0.005
210,0.026,0.029,0.029
211,0.025,0.028,0.024
212,0.02,0.028,0.017
213,0.012,0.027,0.008
214,0.053,0.027,0.047
215,0.052,0.026,0.047
216,0.028,0.024,0.022
217,0.007,0.022,-0.0
218,0.016,0.019,0.008
219,0.015,0.017,0.007
220,0.009,0.015,0.0
221,0.007,0.013,-0.002
222,0.043,0.01,0.032
223,0.014,0.007,0.005
224,0.015,0.004,0.005
225,0.016,0.002,0.007
226,-0.009,-0.001,-0.018
227,-0.003,-0.004,-0.009
228,-0.024,-0.005,-0.028
229,-0.029,-0.007,-0.031
230,-0.008,-0.009,-0.009
231,-0.01,-0.012,-0.011
232,-0.011,-0.014,-0.009
233,-0.032,-0.015,-0.027
234,-0.02,-0.016,-0.012
235,-0.017,-0.014,-0.006
236,-0.034,-0.012,-0.021
237,-0.014,-0.012,-0.002
238,0.005,-0.011,0.015
239,0.014,-0.008,0.021
240,0.003,-0.007,0.006
241,-0.004,-0.007,-0.004
242,0.011,-0.007,0.008
243,-0.022,-0.004,-0.024
244,-0.023,-0.001,-0.026
245,0.009,0.001,0.005
246,0.028,0.004,0.022
247,0.002,0.006,-0.005
248,-0.007,0.005,-0.014
249,-0.0,0.005,-0.008
250,0.006,0.005,-0.002
251,0.006,0.005,-0.003
252,-0.001,0.004,-0.01
253,0.03,0.003,0.021
254,0.006,0.002,-0.002
255,-0.001,0.002,-0.008
256,-0.005,0.0,-0.009
257,-0.011,-0.002,-0.013
258,-0.006,-0.003,-0.007
259,-0.028,-0.004,-0.027
260,0.008,-0.004,0.008
261,0.036,-0.004,0.036
262,-0.015,-0.002,-0.011
263,-0.009,-0.001,-0.001
264,0.009,-0.001,0.019
265,-0.0,-0.002,0.012
266,-0.018,-0.002,-0.004
267,-0.037,-0.002,-0.024
268,-0.012,-0.003,-0.002
269,0.005,-0.003,0.012
270,0.004,-0.001,0.007
271,0.019,0.001,0.02
272,0.009,0.002,0.008
273,0.003,0.002,0.002
274,-0.007,0.002,-0.008
275,0.005,0.003,0.002
276,0.019,0.004,0.014
277,0.007,0.005,0.001
278,0.002,0.005,-0.004
279,0.016,0.004,0.008
280,0.029,0.003,0.02
281,-0.0,0.003,-0.008
282,-0.023,0.003,-0.031
283,-0.006,0.005,-0.012
284,-0.008,0.006,-0.012
285,-0.01,0.008,-0.013
286,0.008,0.009,0.006
287,0.026,0.008,0.025
288,0.028,0.009,0.028
289,0.004,0.01,0.005
290,0.014,0.011,0.015
291,0.01,0.011,0.014
292,0.016,0.012,0.023
293,-0.006,0.014,0.006
294,-0.019,0.015,-0.005
295,0.019,0.016,0.034
296,0.047,0.016,0.061
297,0.041,0.017,0.053
298,0.014,0.017,0.023
299,0.0,0.017,0.007
300,0.023,0.019,0.026
301,0.035,0.02,0.036
302,0.044,0.021,0.042
303,0.036,0.021,0.035
304,0.007,0.022,0.005
305,0.0,0.022,-0.005
306,0.007,0.02,-0.0
307,0.005,0.019,-0.003
308,0.017,0.019,0.009
309,0.031,0.019,0.023
310,0.026,0.02,0.018
311,0.02,0.021,0.013
312,0.009,0.021,0.002
313,-0.001,0.02,-0.006
314,0.024,0.02,0.019
315,0.038,0.021,0.036
316,0.026,0.022,0.025
317,0.036,0.024,0.036
318,0.039,0.025,0.04
319,0.033,0.027,0.034
320,0.033,0.03,0.035
321,0.012,0.031,0.018
322,0.025,0.03,0.035
323,0.008,0.029,0.02
324,0.018,0.03,0.033
325,0.03,0.033,0.044
326,0.029,0.033,0.042
327,0.047,0.033,0.058
328,0.031,0.031,0.04
329,0.043,0.029,0.049
330,0.048,0.029,0.05
331,0.039,0.028,0.04
332,0.016,0.026,0.018
333,0.023,0.024,0.023
334,0.014,0.021,0.012
335,0.041,0.016,0.036
336,0.017,0.012,0.011
337,0.018,0.009,0.01
338,-0.014,0.007,-0.022
339,-0.013,0.006,-0.02
340,0.001,0.005,-0.005
341,-0.01,0.006,-0.015
342,0.04,0.005,0.034
343,0.008,0.004,0.004
344,0.004,0.005,0.002
345,0.02,0.005,0.018
346,0.0,0.006,0.001
347,-0.018,0.007,-0.017
348,-0.04,0.01,-0.038
349,0.002,0.012,0.004
350,0.024,0.015,0.028
351,0.019,0.018,0.027
352,0.01,0.02,0.021
353,0.003,0.022,0.017
354,0.016,0.024,0.03
355,0.063,0.025,0.076
356,0.067,0.028,0.078
357,0.07,0.03,0.079
358,0.07,0.032,0.076
359,0.035,0.033,0.038
360,0.024,0.034,0.026
361,0.019,0.032,0.02
362,0.005,0.029,0.006
363,0.013,0.026,0.014
364,0.0,0.025,-0.002
365,0.023,0.024,0.017
366,0.051,0.023,0.043
367,0.005,0.022,-0.003
368,-0.008,0.019,-0.015
369,0.016,0.016,0.009
370,0.017,0.012,0.01
371,0.011,0.008,0.005
372,-0.001,0.005,-0.006
373,0.02,0.001,0.016
374,0.016,-0.001,0.013
375,-0.003,-0.004,-0.003
376,0.006,-0.006,0.008
377,0.0,-0.007,0.003
378,-0.011,-0.009,-0.008
379,-0.051,-0.01,-0.046
380,-0.044,-0.012,-0.036
381,-0.007,-0.013,0.004
382,0.018,-0.014,0.032
383,-0.01,-0.015,0.007
384,0.003,-0.015,0.019
385,0.004,-0.016,0.019
386,0.003,-0.016,0.016
387,-0.046,-0.017,-0.035
388,-0.056,-0.017,-0.048
389,-0.023,-0.017,-0.02
390,-0.025,-0.017,-0.023
391,-0.036,-0.016,-0.034
392,-0.006,-0.016,-0.005
393,-0.008,-0.015,-0.01
394,-0.003,-0.014,-0.008
395,-0.02,-0.013,-0.025
396,0.005,-0.011,-0.002
397,0.016,-0.009,0.009
398,-0.002,-0.006,-0.009
399,-0.016,-0.003,-0.022
400,-0.011,0.001,-0.017
