gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,438,570,80.9299697875977,34.2230072021484,-118.496536254883,3670144,439,360,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-01 08:53:17.679481,93.79733636708028,59.81761549049448,49.9489016685321,0.005956223623305819,3.0,-59.8,2.3545700244418297,-60.12,55.6809,67.7933,85.064,0.7644,57.4013,61.864,0
100930,npp,2407,3578,45.980770111084,34.2204666137695,-118.493133544922,3670176,2408,2903,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-01 10:33:40.503226,-71.68576781670303,61.392274876741226,51.030557478224644,9.324266860280229e-07,19.0,61.36,2.5331140255951103,61.07,49.2571,60.8702,77.2692,0.8514,45.9441,39.1459,0
101057,npp,1753,3030,47.5303421020508,34.2211380004883,-118.494483947754,3670144,1753,2438,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-02 10:14:57.274918,-74.42359451272007,47.179108818730384,40.507958971693526,0.0020350427553868693,16.0,47.15,1.646109783506203,46.73,42.8329,55.9443,69.6797,0.9263,46.7106,44.0281,0
101552,npp,1918,758,78.6551284790039,34.2222595214844,-118.493782043457,3670144,1916,541,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-06 08:59:34.104377,94.52085257130452,55.27042753799525,46.70128714248194,0.14194071940073097,4.0,-55.27,2.0682789409984763,-55.63,57.6938,71.023,86.0227,0.7297,55.5121,57.3908,0
101561,npp,766,3757,72.8217544555664,34.2218894958496,-118.495468139648,3670144,764,3031,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-06 10:39:51.590237,-70.4768944099097,64.88878729731718,53.31436765645273,0.0910918987595045,20.0,64.85,2.898275349237888,64.585,51.343,67.5328,83.6728,0.7674,53.6469,55.8806,0
101674,npp,1128,192,66.3213958740234,34.2232475280762,-118.493499755859,3670144,1128,94,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-07 08:40:36.643500,92.0158324593792,67.17287094708175,54.70495839726658,0.1347383411873806,1.0,-67.15,3.1865100272627664,-67.41,62.5213,79.8132,91.3866,0.6493,47.588,43.062,0
101683,npp,122,3216,75.1964874267578,34.2184410095215,-118.494285583496,3670144,121,2557,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-07 10:21:10.142978,-73.5412994480046,52.688296466814215,44.77843035961353,0.10430414246330924,17.0,52.65,1.9513309067639726,52.24,48.1254,60.3869,76.0415,0.8582,59.4115,64.5312,0
101805,npp,2520,2656,47.1951065063477,34.2215461730957,-118.493812561035,3670144,2520,2140,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-08 10:02:25.138472,-76.24029605206867,33.12834864616506,28.9462548072351,0.07440990596220803,14.0,33.1,1.2365102219381485,32.47,40.7917,55.3206,65.1874,0.9368,45.2508,44.2105,0
102056,npp,1075,1526,54.548023223877,34.2230033874512,-118.496238708496,3670144,1076,1145,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-10 09:24:46.223338,98.70297352108759,27.873590916218152,24.45794431125169,0.02714781433789856,8.0,-27.9,1.184412938166907,-28.51,45.179,57.7342,71.9357,0.8976,49.132,48.9622,0
102300,npp,2612,380,61.8144836425781,34.2194976806641,-118.496726989746,3670144,2614,213,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-12 08:46:54.832319,92.96052106429416,63.751206976373595,52.58428207121158,0.0017041171971203598,2.0,-63.73,2.7445598364131496,-64.01,54.3817,73.4888,90.774,0.7052,47.5684,43.5897,0
102309,npp,1557,3399,60.095630645752,34.217960357666,-118.492828369141,3670144,1558,2747,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-12 10:27:22.993171,-72.5114678793251,57.37842598850506,48.23870542747006,0.010528313367747023,18.0,57.36,2.2013981571160284,57.0,47.9064,61.5169,75.2865,0.8424,51.1764,50.6248,0
102551,npp,199,2282,65.3512725830078,34.2231636047363,-118.498985290527,3670176,199,1837,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-14 09:49:51.183355,-77.98747205216922,14.30018615197963,12.635326307528914,0.00028549362413859454,12.0,14.28,1.015504800579495,13.55,37.302,53.7679,65.9126,0.9638,63.2285,62.9862,0
102671,npp,2536,1715,94.4317398071289,34.2191886901855,-118.497383117676,3670176,2536,1302,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-15 09:31:00.829568,97.98401149758195,18.197953597082666,16.055631261997455,1.9974098871045854e-08,9.0,-18.2,1.0442604737599883,-18.92,43.3214,58.5727,70.9852,0.8847,86.1612,83.5483,0
102792,npp,1789,1142,48.314525604248,34.2241134643555,-118.49617767334,3670176,1788,841,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-16 09:12:06.919381,95.77287666474585,43.76803793674714,37.77733849519237,1.4379151059395267e-13,6.0,-43.77,1.5732132722552272,-44.24,48.4006,61.5652,72.4305,0.8417,43.3994,40.6684,0
102912,npp,1016,569,59.3379402160645,34.2241859436035,-118.497291564941,3670176,1016,359,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-17 08:53:11.231985,93.86206852623593,59.82509635813508,49.958279018763356,3.608877823267874e-18,3.0,-59.83,2.3545700244418297,-60.12,55.6809,67.7933,85.064,0.7644,48.231,45.3587,0
102919,npp,2985,3579,40.8439102172852,34.2209243774414,-118.492218017578,3670176,2985,2904,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-17 10:33:34.055427,-71.74622835764464,61.41456285071701,51.05005688357419,3.830137494539503e-09,19.0,61.38,2.5331140255951103,61.07,49.2571,60.8702,77.2692,0.8514,43.9163,34.7726,0
103040,npp,2329,3030,56.1839637756348,34.2246284484863,-118.498863220215,3670176,2329,2438,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-18 10:14:50.825612,-74.10800479083606,47.16938547202279,40.50331848316152,4.58790209953183e-14,16.0,47.15,1.646109783506203,46.73,42.8329,55.9443,69.6797,0.9263,51.9677,52.0441,0
103160,npp,1645,2468,73.9962615966797,34.2227516174316,-118.497970581055,3670176,1645,1999,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-19 09:56:04.035999,-76.51874723387674,24.273141982985038,21.34991914545268,1.955929136156276e-18,13.0,24.23,1.1367971201176101,23.54,44.0869,57.8142,66.7143,0.8964,66.0568,66.3269,0
103279,npp,934,1903,74.6712341308594,34.2217559814453,-118.498123168945,3670176,934,1476,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-20 09:37:15.465132,98.95426886966665,7.56257609239411,6.693200293383908,2.9922583750344266e-22,10.0,-7.6,1.0,-8.29,43.5938,56.5746,68.2327,0.916,69.9187,68.3984,0
103397,npp,196,1335,56.7758102416992,34.2219505310059,-118.49446105957,3670176,197,1009,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-21 09:18:23.338250,97.60450373015465,36.4188646342227,31.719899956708964,1.2776668581548932e-25,7.0,-36.44,1.357151599901897,-37.0,45.4205,56.5924,71.4793,0.9157,51.9572,51.9901,0
103515,npp,2488,757,88.343391418457,34.2176322937012,-118.495376586914,3670176,2488,540,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-22 08:59:27.653807,94.57562774924521,55.29759799606464,46.72462235884035,3.8538012588698034e-24,4.0,-55.3,2.0682789409984763,-55.63,57.6938,71.023,86.0227,0.7297,60.1964,64.4599,0
104112,npp,895,948,57.508960723877,34.2202606201172,-118.492065429688,3670176,899,702,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-27 09:05:42.341352,95.21455381948164,50.00912606551705,42.726094492577545,2.681795354954645e-13,5.0,-50.02,1.7549928774784245,-50.38,52.2916,68.113,82.6259,0.7608,45.7799,43.7543,0
104119,npp,2766,3936,65.1460037231445,34.2191009521484,-118.494552612305,3670176,2763,3135,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-27 10:45:54.489283,-69.59284782390338,67.95629143685454,55.17888609506173,5.499988515452929e-19,21.0,67.93,3.3166247903554,67.68,50.28,66.0217,80.1812,0.7849,51.558,51.1347,0
104229,npp,95,378,73.1735229492188,34.2210121154785,-118.492897033691,3670176,92,211,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-28 08:46:44.884661,92.53854224865864,63.78653903411104,52.608931988072406,1.32196742624131e-08,2.0,-63.77,2.7445598364131496,-64.01,54.3817,73.4888,90.774,0.7052,51.7072,51.5997,0
104236,npp,2129,3398,87.278923034668,34.2199020385742,-118.496826171875,3670176,2132,2746,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-28 10:27:14.825535,-72.74411746132833,57.34814519859467,48.21865051776396,3.089941783428328e-16,18.0,57.33,2.2013981571160284,57.0,47.9064,61.5169,75.2865,0.8424,63.5246,73.5241,0
104355,npp,1446,2843,76.5868759155273,34.2180404663086,-118.497413635254,3670176,1446,2291,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-04-29 10:08:29.826884,-75.1141782175626,40.67001340681835,35.25206083566028,2.6918301568510725e-12,15.0,40.66,1.4276677814245327,40.17,41.1654,51.867,66.0437,0.9991,69.1369,76.5205,0
105837,npp,1576,567,32.0631008148193,34.2234764099121,-118.495307922363,3670144,1576,357,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-03 08:53:01.376638,93.81576221069876,59.87165000536271,49.99200893488706,0.030138220821788478,3.0,-59.87,2.3545700244418297,-60.12,55.6809,67.7933,85.064,0.7644,36.6473,24.5095,0
105850,npp,473,3577,19.5890941619873,34.2225799560547,-118.49390411377,3670144,473,2902,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-03 10:33:24.201594,-71.71669453739527,61.372054359213415,51.02326071767522,0.003366499423325941,19.0,61.34,2.5331140255951103,61.07,49.2571,60.8702,77.2692,0.8514,35.5255,16.6772,0
106032,npp,2887,3029,39.8966751098633,34.2215042114258,-118.492004394531,3670144,2888,2437,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-04 10:14:40.992972,-74.14390457576792,47.13328930471586,40.47610185114654,0.02427085751768929,16.0,47.12,1.646109783506203,46.73,42.8329,55.9443,69.6797,0.9263,42.0732,36.9569,0
106209,npp,2201,2466,91.3212280273438,34.2185020446777,-118.498970031738,3670144,2201,1997,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-05 09:55:54.226228,-76.87727000356384,24.15713642134077,21.249940293453765,0.06898688464612195,13.0,24.13,1.1367971201176101,23.54,44.0869,57.8142,66.7143,0.8964,81.297,81.8563,0
106388,npp,1471,1900,81.919319152832,34.2206268310547,-118.498863220215,3670144,1471,1473,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-06 09:37:03.900416,93.43946667593107,7.824081052228904,6.924453165446338,0.12163769095093475,10.0,-7.77,1.0,-8.29,43.5938,56.5746,68.2327,0.916,77.1667,75.0376,0
106569,npp,731,1332,60.2998962402344,34.2182807922363,-118.49275970459,3670144,730,1006,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-07 09:18:11.796009,96.69548783180701,36.547806189607876,31.827905352489015,0.07847985136507399,7.0,-36.56,1.357151599901897,-37.0,45.4205,56.5924,71.4793,0.9157,54.5539,55.2171,0
106742,npp,3036,754,93.8243103027344,34.2176208496094,-118.495697021484,3670144,3034,537,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-08 08:59:16.132579,94.60451353166398,55.36825622551413,46.776667750927174,0.049709861171662456,4.0,-55.37,2.0682789409984763,-55.63,57.6938,71.023,86.0227,0.7297,62.8463,68.4591,0
107486,npp,1417,945,50.3657569885254,34.2207069396973,-118.491775512695,3670144,1417,700,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-13 09:05:30.876205,95.26369562279248,50.109494856918154,42.80475429276227,0.0005129736960093518,5.0,-50.11,1.7549928774784245,-50.38,52.2916,68.113,82.6259,0.7608,41.7096,38.3195,0
107659,npp,631,375,85.6020355224609,34.2225494384766,-118.495750427246,3670176,632,209,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-14 08:46:33.431946,92.97070581075577,63.84636523358836,52.64839707548364,1.805154238982653e-07,2.0,-63.83,2.7445598364131496,-64.01,54.3817,73.4888,90.774,0.7052,56.2356,60.3639,0
107671,npp,2649,3394,94.7798843383789,34.2221832275391,-118.499519348145,3670144,2649,2743,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-14 10:27:01.594545,-72.53288427544693,57.25746923959786,48.154780920836586,0.0019829509149550356,18.0,57.24,2.2013981571160284,57.0,47.9064,61.5169,75.2865,0.8424,66.932,79.8429,0
107843,npp,1980,2839,83.1568603515625,34.2196006774902,-118.497428894043,3670176,1979,2288,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-15 10:08:16.605711,-74.84608171380191,40.52948355585753,35.13655057927892,0.00021965055264212472,15.0,40.51,1.4276677814245327,40.17,41.1654,51.867,66.0437,0.9991,73.7388,83.0848,0
108015,npp,1283,2278,35.5398902893066,34.2195854187012,-118.491989135742,3670176,1283,1832,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-16 09:49:29.837252,-77.59029880621866,14.065763809270502,12.429452292970144,1.2489498228830553e-07,12.0,14.05,1.015504800579495,13.55,37.302,53.7679,65.9126,0.9638,33.8723,34.2537,0
108193,npp,559,1709,86.7267456054688,34.2191467285156,-118.497398376465,3670176,559,1296,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-17 09:30:37.734986,96.90786367180125,18.53657475864958,16.352446748764184,2.16727407416278e-12,9.0,-18.53,1.0442604737599883,-18.92,43.3214,58.5727,70.9852,0.8847,78.7828,76.7313,0
108542,npp,2087,563,103.462089538574,34.219669342041,-118.498252868652,3670176,2088,354,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-19 08:52:48.192492,93.91284299577401,59.963666240925846,50.05490694232737,2.9232797505894547e-20,3.0,-59.96,2.3545700244418297,-60.12,55.6809,67.7933,85.064,0.7644,66.9708,79.0878,0
108899,npp,2708,2462,73.6945495605469,34.2199249267578,-118.496337890625,3670176,2708,1994,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-21 09:55:41.036936,-77.79634629809466,23.97082949375957,21.088247044890483,4.959522951325796e-22,13.0,23.94,1.1367971201176101,23.54,44.0869,57.8142,66.7143,0.8964,65.7914,66.0565,0
109072,npp,1992,1896,74.4481506347656,34.2217102050781,-118.498565673828,3670176,1992,1469,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-22 09:36:50.714862,97.64944751861222,7.997864122316115,7.077981049842484,4.307421940071719e-22,10.0,-8.0,1.0,-8.29,43.5938,56.5746,68.2327,0.916,69.6956,68.1941,0
109244,npp,1250,1328,42.0890502929688,34.2202758789062,-118.493537902832,3670176,1251,1002,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-23 09:17:58.590986,97.52577992917239,36.713430935643494,31.966063653987607,1.1255987431496953e-21,7.0,-36.72,1.357151599901897,-37.0,45.4205,56.5924,71.4793,0.9157,41.1355,38.5413,0
109422,npp,481,750,103.0732421875,34.2219200134277,-118.496627807617,3670176,484,533,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-24 08:59:02.914254,94.79611403042308,55.47918661034551,46.85645393638865,3.504123375930172e-20,4.0,-55.47,2.0682789409984763,-55.63,57.6938,71.023,86.0227,0.7297,67.3181,75.2076,0
110127,npp,2686,1516,79.8803482055664,34.2179908752441,-118.496788024902,3670176,2685,1137,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-28 09:24:09.754349,96.95947298414934,28.371560442457284,24.88603996687372,2.613368132880456e-13,8.0,-28.37,1.184412938166907,-28.51,45.179,57.7342,71.9357,0.8976,70.5201,71.7004,0
110299,npp,1925,940,88.9611511230469,34.2202796936035,-118.49592590332,3670176,1926,697,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-29 09:05:15.873325,95.46516240720851,50.2603521327023,42.91865019566091,2.0390513514430704e-08,5.0,-50.26,1.7549928774784245,-50.38,52.2916,68.113,82.6259,0.7608,63.7014,67.6839,0
110472,npp,1137,371,66.5151519775391,34.2222633361816,-118.49454498291,3670144,1141,207,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-05-30 08:46:18.431885,93.16720354061576,63.92750890658369,52.6960160313433,0.0006181074707999416,2.0,-63.91,2.7445598364131496,-64.01,54.3817,73.4888,90.774,0.7052,49.2812,46.9044,0
116020,npp,2900,929,87.1738510131836,34.218994140625,-118.495964050293,3670144,2901,689,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-06-30 09:04:42.090221,95.478531950597,50.57974055162307,43.15926171893298,0.0034225963788363976,5.0,-50.59,1.7549928774784245,-50.38,52.2916,68.113,82.6259,0.7608,62.683,66.324,0
119052,npp,2123,361,92.3423309326172,34.219051361084,-118.49284362793,3670144,2122,199,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-01 08:45:42.657160,92.3455191709252,64.15580849022228,52.83441442770635,0.02251876787600963,2.0,-64.1,2.7445598364131496,-64.01,54.3817,73.4888,90.774,0.7052,58.6915,65.117,0
120446,npp,500,1885,45.9007530212402,34.2170829772949,-118.493263244629,3670144,500,1458,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-09 09:36:11.671991,99.05415028906904,8.661893413097925,7.663652610048527,0.024561943888614587,10.0,-8.64,1.0,-8.29,43.5938,56.5746,68.2327,0.916,41.1482,42.0448,0
120614,npp,2839,1316,73.3756332397461,34.2221145629883,-118.496948242188,3670144,2839,992,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-10 09:17:19.568549,97.1076678256121,37.223058021741686,32.387478227529925,0.013128720648614122,7.0,-37.2,1.357151599901897,-37.0,45.4205,56.5924,71.4793,0.9157,64.1886,67.1906,0
120781,npp,2080,740,68.3289260864258,34.2183227539062,-118.494087219238,3670144,2084,523,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-11 08:58:23.904744,94.04458273385775,55.765218193034556,47.05857011834028,0.005271826775865687,4.0,-55.73,2.0682789409984763,-55.63,57.6938,71.023,86.0227,0.7297,50.5195,49.8563,0
121308,npp,1981,2076,50.7652969360352,34.2178001403809,-118.493186950684,3670176,1981,1641,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-14 09:42:28.197451,-69.23563306525527,2.5062997986685085,2.219158238692168,0.00019275731583371514,11.0,2.45,1.0,2.73,38.9675,51.8221,66.4191,1.0,50.7653,50.7653,0
121478,npp,1257,1508,60.0747413635254,34.2195243835449,-118.494270324707,3670176,1257,1131,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-15 09:23:37.869173,97.33367801166676,28.763972528960227,25.220309164136992,4.062107713485347e-08,8.0,-28.74,1.184412938166907,-28.51,45.179,57.7342,71.9357,0.8976,53.7982,53.9229,0
122178,npp,401,2265,69.1882705688477,34.2203941345215,-118.498878479004,3670176,401,1821,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-19 09:48:46.506844,-78.82649422948215,13.321290357138679,11.77286668383603,5.365556465681309e-24,12.0,13.32,1.015504800579495,13.55,37.302,53.7679,65.9126,0.9638,67.007,66.6843,0
122346,npp,2757,1699,34.5096817016602,34.2221183776855,-118.492080688477,3670176,2757,1287,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-20 09:29:56.186077,99.42679652756915,19.072960679556363,16.819439608169873,1.4950064618654817e-25,9.0,-19.08,1.0442604737599883,-18.92,43.3214,58.5727,70.9852,0.8847,28.779,30.5324,0
122525,npp,1999,1125,70.4036407470703,34.2205467224121,-118.494995117188,3670176,1997,827,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-21 09:11:02.306616,95.92573731048371,44.340806471095966,38.23521508104422,3.4318350223031046e-26,6.0,-44.34,1.5732132722552272,-44.24,48.4006,61.5652,72.4305,0.8417,57.4401,59.2617,0
122710,npp,1230,554,103.363288879395,34.2199249267578,-118.49666595459,3670176,1228,346,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-22 08:52:06.648310,93.43794821044936,60.194810318386715,50.2067817690234,2.0464416000067525e-25,3.0,-60.17,2.3545700244418297,-60.12,55.6809,67.7933,85.064,0.7644,66.9289,79.0123,0
122895,npp,2551,3013,38.6994590759277,34.2248916625977,-118.498001098633,3670176,2552,2426,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-23 10:13:48.045018,-74.69265052247869,46.621512815950624,40.06412629354503,2.1598850415737654e-27,16.0,46.6,1.646109783506203,46.73,42.8329,55.9443,69.6797,0.9263,41.3459,35.8479,0
123073,npp,1871,2451,40.2221221923828,34.2248077392578,-118.497886657715,3670176,1871,1985,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-24 09:55:01.277621,-75.98200217833164,23.408280590063782,20.59776082229574,8.139173285054592e-26,13.0,23.39,1.1367971201176101,23.54,44.0869,57.8142,66.7143,0.8964,36.3469,36.0533,0
123251,npp,1165,1887,78.2466125488281,34.2186698913574,-118.498657226562,3670176,1165,1461,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-25 09:36:12.730152,95.64919472995219,8.568792409949154,7.581685055781962,1.7280265387213159e-22,10.0,-8.53,1.0,-8.29,43.5938,56.5746,68.2327,0.916,73.494,71.6735,0
123428,npp,431,1319,45.4205017089844,34.220329284668,-118.493858337402,3670176,430,994,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-26 09:17:20.624859,96.44654900168541,37.098223511002,32.28428784705983,1.2890167014043353e-17,7.0,-37.08,1.357151599901897,-37.0,45.4205,56.5924,71.4793,0.9157,43.5902,41.5919,0
123600,npp,2743,743,64.1400833129883,34.2202644348145,-118.49308013916,3670176,2744,525,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-27 08:58:26.741334,94.54629363761616,55.66949644323739,46.99049834331821,1.3180419123707881e-11,4.0,-55.65,2.0682789409984763,-55.63,57.6938,71.023,86.0227,0.7297,48.4942,46.7999,0
123788,npp,953,3200,85.2587203979492,34.2188873291016,-118.497436523438,3670176,953,2548,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-28 10:20:02.799968,-73.34292148656242,52.22058858297692,44.42071683315288,4.411062055771249e-14,17.0,52.21,1.847645286154319,52.24,48.1254,60.3869,76.0415,0.8582,65.2834,73.1662,0
123966,npp,265,2640,34.0714340209961,34.224739074707,-118.497581481934,3670176,265,2129,196611,3866787,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-29 10:01:17.812206,-75.58483734880075,32.37906734152116,28.30879771700427,3.693648654831462e-07,14.0,32.38,1.2365102219381485,32.47,40.7917,55.3206,65.1874,0.9368,34.6373,31.9167,0
124142,npp,2639,2078,69.6086273193359,34.2220153808594,-118.49690246582,3670144,2639,1643,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-30 09:42:29.266586,-66.7513795134326,2.662313054777159,2.357395193963047,0.005391823566019994,11.0,2.56,1.0,2.73,38.9675,51.8221,66.4191,1.0,69.6086,69.6086,0
124322,npp,1914,1510,64.0076293945312,34.2216644287109,-118.496849060059,3670144,1914,1132,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-07-31 09:23:38.937420,97.19881312587253,28.666913649201728,25.13826044117815,0.0359816343689014,8.0,-28.65,1.184412938166907,-28.51,45.179,57.7342,71.9357,0.8976,57.1187,57.4531,0
129733,npp,1162,934,72.7663650512695,34.2239227294922,-118.498611450195,3670144,1162,693,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-08-01 09:04:45.049191,95.52306986607623,50.440519512133996,43.05539773522694,0.09395484273086879,5.0,-50.44,1.7549928774784245,-50.38,52.2916,68.113,82.6259,0.7608,54.4736,55.3625,0
129746,npp,3037,3920,75.8445129394531,34.2200355529785,-118.49755859375,3670144,3035,3127,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-08-01 10:44:57.198568,-69.74811507453369,67.71267939086104,55.0296458270266,0.04927228000634249,21.0,67.68,3.3166247903554,67.68,50.28,66.0217,80.1812,0.7849,54.7837,59.5322,0
129925,npp,383,365,90.7739562988281,34.2231903076172,-118.496299743652,3670144,389,203,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-08-02 08:45:47.603226,92.58620456650152,64.04846540321485,52.77115595317289,0.1543718383688937,2.0,-64.03,2.7445598364131496,-64.01,54.3817,73.4888,90.774,0.7052,58.12,64.011,0
129937,npp,2405,3383,86.305778503418,34.2201805114746,-118.499153137207,3670144,2406,2732,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-08-02 10:26:17.544848,-72.77491632096554,56.99251652820272,47.95771966185042,0.1147222900352493,18.0,56.97,2.1127631471468895,57.0,47.9064,61.5169,75.2865,0.8424,63.555,72.7043,0
130125,npp,1742,2828,42.2347984313965,34.2244262695312,-118.496910095215,3670144,1741,2278,196611,3866755,3051,usa_la_51_21,34.22083333,-118.49583333,51,21,usa_la,2012-08-03 10:07:32.555936,-74.74492711609035,40.11241948994746,34.78951554451295,0.10784564369677861,15.0,40.1,1.4276677814245327,40.17,41.1654,51.867,66.0437,0.9991,45.0752,42.1982,0
