gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2380,3619,0.826903283596039,34.3004188537598,-118.10587310791,3670176,2378,2935,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-01 10:33:36.944708,-71.11633339635044,62.196401604258156,51.56923287550207,7.005071043433766e-07,20.0,62.21,2.6065528283652384,61.95,0.5443,0.7441,0.9441,0.6022,0.4799,0.498,0
102671,npp,2516,1759,0.568843424320221,34.3005332946777,-118.103805541992,3670176,2516,1341,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-15 09:30:59.050332,100.25546141965019,15.730746692574524,13.892369803622394,2.2553367587703303e-08,10.0,-15.78,1.0442604737599883,-16.55,0.3499,0.4643,0.5629,0.9651,0.5482,0.549,0
102792,npp,1772,1186,0.68902313709259,34.2990760803223,-118.104164123535,3670176,1771,877,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-16 09:12:05.140100,96.46761508385454,42.116509913287594,36.434923839522824,2.0369332880251243e-13,7.0,-42.17,1.4867838833500562,-42.61,0.433,0.5266,0.6616,0.851,0.5574,0.5864,0
102912,npp,1001,612,0.825316667556763,34.2996253967285,-118.106567382812,3670176,1001,397,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-17 08:53:09.452712,93.94117720124821,58.80406922615779,49.2464665731172,4.988624302922676e-18,4.0,-58.85,2.253202848596432,-59.16,0.5711,0.7033,0.8726,0.6371,0.5022,0.5258,0
102919,npp,2958,3620,0.692874789237976,34.3006477355957,-118.104995727539,3670176,2956,2936,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-17 10:33:30.496917,-71.17404569119881,62.21822404128156,51.58830093345241,5.443909248238666e-09,20.0,62.23,2.6065528283652384,61.95,0.5443,0.7441,0.9441,0.6022,0.4285,0.4173,0
103032,npp,202,45,1.030520379543304,34.3019561767578,-118.099983215332,3670176,201,18,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-18 08:34:10.209252,91.36790193776733,69.50379341284257,56.04869829141092,9.266664991982685e-22,1.0,-69.53,3.5496478698597698,-69.75,0.7136,0.9987,1.2176,0.4487,0.457,0.4624,0
103160,npp,1623,2512,0.540801644325256,34.3001747131348,-118.107879638672,3670176,1623,2034,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-19 09:56:02.256719,-76.84965456376794,26.410290909994817,23.198438240068086,2.686894468599248e-18,14.0,26.41,1.1367971201176101,25.76,0.4078,0.5082,0.5898,0.8817,0.4768,0.4768,0
103279,npp,914,1948,0.381990253925323,34.2975807189941,-118.101081848145,3670176,914,1518,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-20 09:37:13.685851,99.87476022929621,4.952345496524508,4.384628072851658,3.890497754248567e-22,11.0,-4.99,1.0,-5.74,0.3242,0.412,0.5166,1.0876,0.4181,0.4155,0
103397,npp,178,1379,0.239054553210735,34.2999114990234,-118.10213470459,3670176,179,1038,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-21 09:18:21.558969,97.83348663891971,34.515599165668924,30.1198227301288,1.5404543780386574e-25,8.0,-34.58,1.2937979144666532,-35.13,0.416,0.5143,0.6587,0.8713,0.2354,0.2083,0
103515,npp,2471,801,0.383707344532013,34.302490234375,-118.103996276855,3670176,2472,587,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-22 08:59:25.874526,94.72699539794876,54.11419028122436,45.84855606075321,4.2934624969874195e-24,5.0,-54.15,1.9513309067639726,-54.51,0.4934,0.6577,0.8608,0.6813,0.3077,0.2614,0
103524,npp,1324,3800,0.25621527433395397,34.2973518371582,-118.104843139648,3670176,1322,3057,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-22 10:39:41.581453,-70.30378312765811,65.60983729872902,53.769042031198566,4.101376262298849e-21,21.0,65.63,3.0,65.35,0.6292,0.8191,1.092,0.547,0.2605,0.1402,0
104112,npp,878,993,0.414417624473572,34.3010711669922,-118.101226806641,3670176,877,731,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-27 09:05:40.562070,95.35165551959737,48.62736018072469,41.64969295284709,2.1791642594847296e-13,6.0,-48.67,1.7549928774784245,-49.03,0.436,0.5795,0.733,0.7732,0.354,0.3204,0
104119,npp,2738,3978,0.498791486024857,34.2998657226562,-118.105827331543,3670176,2741,3157,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-27 10:45:52.710004,-69.65503652667037,68.58588570162001,55.54229105165111,5.061539827520699e-19,22.0,68.61,3.3985290935932855,68.35,0.4934,0.7405,1.0537,0.6051,0.377,0.3018,0
104229,npp,81,422,1.17636704444885,34.301456451416,-118.10669708252,3670176,85,242,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-28 08:46:44.884661,93.24665195623326,62.88845188034527,52.025099714669736,1.0099917048297732e-08,3.0,-62.92,2.6065528283652384,-63.16,0.6076,0.751,0.9814,0.5966,0.6113,0.7019,0
104236,npp,2103,3440,0.931579887866974,34.2982482910156,-118.106147766113,3670176,2103,2786,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-28 10:27:11.266973,-72.46002238900769,58.302587730707614,48.89901154857553,2.5872328050646127e-16,19.0,58.33,2.253202848596432,58.03,0.5622,0.6884,0.9006,0.6509,0.556,0.6064,0
104355,npp,1422,2887,0.629913151264191,34.2970199584961,-118.103134155273,3670176,1421,2328,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-29 10:08:26.268323,-74.69544101046625,42.24577823309826,36.54333983541787,2.07355413255914e-12,16.0,42.27,1.4867838833500562,41.8,0.3939,0.5493,0.6437,0.8158,0.5023,0.5139,0
104472,npp,729,2325,0.262890845537186,34.2977828979492,-118.101676940918,3670176,729,1875,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-04-30 09:49:39.489349,-76.94602418951389,16.64986466327102,14.699752941635372,1.2135077932654317e-07,13.0,16.65,1.0442604737599883,15.99,0.3703,0.4262,0.5489,1.0513,0.2917,0.2764,0
107659,npp,616,419,0.707400619983673,34.3019104003906,-118.101936340332,3670176,616,240,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-14 08:46:31.652710,93.06165500872423,62.95385176881966,52.06910535999618,2.573284478203664e-07,3.0,-62.99,2.6065528283652384,-63.16,0.6076,0.751,0.9814,0.5966,0.4314,0.4221,0
107843,npp,1956,2883,0.5365078151226039,34.3017768859863,-118.10693359375,3670176,1957,2325,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-15 10:08:14.826431,-75.06539898181002,42.10291375792733,36.42679431808383,0.00023828023480870167,16.0,42.13,1.4867838833500562,41.8,0.3939,0.5493,0.6437,0.8158,0.4395,0.4377,0
108015,npp,1261,2321,0.463568836450577,34.2997856140137,-118.101440429688,3670176,1261,1871,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-16 09:49:26.278742,-76.44042310506244,16.444874053004813,14.51976546171228,1.798045830249109e-07,13.0,16.43,1.0442604737599883,15.99,0.3703,0.4262,0.5489,1.0513,0.4839,0.4873,0
108193,npp,539,1753,0.378493517637253,34.3012351989746,-118.103248596191,3670176,539,1336,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-17 09:30:35.955705,97.18340739015822,16.105148360563817,14.221467101849697,3.095809837740308e-12,10.0,-16.11,1.0442604737599883,-16.55,0.3499,0.4643,0.5629,0.9651,0.3659,0.3653,0
108369,npp,2862,1180,0.24672798812389402,34.3029975891113,-118.103233337402,3670176,2861,872,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-18 09:11:42.074956,96.3605475123243,42.33684956515378,36.61530209395914,1.4973980584210298e-16,7.0,-42.39,1.4867838833500562,-42.61,0.433,0.5266,0.6616,0.851,0.2599,0.21,0
108542,npp,2071,607,0.597731620073318,34.3020248413086,-118.101196289062,3670176,2072,392,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-19 08:52:46.413218,94.04014159684941,58.931403542131854,49.33670673838404,3.775717206033333e-20,4.0,-58.97,2.253202848596432,-59.16,0.5711,0.7033,0.8726,0.6371,0.4012,0.3808,0
108715,npp,1269,38,0.949882805347443,34.2961235046387,-118.104522705078,3670176,1271,15,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-20 08:33:47.190128,91.49760762671886,69.60851957470679,56.107654171129106,3.795168775271192e-23,1.0,-69.64,3.5496478698597698,-69.75,0.7136,0.9987,1.2176,0.4487,0.4343,0.4262,0
108899,npp,2685,2505,0.414296716451645,34.3031539916992,-118.107032775879,3670176,2685,2028,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-21 09:55:37.478425,-75.96595709722601,26.067741405642362,22.903288867285944,6.16443946890428e-22,14.0,26.06,1.1367971201176101,25.76,0.4078,0.5082,0.5898,0.8817,0.3655,0.3653,0
109072,npp,1972,1941,0.405566036701202,34.2977256774902,-118.100875854492,3670176,1972,1512,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-22 09:36:48.935581,97.90362983399864,5.387165606165978,4.769409887542135,4.887666576111395e-22,11.0,-5.4,1.0,-5.74,0.3242,0.412,0.5166,1.0876,0.4417,0.4411,0
109244,npp,1231,1371,0.16740965098142618,34.3031349182129,-118.103668212891,3670176,1234,1033,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-23 09:17:55.032471,97.0416006575209,34.86169071070903,30.4112220882475,1.1683151548353954e-21,8.0,-34.92,1.2937979144666532,-35.13,0.416,0.5143,0.6587,0.8713,0.18,0.1459,0
109422,npp,465,794,0.25723434984684,34.3004837036133,-118.108764648438,3670176,468,580,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-24 08:59:01.134973,95.32021110996044,54.29866598154803,45.9842935619389,3.295557654781017e-20,5.0,-54.34,1.9513309067639726,-54.51,0.4934,0.6577,0.8608,0.6813,0.2429,0.1753,0
110127,npp,2667,1560,0.478253066539764,34.2978782653809,-118.106872558594,3670176,2667,1171,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-28 09:24:07.975068,97.16403323496607,26.217153601027626,23.030813228731347,1.9625135171420103e-13,9.0,-26.24,1.1367971201176101,-26.44,0.3889,0.4702,0.5963,0.953,0.4552,0.4558,0
110299,npp,1908,985,0.506384432315826,34.2993431091309,-118.10107421875,3670176,1909,726,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-05-29 09:05:14.094044,96.08934925563827,48.856306021168216,41.82700842718359,1.4502622591313523e-08,6.0,-48.91,1.7549928774784245,-49.03,0.436,0.5795,0.733,0.7732,0.4064,0.3915,0
115500,npp,601,214,0.7320356965065,34.3026542663574,-118.102745056152,3670176,601,107,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-06-26 08:39:22.752805,92.03321217331298,66.77013294248836,54.457565012132655,3.0676023458393325e-14,2.0,-66.78,3.1865100272627664,-66.68,0.6736,0.8465,1.1569,0.5294,0.4122,0.3875,0
121308,npp,1960,2120,0.53072652220726,34.2985954284668,-118.104949951172,3670176,1960,1683,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-14 09:42:26.418177,-76.14109199969892,4.988382696209148,4.415982419792804,0.00020833741236647268,12.0,4.99,1.0,5.16,0.3815,0.4481,0.5356,1.0,0.5307,0.5307,0
121478,npp,1238,1552,0.30318602919578597,34.3005256652832,-118.105583190918,3670176,1238,1165,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-15 09:23:36.089892,98.63653079742367,26.602142688817654,23.360573275530136,5.740393118821222e-08,9.0,-26.64,1.1367971201176101,-26.44,0.3889,0.4702,0.5963,0.953,0.3012,0.2889,0
121653,npp,490,976,0.233134493231773,34.2961730957031,-118.106842041016,3670176,489,720,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-16 09:04:42.204283,95.64604352772251,49.13692179843855,42.04161130537986,1.5061664291539708e-13,6.0,-49.18,1.7549928774784245,-49.03,0.436,0.5795,0.733,0.7732,0.2507,0.1803,0
122002,npp,1066,2870,0.981925010681152,34.296688079834,-118.101379394531,3670176,1065,2313,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-18 10:07:29.713804,-74.76038886052906,41.63036543862169,36.03516550070594,1.1784264868650393e-18,16.0,41.66,1.4867838833500562,41.8,0.3939,0.5493,0.6437,0.8158,0.7391,0.8011,0
122178,npp,379,2308,0.45192962884903,34.3003883361816,-118.106376647949,3670176,379,1860,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-19 09:48:42.948326,-75.58595299187743,15.713960779791107,13.87647376204902,6.6001171495727206e-24,13.0,15.72,1.0442604737599883,15.99,0.3703,0.4262,0.5489,1.0513,0.4727,0.4751,0
122346,npp,2738,1742,0.459358245134354,34.2976913452148,-118.104568481445,3670176,2738,1326,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-20 09:29:54.406803,99.87018491243451,16.692801345286117,14.73518446732656,1.6683377082634906e-25,10.0,-16.72,1.0442604737599883,-16.55,0.3499,0.4643,0.5629,0.9651,0.4434,0.4433,0
122525,npp,1982,1169,0.623761653900146,34.2961463928223,-118.107192993164,3670176,1980,863,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-21 09:11:00.527333,96.03239287837862,42.7536377673579,36.94975526595774,3.4728079978000906e-26,7.0,-42.79,1.4867838833500562,-42.61,0.433,0.5266,0.6616,0.851,0.5135,0.5308,0
122710,npp,1215,597,0.6150147020816801,34.2965850830078,-118.103561401367,3670176,1212,384,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-22 08:52:04.869030,93.51438016076015,59.181303363519966,49.50440279975929,1.8704476043040751e-25,4.0,-59.2,2.3545700244418297,-59.16,0.5711,0.7033,0.8726,0.6371,0.4106,0.3918,0
122884,npp,421,30,0.954234540462494,34.2978897094727,-118.105888366699,3670176,423,11,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-23 08:33:07.427479,91.39030327387916,69.75651707969759,56.18052660216653,3.4844781775655105e-23,1.0,-69.76,3.5496478698597698,-69.75,0.7136,0.9987,1.2176,0.4487,0.4356,0.4281,0
122895,npp,2527,3056,0.466823905706406,34.2983932495117,-118.10417175293,3670176,2525,2456,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-23 10:13:44.486463,-73.77926605611245,47.96522641989274,41.12724010794071,2.056110210506726e-27,17.0,47.99,1.646109783506203,48.12,0.4648,0.6326,0.7639,0.7083,0.3474,0.3307,0
123073,npp,1849,2496,0.361416831612587,34.3013954162598,-118.103157043457,3670176,1849,2021,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-24 09:54:59.498390,-76.38267649919358,25.59567219818929,22.492773529732787,7.843615707408591e-26,14.0,25.61,1.1367971201176101,25.76,0.4078,0.5082,0.5898,0.8817,0.319,0.3187,0
123251,npp,1144,1931,0.237658523023129,34.3027801513672,-118.106590270996,3670176,1144,1503,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-25 09:36:10.950871,95.64537936573149,6.01347268433236,5.322943284599416,1.364362035447036e-22,11.0,-5.97,1.0,-5.74,0.3242,0.412,0.5166,1.0876,0.2738,0.2585,0
123428,npp,413,1363,0.457562059164047,34.2984428405762,-118.103187561035,3670176,412,1028,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-26 09:17:18.845621,96.59675698691774,35.229846843027325,30.71784405532579,9.440433952490725e-18,8.0,-35.25,1.2937979144666532,-35.13,0.416,0.5143,0.6587,0.8713,0.4042,0.3987,0
123600,npp,2727,787,0.418203204870224,34.2987403869629,-118.10311126709,3670176,2727,572,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-27 08:58:24.962053,94.65319070243156,54.50318921858073,46.130997621364564,9.244643343709843e-12,5.0,-54.53,1.9513309067639726,-54.51,0.4934,0.6577,0.8608,0.6813,0.3254,0.2849,0
123775,npp,1925,221,0.65906810760498,34.3020401000977,-118.100311279297,3670176,1927,110,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-28 08:39:27.520506,92.25424311939726,66.64843454649652,54.38643644007362,3.1745386551778916e-05,2.0,-66.66,3.1865100272627664,-66.68,0.6736,0.8465,1.1569,0.5294,0.3893,0.3489,0
123788,npp,927,3243,0.302112981677055,34.3018074035645,-118.103134155273,3670176,925,2584,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-28 10:19:59.241452,-73.06612523578862,53.35986376718,45.28152656216909,3.8128380096138963e-14,18.0,53.38,1.9513309067639726,53.43,0.4438,0.6029,0.8131,0.7433,0.294,0.2246,0
123966,npp,243,2684,0.273302793502808,34.2976722717285,-118.106750488281,3670176,243,2159,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-07-29 10:01:16.032970,-76.55776773800008,34.279880022150934,29.91860020652017,2.591212258864732e-07,15.0,34.31,1.2937979144666532,34.35,0.4038,0.5079,0.6466,0.8823,0.2668,0.2411,0
131768,npp,279,788,0.570767790079117,34.3002700805664,-118.10523223877,3670176,280,573,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-12 08:58:24.240577,94.93891359805403,54.47077509823433,46.1106904468447,0.00019906103159792035,5.0,-54.51,1.9513309067639726,-54.51,0.4934,0.6577,0.8608,0.6813,0.4035,0.3889,0
131947,npp,2564,221,0.735130250453949,34.3009567260742,-118.105773925781,3670176,2566,111,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-13 08:39:26.802693,92.21888856883663,66.64805037563727,54.391876093383026,4.4551568390166855e-09,2.0,-66.66,3.1865100272627664,-66.68,0.6736,0.8465,1.1569,0.5294,0.4132,0.3892,0
131961,npp,1549,3245,0.5164715051651,34.3039321899414,-118.104499816895,3670176,1548,2587,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-13 10:19:58.523945,-73.0420209922775,53.40899050980716,45.322532610471626,0.0003436877934929686,18.0,53.43,1.9513309067639726,53.43,0.4438,0.6029,0.8131,0.7433,0.4038,0.3839,0
132136,npp,879,2685,0.519229173660278,34.3018074035645,-118.104942321777,3670176,878,2160,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-14 10:01:13.538094,-75.16125069955586,34.327951224705764,29.96149854948656,2.759508879374603e-07,15.0,34.35,1.2937979144666532,34.35,0.4038,0.5079,0.6466,0.8823,0.4569,0.4581,0
132310,npp,181,2124,0.399034023284912,34.3027992248535,-118.105537414551,3670176,181,1687,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-15 09:42:26.775021,-76.23882793331524,5.222362295984168,4.623504178247413,4.1131706255884017e-14,12.0,5.22,1.0,5.16,0.3815,0.4481,0.5356,1.0,0.399,0.399,0
132488,npp,2529,1556,0.5661346614360809,34.299617767334,-118.10181427002,3670176,2530,1168,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-16 09:23:36.455150,98.88454693230891,26.40634443936095,23.19441709622726,1.482969629465791e-20,9.0,-26.44,1.1367971201176101,-26.44,0.3889,0.4702,0.5963,0.953,0.5325,0.5395,0
132848,npp,984,409,0.866876304149628,34.296443939209,-118.104072570801,3670176,984,233,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-18 08:45:45.138752,93.19350242913517,63.14293901339452,52.1906879341209,1.6154278277796702e-28,3.0,-63.18,2.7445598364131496,-63.16,0.6076,0.751,0.9814,0.5966,0.4903,0.5172,0
132860,npp,3009,3427,0.632320523262024,34.3007392883301,-118.106391906738,3670176,3012,2775,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-18 10:26:13.301457,-72.79584819209846,58.0055514971655,48.68728452927598,1.054092173608294e-25,19.0,58.03,2.2013981571160284,58.03,0.5622,0.6884,0.9006,0.6509,0.4226,0.4116,0
133040,npp,2332,2874,0.563874363899231,34.295955657959,-118.10417175293,3670176,2331,2317,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-19 10:07:28.316360,-74.84622629816644,41.76772170121853,36.15201104991642,2.3479663628464827e-28,16.0,41.8,1.4867838833500562,41.8,0.3939,0.5493,0.6437,0.8158,0.4579,0.46,0
133223,npp,1642,2312,0.36965304613113403,34.3010025024414,-118.102401733398,3670176,1642,1863,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-20 09:48:41.550530,-76.4428331627678,15.92870996917706,14.066614441234162,1.823119824984689e-29,13.0,15.94,1.0442604737599883,15.99,0.3703,0.4262,0.5489,1.0513,0.3939,0.3886,0
133405,npp,926,1744,0.301224887371063,34.3013191223145,-118.105239868164,3670176,926,1328,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-21 09:29:51.224522,97.7966609667909,16.59127388401977,14.647819285826975,9.198168693051628e-29,10.0,-16.61,1.0442604737599883,-16.55,0.3499,0.4643,0.5629,0.9651,0.2919,0.2907,0
133585,npp,184,1172,0.27628831565380096,34.2971267700195,-118.102813720703,3670176,184,865,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-22 09:10:59.120717,96.7057180891281,42.63601220176268,36.85866337008715,3.534572447298401e-26,7.0,-42.68,1.4867838833500562,-42.61,0.433,0.5266,0.6616,0.851,0.2798,0.2351,0
133762,npp,2486,599,0.23886939138174101,34.3010177612305,-118.102401733398,3670176,2487,385,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-23 08:52:03.458476,94.00947693346883,59.122868458070045,49.47023178394785,7.0808057548554025e-22,4.0,-59.16,2.3545700244418297,-59.16,0.5711,0.7033,0.8726,0.6371,0.2508,0.1522,0
133775,npp,1375,3607,0.315063580870628,34.297435760498,-118.105857849121,3670176,1372,2926,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-23 10:32:24.503868,-71.198148404763,61.93846828617229,51.402362549227874,8.594259992064531e-28,20.0,61.97,2.5331140255951103,61.95,0.5443,0.7441,0.9441,0.6022,0.2787,0.1897,0
133946,npp,1689,30,0.5683573484420781,34.2991600036621,-118.105422973633,3670176,1689,11,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-24 08:33:04.238061,91.32378226037837,69.73816033541286,56.178780999463186,4.950418952927889e-16,1.0,-69.76,3.5496478698597698,-69.75,0.7136,0.9987,1.2176,0.4487,0.3268,0.255,0
133958,npp,723,3060,0.333948731422424,34.299072265625,-118.10555267334,3670176,724,2459,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-24 10:13:43.075770,-74.64445810526438,48.08139392609565,41.22352076251277,9.981797075235523e-24,17.0,48.12,1.7549928774784245,48.12,0.4648,0.6326,0.7639,0.7083,0.2779,0.2366,0
134139,npp,42,2499,0.29579268395900704,34.3007011413574,-118.100898742676,3670176,42,2023,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-25 09:54:56.310811,-76.42274488163956,25.74178718678831,22.62127296797902,5.695881090012292e-18,14.0,25.76,1.1367971201176101,25.76,0.4078,0.5082,0.5898,0.8817,0.2612,0.2608,0
134322,npp,2391,1933,0.257432177662849,34.297534942627,-118.107879638672,3670176,2391,1505,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-26 09:36:07.771329,96.92644707525454,5.8711583447186575,5.197604582545556,3.891134996331461e-11,11.0,-5.86,1.0,-5.74,0.3242,0.412,0.5166,1.0876,0.2935,0.28,0
134505,npp,1656,1365,0.36160559952259097,34.3008270263672,-118.101219177246,3670176,1656,1029,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-27 09:17:15.677458,97.154495869928,35.145238278029225,30.650584354758372,0.00046023538123131694,8.0,-35.17,1.2937979144666532,-35.13,0.416,0.5143,0.6587,0.8713,0.3301,0.3151,0
134700,npp,2807,3787,0.377225339412689,34.3003730773926,-118.102691650391,3670176,2808,3050,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-08-28 10:38:37.510083,-70.55620998783256,65.37707149181267,53.62477542985575,3.853511593835969e-05,21.0,65.4,3.0,65.35,0.6292,0.8191,1.092,0.547,0.3008,0.2064,0
137335,npp,2983,1932,0.597367584705353,34.2979431152344,-118.103118896484,3670176,2983,1503,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-09-11 09:36:01.858962,96.40276993221359,5.9320565999272095,5.251455442229722,0.00024244260937197258,11.0,-5.92,1.0,-5.74,0.3242,0.412,0.5166,1.0876,0.6335,0.6497,0
137525,npp,2247,1363,0.1891993507742882,34.2971305847168,-118.103309631348,3670176,2247,1028,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-09-12 09:17:09.742527,97.17900898287864,35.21802333554874,30.71149947281897,1.9352079249334985e-09,8.0,-35.25,1.2937979144666532,-35.13,0.416,0.5143,0.6587,0.8713,0.1968,0.1648,0
137715,npp,1483,786,0.33658894896507296,34.3012466430664,-118.101875305176,3670176,1482,570,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-09-13 08:58:14.094080,94.81161915705549,54.519633961189214,46.149056465028416,1.7124051921376504e-16,5.0,-54.56,1.9513309067639726,-54.51,0.4934,0.6577,0.8608,0.6813,0.2835,0.2293,0
137905,npp,693,218,0.660366773605347,34.3002738952637,-118.107147216797,3670176,695,109,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-09-14 08:39:16.669966,92.222081151106,66.68905682844155,54.418474404228576,7.200767214720715e-23,2.0,-66.71,3.1865100272627664,-66.68,0.6736,0.8465,1.1569,0.5294,0.3897,0.3496,0
137916,npp,2751,3244,0.467431485652924,34.2969169616699,-118.103828430176,3670176,2749,2585,196611,3866787,295,usa_la_145_2,34.3,-118.10416667,145,2,usa_la,2012-09-14 10:19:48.392231,-73.01560374348637,53.37395515637964,45.297950415194016,4.625088553967627e-16,18.0,53.41,1.9513309067639726,53.43,0.4438,0.6029,0.8131,0.7433,0.3787,0.3474,0
