gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,491,562,3.46273708343506,33.8817100524902,-118.618186950684,3670144,490,353,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-01 08:53:23.017271,93.83127385456906,60.00376863805612,50.07698274471475,0.005983079037984112,3.0,-59.98,2.3545700244418297,-60.27,1.2043,1.4238,2.1504,0.3513,1.3662,1.2165,1.1913359823128609,0
101057,npp,1806,3031,0.893140614032745,33.8823738098145,-118.617637634277,3670144,1804,2438,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-02 10:15:02.612715,-74.05350647489296,47.21781434531942,40.53828791853694,0.0019576935802509444,16.0,47.18,1.646109783506203,46.79,0.54,0.7333,1.0172,0.6822,0.5973,0.6093,0.6010662067362507,0
101304,npp,398,1900,1.0891628861427312,33.8821487426758,-118.618965148926,3670144,398,1473,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-04 09:37:27.252928,96.57404525143804,7.759124452219088,6.866504904356297,0.040125596061680924,10.0,-7.77,1.0,-8.47,0.3959,0.491,0.8246,1.0187,1.0983,1.1095,0.9407371936601826,0
101552,npp,1971,751,2.84791398048401,33.8849487304688,-118.61678314209,3670144,1973,534,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-06 08:59:41.221447,94.97564785635227,55.4591801759489,46.839441145334874,0.14316809506456887,4.0,-55.45,2.0682789409984763,-55.81,0.9605,1.1932,1.7782,0.4192,1.3003,1.194,0.5918544402360653,0
101674,npp,1181,183,4.66831874847412,33.8831520080566,-118.61254119873,3670144,1179,89,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-07 08:40:41.981290,91.78817097242147,67.34449493411384,54.80624800695713,0.1359257121746618,1.0,-67.31,3.1865100272627664,-67.555,1.9306,2.4539,3.7882,0.2038,1.1951,0.9516,0.3799149188594698,0
101683,npp,175,3218,2.3076376914978,33.8804550170898,-118.615966796875,3670144,173,2558,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-07 10:21:15.480776,-73.25331663536498,52.74794641507086,44.8231676200533,0.10548813044231406,17.0,52.71,1.9513309067639726,52.35,0.6412,0.8083,1.3244,0.6189,1.2686,1.4281,0.9844312529583426,0
101805,npp,2573,2655,1.34859347343445,33.8824996948242,-118.619956970215,3670144,2572,2140,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-08 10:02:30.476313,-75.584008763343,33.094670775415075,28.917509484232433,0.07521826702783663,14.0,33.06,1.2365102219381485,32.47,0.4711,0.6285,1.0626,0.7959,1.0826,1.0734,0.757042186595254,0
102056,npp,1128,1521,1.070211589336395,33.881950378418,-118.618278503418,3670144,1128,1141,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-10 09:24:51.561178,97.7826381142795,28.123550213995077,24.672676523254665,0.027457331600659763,8.0,-28.13,1.184412938166907,-28.74,0.4731,0.5725,0.9921,0.8737,0.9204,0.935,0.8195181931152559,0
102300,npp,2664,371,1.59134876728058,33.8855667114258,-118.620147705078,3670144,2664,207,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-12 08:47:00.170108,93.03167971665133,63.932409744114,52.70028500577044,0.0018013937669430831,2.0,-63.91,2.7445598364131496,-64.18,1.5623,1.9278,2.595,0.2595,0.3776,0.4129,0.405323582519122,0
102309,npp,1610,3401,1.1600376367569,33.8823585510254,-118.61946105957,3670144,1609,2749,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-12 10:27:28.330967,-72.66121340756061,57.44273775490712,48.284299286209574,0.01064211453864908,18.0,57.4,2.2013981571160284,57.07,0.7177,1.0362,1.5703,0.4828,0.5565,0.56,0.5152407118844692,0
102551,npp,252,2281,0.542616844177246,33.8805618286133,-118.613845825195,3670176,252,1835,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-14 09:49:56.521195,-76.16938899548983,14.256338777724958,12.596681114682571,0.0002875051819190521,12.0,14.22,1.015504800579495,13.43,0.3849,0.5045,0.9368,0.9915,0.5378,0.538,0.538,0
102671,npp,2588,1711,0.5269537568092351,33.8840522766113,-118.617980957031,3670176,2588,1298,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-15 09:31:06.167401,98.27665239168553,18.402317552044313,16.234386156155008,1.881028035992695e-08,9.0,-18.42,1.0442604737599883,-19.14,0.42,0.5179,0.7961,0.9659,0.5089,0.509,0.509,0
102792,npp,1842,1137,0.792782366275787,33.8838996887207,-118.61302947998,3670176,1844,836,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-16 09:12:14.036451,96.9625768610505,43.9265639391352,37.90508139443294,1.25949864152131e-13,6.0,-43.93,1.5732132722552272,-44.41,0.6201,0.7615,1.2077,0.6569,0.5201,0.5208,0.5208,0
102912,npp,1069,561,1.49434494972229,33.8829078674316,-118.619125366211,3670176,1067,352,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-17 08:53:16.569782,93.55146050969991,60.023843216786375,50.095129541655915,2.958102632680646e-18,3.0,-60.01,2.3545700244418297,-60.27,1.2043,1.4238,2.1504,0.3513,0.5302,0.525,0.525,0
102919,npp,3038,3582,1.011190950870514,33.8841590881348,-118.614952087402,3670176,3036,2906,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-17 10:33:39.393268,-71.56148438409116,61.48993325181555,51.10037640826931,3.3515513290141066e-09,19.0,61.45,2.5331140255951103,61.16,0.8212,1.0644,1.5071,0.47,0.4792,0.4752,0.4752,0
103040,npp,2382,3032,0.578572422266006,33.8842544555664,-118.612403869629,3670176,2381,2439,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-18 10:14:56.163445,-74.24957525400166,47.25902283757484,40.573893736567236,3.7680303688394886e-14,16.0,47.21,1.646109783506203,46.79,0.54,0.7333,1.0172,0.6822,0.4062,0.3947,0.3947,0
103160,npp,1698,2468,0.36452229321003,33.8830680847168,-118.617568969727,3670176,1698,1999,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-19 09:56:11.153069,-77.88810371714223,24.271753471177817,21.348511296631376,1.5168126206299343e-18,13.0,24.23,1.1367971201176101,23.54,0.4323,0.5408,0.8713,0.925,0.3452,0.3372,0.3372,0
103279,npp,987,1900,0.28517630696296703,33.880298614502,-118.61775970459,3670176,987,1473,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-20 09:37:20.802921,95.52032711013442,7.784157168001932,6.889003948685911,2.2409717729658768e-22,10.0,-7.77,1.0,-8.47,0.3959,0.491,0.8246,1.0187,0.2944,0.2905,0.2905,0
104119,npp,2820,3942,1.28516292572021,33.882381439209,-118.614852905273,3670176,2822,3138,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-27 10:46:01.606355,-70.00966109563875,68.06022788766856,55.23854538410696,3.9815911303976806e-19,21.0,68.03,3.3166247903554,67.77,0.9927,1.3318,1.7769,0.3756,0.4861,0.4827,0.4827,0
104229,npp,148,370,2.33097004890442,33.8864517211914,-118.614303588867,3670176,150,206,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-28 08:46:52.001732,93.21999605289827,63.94182967882605,52.707993824437104,1.2376474419972895e-08,2.0,-63.93,2.7445598364131496,-64.18,1.5623,1.9278,2.595,0.2595,0.6471,0.6048,0.6048,0
104236,npp,2182,3401,1.0895082354545589,33.8823738098145,-118.615577697754,3670176,2183,2749,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-28 10:27:20.163325,-72.88973805066144,57.43639977367717,48.281396954870125,2.6232840212069083e-16,18.0,57.4,2.2013981571160284,57.07,0.7177,1.0362,1.5703,0.4828,0.5244,0.526,0.526,0
104355,npp,1498,2844,0.334072440862656,33.8843688964844,-118.612411499023,3670176,1498,2292,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-04-29 10:08:35.164675,-75.3302646708812,40.7275298053139,35.299042577686286,2.473701715432405e-12,15.0,40.7,1.4276677814245327,40.21,0.5222,0.7238,1.261,0.6911,0.2272,0.2309,0.2309,0
106032,npp,2940,3030,1.29528295993805,33.8827629089355,-118.61515045166,3670144,2939,2438,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-04 10:14:46.330771,-74.28589035404413,47.18398895869795,40.51585510261244,0.02480778352883802,16.0,47.15,1.646109783506203,46.79,0.54,0.7333,1.0172,0.6822,0.8416,0.8836,0.7792618323884404,0
106209,npp,2253,2465,1.33783626556396,33.8844985961914,-118.617317199707,3670144,2253,1996,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-05 09:55:59.564071,-76.0195414820348,24.117711364896838,21.215604477728213,0.070052334440843,13.0,24.08,1.1367971201176101,23.54,0.4323,0.5408,0.8713,0.925,1.2014,1.2375,0.9428693973114066,0
106388,npp,1523,1898,1.79982841014862,33.8862495422363,-118.615364074707,3670144,1524,1471,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-06 09:37:11.017488,101.7933323681013,7.844610387550853,6.942520336892797,0.12321919618230041,10.0,-7.89,1.0,-8.47,0.3959,0.491,0.8246,1.0187,1.809,1.8335,1.3152567990592388,0
107671,npp,2702,3397,0.871723294258118,33.8834915161133,-118.616897583008,3670144,2700,2745,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-14 10:27:06.932381,-72.29902000094081,57.34142699211449,48.21459156978545,0.001979056677202421,18.0,57.31,2.2013981571160284,57.07,0.7177,1.0362,1.5703,0.4828,0.4255,0.4208,0.41247635645245434,0
107843,npp,2033,2840,0.378801852464676,33.8830909729004,-118.620262145996,3670176,2035,2289,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-15 10:08:23.722782,-75.65286654960767,40.57012620235392,35.16960734975087,0.00021420486849365615,15.0,40.55,1.4276677814245327,40.21,0.5222,0.7238,1.261,0.6911,0.2586,0.2618,0.2618,0
108015,npp,1335,2276,0.351336553692818,33.8855857849121,-118.612869262695,3670176,1335,1830,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-16 09:49:35.175087,-78.09075226541715,13.976381065009273,12.35071396643846,1.044432044042536e-07,12.0,13.94,1.015504800579495,13.43,0.3849,0.5045,0.9368,0.9915,0.3494,0.3484,0.3484,0
108193,npp,611,1706,0.302175268530846,33.8865051269531,-118.616302490234,3670176,612,1293,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-17 09:30:44.852058,98.81398255984557,18.691206145445427,16.48757729951911,1.7043876641218276e-12,9.0,-18.7,1.0442604737599883,-19.14,0.42,0.5179,0.7961,0.9659,0.2936,0.2919,0.2919,0
108369,npp,2933,1130,0.395998418331146,33.881965637207,-118.617866516113,3670176,2934,831,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-18 09:11:50.971309,96.2328182978017,44.177503923718675,38.108399902698864,8.157392874683152e-17,6.0,-44.17,1.5732132722552272,-44.41,0.6201,0.7615,1.2077,0.6569,0.2679,0.2601,0.2601,0
108542,npp,2139,555,0.751151859760284,33.8852653503418,-118.619705200195,3670176,2138,347,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-19 08:52:53.530290,93.64223053329835,60.16184517782002,50.1910268521529,2.139087561331937e-20,3.0,-60.14,2.3545700244418297,-60.27,1.2043,1.4238,2.1504,0.3513,0.2145,0.2639,0.2639,0
108899,npp,2760,2461,0.263125419616699,33.8861312866211,-118.615455627441,3670176,2760,1993,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-21 09:55:46.374734,-76.93412276307554,23.920026532230096,21.044026170294376,3.578253170203109e-22,13.0,23.89,1.1367971201176101,23.54,0.4323,0.5408,0.8713,0.925,0.256,0.2434,0.2434,0
109072,npp,2044,1893,0.387001663446426,33.8867378234863,-118.616584777832,3670176,2044,1466,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-22 09:36:56.052653,98.41036143500666,8.15201166735981,7.2141381691959,3.138375099912092e-22,10.0,-8.18,1.0,-8.47,0.3959,0.491,0.8246,1.0187,0.3962,0.3942,0.3942,0
109954,npp,400,2082,0.423729121685028,33.8859901428223,-118.620162963867,3670176,400,1647,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-27 09:43:07.196744,-67.63160131047889,2.9003651528913372,2.5682766710349814,2.207379388814505e-17,11.0,2.79,1.0,2.56,0.3887,0.5002,0.7567,1.0,0.4237,0.4237,0.4237,0
110127,npp,2738,1512,0.41716468334198,33.8849258422852,-118.617164611816,3670176,2739,1134,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-28 09:24:16.871421,98.13621888917037,28.560939432620117,25.048400535904175,2.5455879470173853e-13,8.0,-28.56,1.184412938166907,-28.74,0.4731,0.5725,0.9921,0.8737,0.369,0.3645,0.3645,0
110299,npp,1977,933,0.787869215011597,33.8850059509277,-118.619667053223,3670176,1977,692,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-29 09:05:21.211116,95.54291064836622,50.47736091225862,43.08579350152602,2.1792931641357502e-08,5.0,-50.47,1.7549928774784245,-50.59,0.6906,0.8454,1.2222,0.5917,0.4674,0.4662,0.4662,0
110472,npp,1190,362,1.84645938873291,33.8809280395508,-118.617477416992,3670144,1191,200,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-05-30 08:46:23.769721,92.89734487643965,64.11578698021093,52.816139441791975,0.0006444041187679027,2.0,-64.08,2.7445598364131496,-64.18,1.5623,1.9278,2.595,0.2595,0.4706,0.4791,0.4791,0
115378,npp,1468,729,0.89759349822998,33.8869438171387,-118.619232177734,3670176,1467,511,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-06-25 08:58:29.081791,94.53887474457633,56.03290349378279,47.25420198675229,1.617686192629926e-18,4.0,-56.01,2.0682789409984763,-55.81,0.9605,1.1932,1.7782,0.4192,0.3573,0.3763,0.3763,0
115500,npp,668,162,1.7745988368988,33.8846282958984,-118.616485595703,3670176,666,77,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-06-26 08:39:29.869877,91.73661644775588,67.71875834402199,55.019553456672895,4.3609327755668905e-14,1.0,-67.67,3.1865100272627664,-67.555,1.9306,2.4539,3.7882,0.2038,0.287,0.3617,0.3617,0
116020,npp,2952,922,1.12085372209549,33.8837127685547,-118.615753173828,3670144,2952,685,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-06-30 09:04:47.428020,95.10287893363636,50.79860735325218,43.32743901929819,0.003616826288442329,5.0,-50.79,1.847645286154319,-50.59,0.6906,0.8454,1.2222,0.5917,0.6493,0.6632,0.6479881199436173,0
119052,npp,2175,352,3.12295246124268,33.8850936889648,-118.617279052734,3670144,2181,194,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-07-01 08:45:47.994953,92.11751404298431,64.34947823090612,52.95738070436367,0.02306981991682346,2.0,-64.28,2.7445598364131496,-64.18,1.5623,1.9278,2.595,0.2595,0.9357,0.8104,0.7133714712540961,0
120446,npp,552,1881,0.480436354875565,33.883544921875,-118.618171691895,3670144,552,1455,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-07-09 09:36:17.009827,99.74266835068043,8.871222822178781,7.848473794675665,0.024602247923575897,10.0,-8.87,1.0,-8.47,0.3959,0.491,0.8246,1.0187,0.4896,0.4894,0.38592628722403877,0
120614,npp,2892,1311,0.733932852745056,33.879695892334,-118.613121032715,3670144,2891,986,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-07-10 09:17:24.906384,96.45186506188827,37.442796181174366,32.57062906098658,0.01311324910517777,7.0,-37.4,1.357151599901897,-37.16,0.523,0.65,0.9559,0.7696,0.5621,0.5648,0.5096474555787024,0
122346,npp,2810,1695,0.306711554527283,33.8802452087402,-118.614532470703,3670176,2810,1283,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-07-20 09:30:01.523875,98.02543753833103,19.317881954368577,17.03342050793658,1.1657754993075056e-25,9.0,-19.3,1.0442604737599883,-19.14,0.42,0.5179,0.7961,0.9659,0.298,0.2962,0.2962,0
122525,npp,2052,1119,0.751631796360016,33.8817749023438,-118.619606018066,3670176,2053,823,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-07-21 09:11:09.423688,96.53844605218306,44.55170728734672,38.40473552886976,2.736414969950131e-26,6.0,-44.54,1.5732132722552272,-44.41,0.6201,0.7615,1.2077,0.6569,0.4939,0.4937,0.4937,0
123600,npp,2795,735,0.448718637228012,33.8859977722168,-118.618255615234,3670176,2794,517,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-07-27 08:58:32.079125,94.62130553220992,55.87810826384672,47.14255783845814,1.5844306208076296e-11,4.0,-55.86,2.0682789409984763,-55.81,0.9605,1.1932,1.7782,0.4192,0.1403,0.1881,0.1881,0
123775,npp,1992,168,1.29110884666443,33.8849906921387,-118.618125915527,3670176,1992,81,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-07-28 08:39:34.637578,91.95220891508019,67.60919516362823,54.957504674037054,6.40138406070305e-05,1.0,-67.56,3.1865100272627664,-67.555,1.9306,2.4539,3.7882,0.2038,0.1353,0.2632,0.2632,0
123788,npp,1005,3202,0.435603648424149,33.8863334655762,-118.615966796875,3670176,1004,2549,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-07-28 10:20:08.137760,-73.52782805918713,52.29392202766764,44.475969090946194,5.216112901099721e-14,17.0,52.27,1.847645286154319,52.35,0.6412,0.8083,1.3244,0.6189,0.2985,0.2696,0.2696,0
124142,npp,2692,2076,0.501678079366684,33.8817749023438,-118.620750427246,3670144,2692,1642,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-07-30 09:42:36.383666,-79.61332601617688,2.442129519310246,2.1624368325134005,0.005690755702233765,11.0,2.45,1.0,2.56,0.3887,0.5002,0.7567,1.0,0.5017,0.5017,0.47776545455357267,0
124322,npp,1966,1505,1.118709921836853,33.8867416381836,-118.618278503418,3670144,1966,1129,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-07-31 09:23:44.275256,97.3716468028184,28.891711125798547,25.330935085097018,0.036704857620345206,8.0,-28.89,1.184412938166907,-28.74,0.4731,0.5725,0.9921,0.8737,0.9614,0.9774,0.8230243548683776,0
130504,npp,373,1697,0.844480454921722,33.8811340332031,-118.617385864258,3670144,373,1285,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-05 09:30:02.574911,98.75253808592325,19.19532152780816,16.927162533318008,0.0717558082206348,9.0,-19.19,1.0442604737599883,-19.14,0.42,0.5179,0.7961,0.9659,0.813,0.8156,0.5138048179949513,0
130689,npp,2701,1121,0.795230269432068,33.8844833374023,-118.614547729492,3670144,2700,824,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-06 09:11:08.688250,95.828324910352,44.49794705240288,38.364207862328854,0.051143333414507094,6.0,-44.47,1.5732132722552272,-44.41,0.6201,0.7615,1.2077,0.6569,0.5216,0.5224,0.3072980870131503,0
130872,npp,1931,547,1.29846978187561,33.8841743469238,-118.620018005371,3670144,1930,341,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-07 08:52:13.024530,93.794231632005,60.340077783662984,50.30941795910994,0.03258082306188845,3.0,-60.32,2.4157378735459294,-60.27,1.2043,1.4238,2.1504,0.3513,0.4483,0.4562,0.3191694840088315,0
130885,npp,832,3567,1.015345454216003,33.8833694458008,-118.618385314941,3670144,836,2895,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-07 10:32:35.849436,-71.44017721483533,61.16459961983932,50.87744052770316,0.044186235774784116,19.0,61.14,2.5331140255951103,61.16,0.8212,1.0644,1.5071,0.47,0.4809,0.4772,0.29135869462767516,0
131062,npp,179,3018,1.85120379924774,33.8820533752441,-118.61449432373,3670144,180,2429,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-08 10:13:54.419929,-74.81010401100724,46.77890897292913,40.19103049720818,0.029348651130648783,16.0,46.76,1.646109783506203,46.79,0.54,0.7333,1.0172,0.6822,1.1794,1.2629,1.1394635600905998,0
131237,npp,2569,2453,0.493589788675308,33.8841247558594,-118.616172790527,3670144,2569,1986,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-09 09:55:07.656021,-76.397884235311,23.495667556127078,20.67447399359666,0.017017334668019655,13.0,23.49,1.1367971201176101,23.54,0.4323,0.5408,0.8713,0.925,0.4587,0.4566,0.38502740203574304,0
131414,npp,1861,1886,0.420064598321915,33.8810844421387,-118.620597839355,3670144,1861,1460,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-10 09:36:19.114450,100.91989850244462,8.579064065394377,7.591105246460652,0.007944660994895245,10.0,-8.58,1.0,-8.47,0.3959,0.491,0.8246,1.0187,0.4292,0.4279,0.3944858350650794,0
131592,npp,1109,1315,0.552565842866898,33.8866500854492,-118.617530822754,3670144,1110,991,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-11 09:17:27.016509,97.61349092013424,37.24316249928072,32.40739968247736,0.0024007612932696347,7.0,-37.24,1.357151599901897,-37.16,0.523,0.65,0.9559,0.7696,0.4285,0.4253,0.41520272412199477,0
131768,npp,348,736,0.832729935646057,33.8805770874023,-118.61873626709,3670176,346,518,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-12 08:58:31.357656,94.46148148326299,55.85423388783735,47.129077797782756,0.00017190883339601905,4.0,-55.83,2.0682789409984763,-55.81,0.9605,1.1932,1.7782,0.4192,0.326,0.3491,0.3491,0
131778,npp,2272,3748,1.107681810855865,33.8823623657227,-118.617851257324,3670144,2277,3025,196611,3866755,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-12 10:38:48.844798,-70.53468316722189,64.7238908992342,53.210304128285216,0.0023170824602464063,20.0,64.69,2.898275349237888,64.69,0.9274,1.1299,1.5607,0.4427,0.4926,0.4904,0.48065466592668554,0
131947,npp,2631,169,2.1104569435119602,33.8836517333984,-118.614051818848,3670176,2632,81,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-13 08:39:33.919766,91.92350170202437,67.5899161490292,54.951963212179486,2.3770640170720273e-09,1.0,-67.55,3.1865100272627664,-67.555,1.9306,2.4539,3.7882,0.2038,0.3924,0.4302,0.4302,0
131961,npp,1628,3204,0.755333304405212,33.8820114135742,-118.616577148438,3670176,1627,2550,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-13 10:20:07.420298,-73.45971208735861,52.35463490064013,44.526042234745525,0.00032398833292434433,17.0,52.32,1.847645286154319,52.35,0.6412,0.8083,1.3244,0.6189,0.4716,0.4674,0.4674,0
132136,npp,955,2642,0.349088996648788,33.8827743530273,-118.614593505859,3670176,955,2130,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-14 10:01:22.434448,-75.84620420869577,32.48980289630066,28.40470108838678,1.464569265981884e-07,14.0,32.47,1.2365102219381485,32.47,0.4711,0.6285,1.0626,0.7959,0.2743,0.2779,0.2779,0
132488,npp,2600,1507,0.524694293737411,33.8842124938965,-118.613311767578,3670176,2600,1130,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-16 09:23:43.572223,97.72769498162197,28.807766191688643,25.260696262360124,8.434512287583685e-21,8.0,-28.79,1.184412938166907,-28.74,0.4731,0.5725,0.9921,0.8737,0.4598,0.4584,0.4584,0
132669,npp,1847,929,0.690471053123474,33.8837509155273,-118.613777160645,3670176,1848,689,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-17 09:04:49.692910,95.41061664991592,50.61199344405046,43.190685613281275,1.5631734569763477e-26,5.0,-50.59,1.7549928774784245,-50.59,0.6906,0.8454,1.2222,0.5917,0.4119,0.4086,0.4086,0
132848,npp,1051,357,1.2234719991684,33.8823585510254,-118.618606567383,3670176,1050,197,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-18 08:45:52.255824,92.86409878359409,64.21357314787898,52.88115706347167,1.177255219901538e-28,2.0,-64.18,2.7445598364131496,-64.18,1.5623,1.9278,2.595,0.2595,0.2436,0.3175,0.3175,0
132861,npp,16,3387,0.828351974487305,33.881893157959,-118.619552612305,3670176,20,2737,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-18 10:26:20.418530,-72.45980743690563,57.10102296305269,48.03981368483621,6.556009177857132e-26,18.0,57.07,2.2013981571160284,57.07,0.7177,1.0362,1.5703,0.4828,0.4058,0.3999,0.3999,0
133040,npp,2408,2831,0.5941174626350401,33.8830871582031,-118.613899230957,3670176,2408,2280,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-19 10:07:37.212708,-75.4907894829254,40.22841890184481,34.88742753663752,1.6765387709904736e-28,15.0,40.21,1.4276677814245327,40.21,0.5222,0.7238,1.261,0.6911,0.4094,0.4106,0.4106,0
133223,npp,1717,2267,0.350426703691483,33.8798370361328,-118.616676330566,3670176,1717,1822,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-20 09:48:50.446884,-77.88444269636629,13.441067332244973,11.879555487680415,1.5149377731733815e-29,12.0,13.43,1.015504800579495,13.43,0.3849,0.5045,0.9368,0.9915,0.3485,0.3475,0.3475,0
133405,npp,998,1697,0.29548451304435697,33.8862228393555,-118.620475769043,3670176,998,1286,196611,3866787,15172,usa_la_22_102,33.88333333,-118.61666667,22,102,usa_la,2012-08-21 09:30:00.120876,99.27261785580448,19.187688537409077,16.92153345035095,8.463537750179514e-29,9.0,-19.19,1.0442604737599883,-19.14,0.42,0.5179,0.7961,0.9659,0.2872,0.2854,0.2854,0
