gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2403,3562,20.9457378387451,34.2805366516113,-118.609413146973,3670176,2405,2891,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-01 10:33:40.503226,-71.89770479709276,61.05285260430059,50.80103202222498,1.0534151380644624e-06,19.0,61.03,2.5331140255951103,60.76,12.4885,17.0604,20.9457,0.6756,13.0603,14.1515,0
102551,npp,194,2267,10.7884225845337,34.2777519226074,-118.612289428711,3670176,194,1823,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-14 09:49:51.183355,-79.28284172047938,13.448101022035546,11.885639058881384,0.0002770915661921309,12.0,13.43,1.015504800579495,12.64,9.8914,13.0734,15.5274,0.8817,9.2763,9.5118,0
102671,npp,2529,1700,5.73705053329468,34.2829132080078,-118.611656188965,3670176,2530,1288,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-15 09:31:00.829568,99.18001261656852,19.011898302807666,16.76779797931989,1.7884813656266286e-08,9.0,-19.03,1.0442604737599883,-19.74,8.7178,11.5679,14.6783,0.9964,5.9427,5.7165,0
102792,npp,1782,1127,8.58501529693604,34.2816848754883,-118.605361938477,3670176,1783,829,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-16 09:12:06.919381,96.15878985503969,44.262492429547756,38.17683254192643,1.3144241183054032e-13,6.0,-44.27,1.5732132722552272,-44.71,10.2265,13.0777,16.3581,0.8814,8.6707,7.5666,0
102912,npp,1009,555,16.2455711364746,34.278938293457,-118.608764648438,3670176,1012,347,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-17 08:53:11.231985,94.07238754513324,60.13200791231736,50.170116800759466,3.369878949404564e-18,3.0,-60.14,2.3545700244418297,-60.45,12.2997,15.3297,17.9796,0.7519,11.9154,12.2151,0
102919,npp,2981,3563,18.5700798034668,34.2811012268066,-118.608505249023,3670176,2983,2892,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-17 10:33:34.055427,-71.9593132993708,61.07526805733727,50.82066966735372,3.466435670685921e-09,19.0,61.05,2.5331140255951103,60.76,12.4885,17.0604,20.9457,0.6756,12.1224,12.5464,0
103040,npp,2325,3015,21.6109943389893,34.277961730957,-118.609573364258,3670176,2326,2427,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-18 10:14:50.825612,-74.39563475685823,46.67512062052714,40.111272040781536,4.246973207997657e-14,16.0,46.66,1.646109783506203,46.21,12.4544,14.7956,18.1398,0.779,15.6667,16.8359,0
103160,npp,1640,2453,15.2389345169067,34.2773818969727,-118.605949401855,3670176,1640,1986,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-19 09:56:04.035999,-77.22785881580447,23.52636420389326,20.702143121486177,1.8610168403151476e-18,13.0,23.49,1.1367971201176101,22.82,10.9905,14.3751,16.6457,0.8018,12.2863,12.2191,0
103279,npp,928,1887,8.48926830291748,34.278564453125,-118.612464904785,3670176,928,1461,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-20 09:37:13.685851,94.37609598472774,8.550810843900514,7.566513279689832,2.9237037765259326e-22,10.0,-8.53,1.0,-9.16,9.2849,12.1186,14.9481,0.9511,7.8971,8.0744,0
103397,npp,189,1319,16.7411575317383,34.2799644470215,-118.605377197266,3670176,188,994,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-21 09:18:21.558969,96.65913920734089,37.06221335922537,32.25830823173249,1.2904989207489287e-25,7.0,-37.08,1.357151599901897,-37.6,10.0091,12.9579,16.045,0.8895,14.314,14.8917,0
103515,npp,2480,741,14.852334022522,34.2762451171875,-118.612358093262,3670176,2484,525,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-22 08:59:25.874526,94.05221819492938,55.70368853397522,47.022753029332705,4.009882613986114e-24,4.0,-55.7,2.0682789409984763,-56.01,11.9822,14.8994,18.7778,0.7736,11.5037,11.49,0
103524,npp,1348,3743,13.4299373626709,34.2778053283691,-118.604934692383,3670176,1350,3021,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-22 10:39:45.139964,-71.01346660669049,64.61877349929944,53.148276349595776,3.2481810531670213e-21,20.0,64.59,2.8345692104261015,64.32,13.8104,18.4568,21.889,0.6245,9.753,8.3871,0
104119,npp,2763,3920,16.8303356170654,34.2767562866211,-118.611106872559,3670176,2762,3127,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-27 10:45:54.489283,-69.74814058606373,67.69091781393718,55.02382082868302,6.032298352845479e-19,21.0,67.68,3.3166247903554,67.42,15.4681,17.7176,21.3286,0.6506,11.2589,10.9492,0
104229,npp,87,363,12.0830593109131,34.2813491821289,-118.611228942871,3670176,88,201,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-28 08:46:44.884661,92.74994920887188,64.06570583904393,52.78824221515649,1.496783949620076e-08,2.0,-64.06,2.7445598364131496,-64.28,13.8813,17.3905,20.0754,0.6628,9.5926,8.0086,0
104236,npp,2124,3382,16.3047122955322,34.280647277832,-118.606986999512,3670176,2123,2731,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-28 10:27:13.046254,-72.62013399358082,56.96504993887736,47.94329913967592,3.4430870703489486e-16,18.0,56.95,2.1127631471468895,56.63,14.0399,16.2878,19.8837,0.7077,11.5344,11.5384,0
104355,npp,1440,2827,12.2046241760254,34.2814178466797,-118.605583190918,3670176,1443,2278,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-04-29 10:08:28.047604,-74.94041660752505,40.07520583307071,34.762136652186605,3.0231498796195768e-12,15.0,40.06,1.4276677814245327,39.55,11.7761,13.7707,16.6205,0.837,10.4295,10.2156,0
107659,npp,622,360,12.0862340927124,34.2823295593262,-118.607070922852,3670176,620,199,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-05-14 08:46:31.652710,92.57419714818133,64.130172720116,52.830669073010306,1.635072887352694e-07,2.0,-64.12,2.7445598364131496,-64.28,13.8813,17.3905,20.0754,0.6628,9.5938,8.0107,0
107843,npp,1975,2824,15.3702402114868,34.2778968811035,-118.605422973633,3670176,1975,2274,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-05-15 10:08:16.605711,-75.2584471859078,39.95503915398401,34.66305233119263,0.00021466081066296645,15.0,39.94,1.4276677814245327,39.55,11.7761,13.7707,16.6205,0.837,12.6468,12.8653,0
108015,npp,1277,2262,19.1082878112793,34.2784767150879,-118.604507446289,3670176,1277,1817,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-05-16 09:49:28.058015,-76.81706201702623,13.190616799141148,11.659288655737706,1.1448897814188776e-07,12.0,13.15,1.015504800579495,12.64,9.8914,13.0734,15.5274,0.8817,17.4692,16.8472,0
108193,npp,552,1695,7.61913061141968,34.2816581726074,-118.603851318359,3670176,552,1283,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-05-17 09:30:37.734986,98.12650695946107,19.288827831878265,17.010373056370486,2.041757957721258e-12,9.0,-19.3,1.0442604737599883,-19.74,8.7178,11.5679,14.6783,0.9964,7.745,7.5918,0
108369,npp,2873,1120,9.1466817855835,34.2794647216797,-118.610748291016,3670176,2873,824,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-05-18 09:11:43.854237,95.99407911206936,44.49543693026604,38.36523992249623,1.047416703784897e-16,6.0,-44.51,1.5732132722552272,-44.71,10.2265,13.0777,16.3581,0.8814,9.0277,8.0617,0
108542,npp,2078,548,12.4154472351074,34.2821159362793,-118.610054016113,3670176,2084,342,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-05-19 08:52:46.413218,93.48094402750696,60.29447936557966,50.28289968544359,2.9039258819903606e-20,3.0,-60.3,2.4157378735459294,-60.45,12.2997,15.3297,17.9796,0.7519,10.3201,9.3352,0
108899,npp,2702,2446,14.1591186523438,34.2799606323242,-118.605041503906,3670176,2702,1980,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-05-21 09:55:39.257655,-76.2147907870342,23.17099925032929,20.394063207508744,5.009690766217121e-22,13.0,23.14,1.0837787002826917,22.82,10.9905,14.3751,16.6457,0.8018,11.3272,11.3533,0
109072,npp,1986,1881,10.2970342636108,34.2791748046875,-118.611328125,3670176,1986,1455,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-05-22 09:36:50.714862,100.05551401421076,8.85137349364135,7.832072251967259,4.462977685775026e-22,10.0,-8.87,1.0,-9.16,9.2849,12.1186,14.9481,0.9511,9.7048,9.7939,0
109244,npp,1243,1311,9.15126609802246,34.2789459228516,-118.612060546875,3670176,1242,987,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-05-23 09:17:56.811750,96.58573522380291,37.39119643335726,32.53257205884145,1.2002712949705645e-21,7.0,-37.4,1.357151599901897,-37.6,10.0091,12.9579,16.045,0.8895,8.7215,8.1403,0
109422,npp,473,735,13.9911499023438,34.2797050476074,-118.607543945312,3670176,473,517,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-05-24 08:59:01.134973,94.66438107258054,55.8489810774407,47.12734221100605,3.816958765414673e-20,4.0,-55.86,2.0682789409984763,-56.01,11.9822,14.8994,18.7778,0.7736,11.0873,10.8238,0
110127,npp,2679,1501,12.558177947998,34.2791175842285,-118.608169555664,3670176,2679,1126,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-05-28 09:24:09.754349,97.67863972831698,29.063930657295032,25.480244929769444,2.9276667899108433e-13,8.0,-29.07,1.184412938166907,-29.31,9.3756,13.5038,16.143,0.8536,10.728,10.7192,0
110299,npp,1917,925,21.0112686157227,34.2798881530762,-118.605621337891,3670176,1916,687,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-05-29 09:05:14.094044,95.3295088268216,50.693422950849865,43.25290787335703,2.2658831475444064e-08,5.0,-50.7,1.847645286154319,-50.835,11.8564,14.6058,18.3744,0.7892,14.9933,16.5814,0
115500,npp,607,156,15.9681119918823,34.2761306762695,-118.609397888184,3670176,613,75,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-06-26 08:39:22.752805,91.57059348879986,67.79319190128241,55.0639029680814,4.681140902539606e-14,1.0,-67.76,3.3166247903554,-67.66,14.8693,17.5748,21.263,0.6559,11.042,10.4727,0
121308,npp,1975,2060,9.33930492401123,34.2776489257812,-118.610946655273,3670176,1975,1626,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-14 09:42:28.197451,-76.47964968848292,1.5283087955932173,1.3532722110929103,0.0001895443849731962,11.0,1.53,1.0,1.82,9.6433,11.5264,14.2037,1.0,9.3393,9.3393,0
121478,npp,1250,1493,16.280590057373,34.2810974121094,-118.606704711914,3670176,1251,1119,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-15 09:23:37.869173,98.03454812688346,29.460261460026487,25.817205725835553,3.8534166316436977e-08,8.0,-29.45,1.184412938166907,-29.31,9.3756,13.5038,16.143,0.8536,13.8708,13.8966,0
122002,npp,1084,2810,12.6786193847656,34.2804489135742,-118.604568481445,3670176,1084,2262,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-18 10:07:31.493086,-75.00093698820486,39.42729250472413,34.22203319404703,8.71983245426988e-19,15.0,39.42,1.4276677814245327,39.55,11.7761,13.7707,16.6205,0.837,10.7615,10.6123,0
122346,npp,2751,1683,14.049165725708,34.2768974304199,-118.609184265137,3670176,2750,1273,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-20 09:29:54.406803,97.40126283447486,19.957707462436485,17.592516117038784,1.5365507924146974e-25,9.0,-19.95,1.0837787002826917,-19.74,8.7178,11.5679,14.6783,0.9964,13.8159,13.9988,0
122525,npp,1992,1110,17.3455028533936,34.2785110473633,-118.606307983398,3670176,1992,816,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-21 09:11:02.306616,96.30155547803236,44.837726693383296,38.635262802299515,3.6215578879963587e-26,6.0,-44.85,1.5732132722552272,-44.71,10.2265,13.0777,16.3581,0.8814,14.2392,15.2879,0
122710,npp,1222,540,13.0800285339355,34.2814636230469,-118.604583740234,3670176,1223,334,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-22 08:52:06.648310,93.68965265406447,60.488489763003805,50.408264097683045,2.205628058373712e-25,3.0,-60.47,2.4157378735459294,-60.45,12.2997,15.3297,17.9796,0.7519,10.5952,9.8349,0
122895,npp,2547,2998,15.930214881897,34.2787055969238,-118.607353210449,3670176,2548,2415,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-23 10:13:48.045018,-74.9991355064741,46.12638407275651,39.66998797664897,2.2804868525367652e-27,16.0,46.11,1.5732132722552272,46.21,12.4544,14.7956,18.1398,0.779,12.2476,12.4104,0
123073,npp,1866,2436,6.11251735687256,34.2800636291504,-118.61181640625,3670176,1866,1973,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-24 09:55:01.277621,-76.69095951072039,22.614238030418942,19.907911720765995,8.765206149190343e-26,13.0,22.61,1.0837787002826917,22.82,10.9905,14.3751,16.6457,0.8018,3.9026,4.9012,0
123251,npp,1158,1872,5.21301555633545,34.2827644348145,-118.61043548584,3670176,1158,1446,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-25 09:36:12.730152,98.43746134144317,9.406637336205707,8.321616410335904,1.88593191059558e-22,10.0,-9.4,1.0,-9.16,9.2849,12.1186,14.9481,0.9511,4.6208,4.9583,0
123428,npp,424,1304,11.5656518936157,34.2798614501953,-118.605255126953,3670176,424,980,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-26 09:17:20.624859,96.94582038645278,37.68737901810296,32.77590215753788,1.409995482633135e-17,7.0,-37.68,1.357151599901897,-37.6,10.0091,12.9579,16.045,0.8895,10.5005,10.288,0
123600,npp,2735,728,19.9586086273193,34.2779884338379,-118.604484558105,3670176,2733,509,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-27 08:58:24.962053,94.02828578339711,56.05298103200933,47.27077006011567,1.4327004550941293e-11,4.0,-56.04,2.0682789409984763,-56.01,11.9822,14.8994,18.7778,0.7736,13.9725,15.4403,0
123612,npp,1591,3726,21.4940776824951,34.2803421020508,-118.608901977539,3670176,1592,3011,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-27 10:38:44.228300,-70.97751656443074,64.30328657180935,52.939067559665176,4.0600889508242557e-20,20.0,64.28,2.8345692104261015,64.32,13.8104,18.4568,21.889,0.6245,12.5979,13.4232,0
123775,npp,1931,163,23.1252880096436,34.2766532897949,-118.606330871582,3670176,1930,78,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-28 08:39:27.520506,91.78920178179834,67.67484948647977,54.996779773713776,5.215636813749191e-05,1.0,-67.65,3.1865100272627664,-67.66,14.8693,17.5748,21.263,0.6559,13.2683,15.1667,0
123788,npp,948,3185,9.94900131225586,34.2812271118164,-118.607551574707,3670176,950,2538,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-28 10:20:02.799968,-73.65096362865263,51.78215064678017,44.0869948440431,4.7773837190939205e-14,17.0,51.78,1.847645286154319,51.81,14.0773,16.4202,19.748,0.702,8.024,6.9839,0
123966,npp,260,2625,8.89950752258301,34.2815475463867,-118.607856750488,3670176,261,2118,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-07-29 10:01:17.812206,-76.10787706646505,31.698173222352178,27.72981195943475,3.957755413023154e-07,14.0,31.71,1.2365102219381485,31.735,11.2187,13.4518,16.1987,0.8569,7.8448,7.6257,0
131768,npp,287,728,8.97306728363037,34.2799530029297,-118.611892700195,3670176,292,511,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-12 08:58:24.240577,94.29798698917558,56.03786377933854,47.263652746453566,0.00017954387633245503,4.0,-56.04,2.0682789409984763,-56.01,11.9822,14.8994,18.7778,0.7736,8.6611,6.9417,0
131947,npp,2569,163,9.35200309753418,34.2826766967773,-118.610412597656,3670176,2569,78,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-13 08:39:26.802693,91.7871286740065,67.67253976725705,55.001225868514425,3.0097501639961163e-09,1.0,-67.65,3.1865100272627664,-67.66,14.8693,17.5748,21.263,0.6559,8.9459,6.1335,0
131961,npp,1571,3187,15.392144203186,34.2768898010254,-118.610778808594,3670176,1572,2540,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-13 10:20:02.082456,-74.02113355335354,51.84707417844769,44.14037727912188,0.00033133908879023893,17.0,51.84,1.847645286154319,51.81,14.0773,16.4202,19.748,0.702,10.97,10.8048,0
132136,npp,897,2627,12.6213226318359,34.2803497314453,-118.606086730957,3670176,898,2120,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-14 10:01:17.096649,-77.07149502849437,31.809588391942036,27.826638937624512,1.806576179281996e-07,14.0,31.8,1.2365102219381485,31.735,11.2187,13.4518,16.1987,0.8569,10.8548,10.8148,0
132310,npp,196,2065,8.21045589447021,34.281005859375,-118.604187011719,3670176,196,1630,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-15 09:42:28.554257,-76.93417889557509,1.8117769415567595,1.6044356883070188,2.841415479269456e-14,11.0,1.82,1.0,1.82,9.6433,11.5264,14.2037,1.0,8.2105,8.2105,0
132488,npp,2541,1496,18.3693313598633,34.278190612793,-118.605087280273,3670176,2541,1122,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-16 09:23:36.455150,97.27692070061788,29.313122042672802,25.69427949693871,1.111276411050725e-20,8.0,-29.31,1.184412938166907,-29.31,9.3756,13.5038,16.143,0.8536,15.6343,15.6794,0
133040,npp,2350,2814,11.2178974151611,34.2799339294434,-118.605842590332,3670176,2349,2266,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-19 10:07:30.095635,-75.09855077356696,39.57667596176153,34.349736864796576,2.1048958403099684e-28,15.0,39.57,1.4276677814245327,39.55,11.7761,13.7707,16.6205,0.837,9.7383,9.3897,0
133223,npp,1658,2253,17.0860805511475,34.2795066833496,-118.606605529785,3670176,1658,1809,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-20 09:48:43.329810,-76.80935189363424,12.654079557937528,11.186700809570427,1.8478558313265885e-29,12.0,12.64,1.015504800579495,12.64,9.8914,13.0734,15.5274,0.8817,15.4778,15.0643,0
133405,npp,939,1686,9.7690544128418,34.2814521789551,-118.607757568359,3670176,939,1276,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-21 09:29:53.003803,98.5911705444307,19.7766637907846,17.436389098603176,1.0560372970623662e-28,9.0,-19.79,1.0837787002826917,-19.74,8.7178,11.5679,14.6783,0.9964,9.8666,9.734,0
133585,npp,194,1112,7.75181293487549,34.2801704406738,-118.609733581543,3670176,196,818,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-22 09:11:00.899998,96.37786221467312,44.780318631864496,38.5941045308196,4.032142007365859e-26,6.0,-44.78,1.5732132722552272,-44.71,10.2265,13.0777,16.3581,0.8814,8.141,6.8323,0
133762,npp,2493,540,11.3852157592773,34.2812080383301,-118.609550476074,3670176,2491,335,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-23 08:52:03.458476,93.45512743246908,60.472657657944985,50.40449930981719,1.00862593879947e-21,3.0,-60.47,2.4157378735459294,-60.45,12.2997,15.3297,17.9796,0.7519,9.8936,8.5606,0
133775,npp,1398,3550,12.6301603317261,34.276668548584,-118.605049133301,3670176,1399,2881,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-23 10:32:28.062380,-71.98595600299501,60.79465249337708,50.63034415646592,1.056406683582386e-27,19.0,60.78,2.4157378735459294,60.76,12.4885,17.0604,20.9457,0.6756,9.6925,8.5333,0
134322,npp,2405,1874,12.3466033935547,34.2771949768066,-118.61156463623,3670176,2405,1448,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-26 09:36:09.550610,99.27692112428757,9.275333479277926,8.206532480766016,6.017798804425582e-11,10.0,-9.28,1.0,-9.16,9.2849,12.1186,14.9481,0.9511,11.7544,11.7433,0
134700,npp,2831,3729,12.4124441146851,34.2755966186523,-118.609321594238,3670176,2828,3012,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-08-28 10:38:39.289363,-70.64510819611785,64.35196620760749,52.9792479347431,6.425116875371645e-05,20.0,64.34,2.8345692104261015,64.32,13.8104,18.4568,21.889,0.6245,9.3941,7.7517,0
137335,npp,2997,1873,17.7966251373291,34.2779350280762,-118.606575012207,3670176,2997,1447,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-11 09:36:03.638243,98.94816116491566,9.331039340231634,8.255692297725938,0.00021969427418937093,10.0,-9.34,1.0,-9.16,9.2849,12.1186,14.9481,0.9511,17.2044,16.927,0
137715,npp,1492,727,16.173791885376,34.2795715332031,-118.605667114258,3670176,1494,508,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-13 08:58:15.873360,94.55988345251181,56.061828835278234,47.28322628186238,1.1858605032415075e-16,4.0,-56.06,2.0682789409984763,-56.01,11.9822,14.8994,18.7778,0.7736,12.1426,12.5123,0
137905,npp,698,161,10.4645404815674,34.2815437316895,-118.605102539062,3670176,698,77,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-14 08:39:16.669966,91.79294390638665,67.69871059568239,55.01850299391379,5.507618339251892e-23,1.0,-67.68,3.1865100272627664,-67.66,14.8693,17.5748,21.263,0.6559,9.2951,6.8632,0
137916,npp,2772,3185,12.7118740081787,34.2772369384766,-118.612030029297,3670176,2773,2539,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-14 10:19:51.950786,-73.6001867836712,51.78195801781555,44.092428523243996,3.078283859471653e-16,17.0,51.78,1.847645286154319,51.81,14.0773,16.4202,19.748,0.702,9.5194,8.9233,0
138105,npp,2095,2624,13.8614711761475,34.2764854431152,-118.608734130859,3670176,2094,2118,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-15 10:01:05.200835,-75.62198043050707,31.677752494541977,27.71511697873534,1.1769494351590745e-23,14.0,31.67,1.2365102219381485,31.735,11.2187,13.4518,16.1987,0.8569,11.8577,11.8774,0
138296,npp,1390,2061,5.46761989593506,34.2821731567383,-118.611305236816,3670176,1390,1627,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-16 09:42:16.668790,-53.9432306632499,1.806088562875143,1.5994223324816472,2.7204415204097105e-29,11.0,1.59,1.0,1.82,9.6433,11.5264,14.2037,1.0,5.4676,5.4676,0
138493,npp,644,1493,8.75236511230469,34.2795715332031,-118.610969543457,3670176,645,1120,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-17 09:23:26.353956,98.35399313821705,29.433059141190157,25.797073337895075,7.109805192357139e-31,8.0,-29.45,1.184412938166907,-29.31,9.3756,13.5038,16.143,0.8536,7.5147,7.4707,0
138688,npp,2958,916,7.9318642616272,34.2815780639648,-118.611656188965,3670176,2957,682,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-18 09:04:30.700245,94.98051448569888,50.9616429044451,43.46010358503229,6.139386818448348e-31,5.0,-50.96,1.847645286154319,-50.835,11.8564,14.6058,18.3744,0.7892,7.9143,6.2596,0
138702,npp,1765,3904,18.1115131378174,34.2803268432617,-118.608741760254,3670176,1767,3118,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-18 10:44:44.630228,-69.96853309898302,67.43910585014443,54.87438888319537,2.0997971891173536e-30,21.0,67.42,3.1865100272627664,67.42,15.4681,17.7176,21.3286,0.6506,11.65,11.7827,0
138881,npp,2174,348,18.261323928833,34.2759056091309,-118.608505249023,3670176,2171,191,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-19 08:45:33.272019,92.62303117814342,64.36751164326556,52.979479596162754,4.4068200908486056e-29,2.0,-64.36,2.7445598364131496,-64.28,13.8813,17.3905,20.0754,0.6628,11.8437,12.1036,0
138894,npp,1127,3366,12.0161666870117,34.2793006896973,-118.612098693848,3670176,1127,2715,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-19 10:26:03.215402,-72.85282510601893,56.56793239987059,47.655342491220246,3.5085095828613673e-31,18.0,56.55,2.1127631471468895,56.63,14.0399,16.2878,19.8837,0.7077,9.5046,8.5035,0
139095,npp,459,2810,9.40544033050537,34.2796630859375,-118.611534118652,3670176,459,2263,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-20 10:07:18.243911,-75.23255607362233,39.423452012744995,34.222664148198035,6.968165497386697e-30,15.0,39.42,1.4276677814245327,39.55,11.7761,13.7707,16.6205,0.837,8.4688,7.8726,0
139283,npp,2835,2250,9.30368041992188,34.2814254760742,-118.604591369629,3670176,2835,1806,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-21 09:48:31.490344,-78.53105508999016,12.464306461974099,11.019309204948643,1.710332574701796e-26,12.0,12.47,1.015504800579495,12.64,9.8914,13.0734,15.5274,0.8817,7.8143,8.2028,0
139672,npp,1364,1108,14.4720163345337,34.2771453857422,-118.609504699707,3670176,1365,815,196611,3866787,924,usa_la_24_7,34.27916667,-118.60833333,24,7,usa_la,2012-09-23 09:10:47.312197,96.55402794593515,44.9059144894874,38.69413222203596,1.7378517221173705e-14,6.0,-44.91,1.5732132722552272,-44.71,10.2265,13.0777,16.3581,0.8814,12.4127,12.7553,0
