lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.389,0.531,0.445
2,0.22,0.4,0.277
3,0.159,0.296,0.202
4,0.139,0.214,0.162
5,0.138,0.152,0.139
6,0.14,0.107,0.123
7,0.119,0.075,0.089
8,0.115,0.055,0.077
9,0.105,0.044,0.064
10,0.095,0.04,0.052
11,0.096,0.042,0.049
12,0.077,0.047,0.028
13,0.09,0.056,0.035
14,0.088,0.066,0.032
15,0.079,0.076,0.023
16,0.097,0.087,0.039
17,0.098,0.096,0.043
18,0.076,0.104,0.027
19,0.085,0.111,0.041
20,0.064,0.116,0.024
21,0.074,0.119,0.04
22,0.062,0.119,0.039
23,0.062,0.118,0.05
24,0.095,0.115,0.094
25,0.105,0.111,0.123
26,0.096,0.091,0.134
27,0.11,0.086,0.171
28,0.096,0.085,0.177
29,0.093,0.083,0.183
30,0.086,0.083,0.176
31,0.083,0.081,0.161
32,0.081,0.08,0.142
33,0.087,0.078,0.129
34,0.063,0.075,0.084
35,0.042,0.072,0.048
36,0.066,0.07,0.054
37,0.085,0.067,0.059
38,0.078,0.067,0.046
39,0.066,0.065,0.031
40,0.043,0.062,0.007
41,0.046,0.061,0.005
42,0.035,0.058,-0.008
43,0.075,0.055,0.025
44,0.069,0.055,0.017
45,0.035,0.054,-0.016
46,0.053,0.054,0.001
47,0.062,0.053,0.012
48,0.067,0.054,0.021
49,0.057,0.055,0.016
50,0.071,0.056,0.033
51,0.032,0.056,0.006
52,0.044,0.057,0.027
53,0.08,0.058,0.07
54,0.051,0.059,0.06
55,0.064,0.061,0.093
56,0.058,0.063,0.111
57,0.079,0.065,0.151
58,0.076,0.065,0.161
59,0.061,0.065,0.15
60,0.048,0.066,0.132
61,0.043,0.068,0.114
62,0.059,0.069,0.109
63,0.083,0.068,0.109
64,0.094,0.066,0.099
65,0.054,0.064,0.049
66,0.056,0.061,0.037
67,0.037,0.059,0.011
68,0.04,0.056,0.009
69,0.088,0.052,0.049
70,0.072,0.049,0.03
71,0.08,0.047,0.031
72,0.054,0.044,0.006
73,0.049,0.041,-0.001
74,0.034,0.038,-0.017
75,0.041,0.036,-0.011
76,0.027,0.034,-0.022
77,0.005,0.033,-0.039
78,0.006,0.032,-0.034
79,0.004,0.03,-0.03
80,0.021,0.03,-0.008
81,0.041,0.029,0.02
82,0.021,0.028,0.012
83,0.007,0.026,0.012
84,0.001,0.023,0.025
85,0.009,0.022,0.055
86,0.04,0.023,0.106
87,0.06,0.025,0.141
88,0.055,0.026,0.144
89,0.046,0.026,0.134
90,0.05,0.025,0.127
91,0.033,0.025,0.092
92,0.043,0.027,0.081
93,0.013,0.029,0.035
94,0.006,0.031,0.012
95,0.029,0.031,0.017
96,0.022,0.031,-0.003
97,0.012,0.03,-0.02
98,0.021,0.029,-0.017
99,0.007,0.028,-0.034
100,0.019,0.027,-0.029
101,0.042,0.025,-0.011
102,0.022,0.025,-0.03
103,0.029,0.026,-0.025
104,0.02,0.026,-0.033
105,0.056,0.027,-0.001
106,0.055,0.027,0.001
107,0.033,0.027,-0.016
108,0.031,0.028,-0.012
109,-0.006,0.029,-0.04
110,0.001,0.031,-0.025
111,0.035,0.032,0.018
112,0.051,0.032,0.042
113,0.038,0.031,0.047
114,0.014,0.03,0.045
115,0.016,0.028,0.068
116,0.021,0.025,0.091
117,0.03,0.023,0.109
118,0.034,0.021,0.117
119,0.041,0.019,0.117
120,0.036,0.018,0.099
121,0.026,0.014,0.071
122,0.02,0.01,0.046
123,0.015,0.007,0.024
124,-0.004,0.006,-0.007
125,-0.009,0.006,-0.026
126,-0.015,0.005,-0.045
127,-0.0,0.004,-0.038
128,0.005,0.005,-0.037
129,0.002,0.006,-0.045
130,-0.012,0.009,-0.061
131,-0.012,0.01,-0.061
132,0.005,0.011,-0.049
133,0.025,0.013,-0.031
134,0.018,0.014,-0.038
135,0.02,0.016,-0.034
136,0.024,0.019,-0.027
137,0.015,0.021,-0.031
138,0.024,0.023,-0.016
139,0.041,0.024,0.001
140,0.023,0.027,-0.006
141,0.016,0.029,-0.001
142,0.038,0.03,0.034
143,0.043,0.031,0.058
144,0.068,0.032,0.102
145,0.078,0.032,0.128
146,0.027,0.031,0.097
147,0.013,0.03,0.092
148,0.003,0.029,0.083
149,0.033,0.027,0.102
150,0.029,0.025,0.082
151,0.003,0.024,0.041
152,-0.003,0.023,0.019
153,0.012,0.022,0.015
154,-0.0,0.02,-0.012
155,0.015,0.019,-0.013
156,0.033,0.02,-0.007
157,0.029,0.02,-0.016
158,0.037,0.02,-0.014
159,0.019,0.019,-0.034
160,0.013,0.018,-0.041
161,0.016,0.018,-0.039
162,0.019,0.019,-0.038
163,0.023,0.02,-0.034
164,0.022,0.02,-0.033
165,0.03,0.019,-0.026
166,0.033,0.02,-0.02
167,0.024,0.023,-0.024
168,0.022,0.024,-0.021
169,0.02,0.025,-0.015
170,0.018,0.024,-0.007
171,0.028,0.022,0.014
172,0.025,0.022,0.026
173,0.021,0.021,0.041
174,0.024,0.022,0.063
175,0.012,0.021,0.069
176,0.011,0.02,0.081
177,0.016,0.021,0.091
178,0.011,0.022,0.084
179,0.002,0.022,0.066
180,0.028,0.023,0.074
181,0.048,0.023,0.075
182,0.043,0.022,0.052
183,0.022,0.022,0.016
184,0.01,0.021,-0.009
185,0.009,0.02,-0.023
186,0.02,0.019,-0.02
187,0.043,0.018,-0.003
188,0.032,0.018,-0.017
189,0.015,0.018,-0.037
190,-0.018,0.018,-0.072
191,0.013,0.018,-0.047
192,0.048,0.018,-0.017
193,0.029,0.018,-0.033
194,0.009,0.017,-0.049
195,0.013,0.016,-0.042
196,0.003,0.015,-0.049
197,0.023,0.014,-0.026
198,-0.007,0.013,-0.047
199,0.0,0.013,-0.033
200,0.001,0.012,-0.021
201,-0.004,0.011,-0.01
202,0.028,0.01,0.034
203,0.021,0.01,0.047
204,0.029,0.009,0.072
205,0.007,0.01,0.07
206,0.033,0.01,0.105
207,0.008,0.008,0.086
208,0.008,0.008,0.081
209,0.023,0.008,0.08
210,0.004,0.009,0.047
211,0.006,0.009,0.031
212,-0.011,0.009,-0.003
213,-0.008,0.008,-0.014
214,0.006,0.007,-0.012
215,-0.011,0.007,-0.038
216,0.012,0.01,-0.021
217,0.028,0.011,-0.012
218,0.019,0.011,-0.026
219,0.021,0.012,-0.027
220,0.01,0.013,-0.039
221,0.001,0.014,-0.051
222,0.003,0.015,-0.05
223,0.004,0.016,-0.049
224,0.032,0.018,-0.024
225,0.035,0.019,-0.018
226,0.025,0.02,-0.025
227,0.014,0.021,-0.027
228,0.028,0.022,-0.01
229,0.015,0.022,-0.01
230,0.032,0.023,0.018
231,0.025,0.024,0.025
232,0.003,0.023,0.022
233,0.027,0.023,0.062
234,0.023,0.022,0.077
235,0.057,0.019,0.122
236,0.029,0.02,0.104
237,0.024,0.02,0.1
238,0.001,0.02,0.073
239,0.007,0.02,0.066
240,0.012,0.019,0.051
241,0.021,0.02,0.039
242,0.009,0.021,0.011
243,0.0,0.02,-0.01
244,0.016,0.02,-0.006
245,0.028,0.019,-0.004
246,0.017,0.018,-0.018
247,0.015,0.018,-0.023
248,0.021,0.019,-0.022
249,0.038,0.02,-0.012
250,0.04,0.021,-0.011
251,0.019,0.022,-0.031
252,0.018,0.022,-0.033
253,0.016,0.023,-0.033
254,0.011,0.022,-0.035
255,0.034,0.022,-0.011
256,0.039,0.021,-0.003
257,0.033,0.022,-0.003
258,0.026,0.023,-0.003
259,0.001,0.024,-0.013
260,-0.016,0.024,-0.015
261,0.025,0.022,0.037
262,0.039,0.021,0.066
263,0.043,0.021,0.087
264,0.001,0.02,0.067
265,0.006,0.019,0.081
266,0.019,0.017,0.098
267,0.038,0.016,0.116
268,0.023,0.016,0.093
269,0.026,0.016,0.08
270,0.014,0.016,0.049
271,0.014,0.016,0.03
272,0.003,0.017,0.003
273,0.004,0.019,-0.008
274,0.01,0.02,-0.014
275,0.034,0.021,0.001
276,0.033,0.021,-0.006
277,0.028,0.021,-0.014
278,0.032,0.021,-0.015
279,0.007,0.022,-0.04
280,0.01,0.023,-0.037
281,0.002,0.024,-0.044
282,0.021,0.026,-0.026
283,0.043,0.027,-0.005
284,0.029,0.028,-0.013
285,0.035,0.029,-0.003
286,0.023,0.032,-0.01
287,0.043,0.033,0.015
288,0.064,0.034,0.042
289,0.045,0.034,0.036
290,0.027,0.036,0.033
291,0.019,0.037,0.043
292,0.034,0.037,0.074
293,0.034,0.035,0.091
294,0.026,0.034,0.1
295,0.018,0.032,0.1
296,0.013,0.031,0.099
297,0.035,0.029,0.112
298,0.046,0.027,0.109
299,0.056,0.027,0.096
300,0.046,0.027,0.068
301,0.036,0.025,0.042
302,0.023,0.022,0.015
303,0.018,0.019,0.001
304,0.001,0.016,-0.024
305,0.0,0.015,-0.03
306,0.004,0.015,-0.03
307,0.027,0.016,-0.013
308,0.007,0.017,-0.036
309,0.016,0.018,-0.03
310,0.014,0.02,-0.033
311,0.015,0.023,-0.032
312,0.006,0.026,-0.038
313,0.024,0.028,-0.018
314,0.03,0.029,-0.005
315,0.034,0.032,0.004
316,0.067,0.036,0.037
317,0.037,0.039,0.014
318,0.034,0.042,0.021
319,0.044,0.045,0.043
320,0.042,0.048,0.056
321,0.05,0.052,0.08
322,0.053,0.055,0.099
323,0.038,0.057,0.101
324,0.07,0.058,0.145
325,0.107,0.058,0.185
326,0.087,0.058,0.166
327,0.059,0.056,0.13
328,0.046,0.054,0.1
329,0.027,0.053,0.062
330,0.048,0.052,0.062
331,0.058,0.05,0.053
332,0.051,0.048,0.034
333,0.029,0.046,0.005
334,0.031,0.043,0.002
335,0.042,0.041,0.007
336,0.055,0.039,0.014
337,0.04,0.038,-0.004
338,0.023,0.038,-0.022
339,0.014,0.037,-0.03
340,0.031,0.036,-0.014
341,0.054,0.036,0.008
342,0.031,0.034,-0.01
343,0.022,0.035,-0.012
344,0.029,0.035,-0.001
345,0.045,0.036,0.016
346,0.06,0.037,0.033
347,0.042,0.04,0.023
348,0.037,0.042,0.031
349,0.041,0.045,0.046
350,0.046,0.047,0.066
351,0.056,0.046,0.093
352,0.043,0.045,0.099
353,0.032,0.046,0.108
354,0.052,0.047,0.136
355,0.067,0.049,0.153
356,0.036,0.049,0.12
357,0.058,0.049,0.123
358,0.053,0.048,0.099
359,0.043,0.048,0.068
360,0.034,0.048,0.041
361,0.04,0.048,0.03
362,0.056,0.047,0.032
363,0.069,0.047,0.038
364,0.055,0.046,0.02
365,0.04,0.047,0.003
366,0.041,0.047,-0.001
367,0.038,0.046,-0.003
368,0.054,0.047,0.01
369,0.04,0.048,-0.004
370,0.032,0.049,-0.01
371,0.037,0.05,-0.003
372,0.067,0.051,0.028
373,0.062,0.053,0.028
374,0.06,0.054,0.027
375,0.072,0.057,0.039
376,0.04,0.059,0.015
377,0.024,0.061,0.008
378,0.06,0.063,0.053
379,0.072,0.064,0.079
380,0.087,0.066,0.109
381,0.071,0.068,0.113
382,0.081,0.069,0.139
383,0.05,0.07,0.125
384,0.073,0.071,0.15
385,0.067,0.071,0.141
386,0.073,0.071,0.137
387,0.079,0.071,0.128
388,0.079,0.07,0.106
389,0.07,0.069,0.079
390,0.066,0.067,0.061
391,0.073,0.065,0.055
392,0.044,0.063,0.022
393,0.065,0.06,0.036
394,0.063,0.057,0.028
395,0.052,0.054,0.013
396,0.048,0.05,0.008
397,0.035,0.046,-0.005
398,0.047,0.042,0.005
399,0.038,0.038,-0.004
400,0.038,0.035,-0.004
