gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,431,560,12.5587129592896,34.2697334289551,-118.569267272949,3670144,436,352,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-01 08:53:15.900200,93.3094532878932,60.044577407540224,50.105825557977276,0.006001082983927748,3.0,-60.03,2.3545700244418297,-60.36,15.9524,24.6208,43.7805,0.5301,7.9277,6.6569,6.504273311311609,0
100930,npp,2403,3567,13.0942668914795,34.2698745727539,-118.569831848145,3670176,2405,2895,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-01 10:33:40.503226,-71.87586523450862,61.15927314744447,50.87314056549987,1.0147720070828568e-06,19.0,61.14,2.5331140255951103,60.85,13.7593,22.7172,40.4035,0.5745,9.2516,7.5223,7.5223,0
101057,npp,1748,3019,47.6219940185547,34.2737922668457,-118.571098327637,3670144,1750,2430,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-02 10:14:57.274918,-74.75504479109377,46.81798358361125,40.221699574025166,0.002070660024312575,16.0,46.79,1.646109783506203,46.38,13.2488,20.3245,34.9685,0.6421,29.6335,30.5783,30.525636508467443,0
101304,npp,340,1893,8.119270324707031,34.2681083679199,-118.573219299316,3670144,340,1466,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-04 09:37:21.915139,98.38973893062676,8.16208638175645,7.222650924041565,0.03984295872151109,10.0,-8.18,1.0,-8.93,10.6121,17.0503,31.455,0.7654,4.1194,6.2146,5.201266427793275,0
101429,npp,2675,1325,21.3619976043701,34.2710494995117,-118.569671630859,3670144,2676,1000,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-05 09:18:29.787623,97.29165756154198,36.82854532239284,32.06095914349399,0.07891729481614915,7.0,-36.84,1.357151599901897,-37.4,11.2015,16.9889,35.007,0.7682,16.2727,16.4098,14.402681381528417,0
101552,npp,1912,748,16.0967960357666,34.2683486938477,-118.569778442383,3670144,1912,531,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-06 08:59:34.104377,94.74527264749675,55.51841668719032,46.883454312530006,0.14191632360793252,4.0,-55.52,2.0682789409984763,-55.88,14.2314,22.7642,39.5365,0.5733,9.8268,9.2281,5.618715060461611,0
101561,npp,762,3746,33.3102874755859,34.2728080749512,-118.572845458984,3670144,761,3024,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-06 10:39:51.590237,-70.64974033841985,64.67976982748068,53.18256623546574,0.09118875789513,20.0,64.65,2.898275349237888,64.39,15.2022,27.16,43.0578,0.4805,15.1725,16.0057,13.686478919335695,0
101674,npp,1121,182,51.1966667175293,34.2735862731934,-118.57266998291,3670144,1125,89,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-07 08:40:36.643500,92.18519039056282,67.33709666041031,54.8023904401673,0.13459197908304668,1.0,-67.32,3.1865100272627664,-67.58,17.5358,29.3011,51.053,0.4454,19.9218,22.8026,19.379496512432905,0
101683,npp,117,3205,48.9462051391602,34.2723274230957,-118.568908691406,3670144,118,2550,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-07 10:21:10.142978,-73.82906085031071,52.38247431379163,44.54680842425283,0.10427383298162865,17.0,52.35,1.847645286154319,51.95,11.246,20.1783,42.0869,0.6468,28.6205,31.6564,29.00438370769806,0
101805,npp,2515,2645,21.2171974182129,34.2725715637207,-118.573333740234,3670144,2516,2133,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-08 10:02:25.138472,-76.75256227235464,32.63027211710868,28.5237948064794,0.07432832435654003,14.0,32.61,1.2365102219381485,31.98,10.4259,17.0311,27.9584,0.7663,16.4359,16.2582,14.367793542919086,0
102056,npp,1069,1515,19.5424175262451,34.2714385986328,-118.569763183594,3670144,1069,1136,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-10 09:24:44.444064,97.33945123601215,28.40073487924465,24.911067143434423,0.0270569924453284,8.0,-28.41,1.184412938166907,-29.03,11.2736,16.3508,31.7796,0.7982,15.7451,15.5979,14.909754347980632,0
102300,npp,2604,370,31.1865043640137,34.2715034484863,-118.56901550293,3670144,2603,206,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-12 08:46:53.053038,92.85857562302974,63.93489771496973,52.70256154398517,0.0016748409317581291,2.0,-63.93,2.7445598364131496,-64.2,17.2106,27.7657,48.0789,0.47,14.2969,14.6583,14.615703450980657,0
102309,npp,1552,3387,10.9981632232666,34.2712135314941,-118.569892883301,3670144,1556,2737,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-12 10:27:21.213891,-72.3736562621186,57.09699835741662,48.03667309840089,0.010475429494255608,18.0,57.07,2.2013981571160284,56.74,12.5734,19.561,38.3327,0.6672,9.1607,7.3376,7.071176402696151,0
102551,npp,194,2272,9.13526725769043,34.2707710266113,-118.571716308594,3670176,194,1827,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-14 09:49:51.183355,-79.2390424049609,13.73197492651392,12.135467739609041,0.00027974899846539074,12.0,13.72,1.015504800579495,12.92,9.9181,19.9521,38.1766,0.6541,2.3988,5.9753,5.9753,0
102671,npp,2530,1705,11.8379211425781,34.2706069946289,-118.571739196777,3670176,2530,1293,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-15 09:31:00.829568,99.02698206739689,18.738825227409492,16.528960013158965,1.8562266738796827e-08,9.0,-18.75,1.0442604737599883,-19.52,11.0687,16.0586,33.163,0.8127,9.0087,9.6204,9.6204,0
102792,npp,1783,1132,20.9327087402344,34.2713203430176,-118.567520141602,3670176,1784,833,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-16 09:12:06.919381,96.11547673520947,44.09659551086801,38.042925390105694,1.3571287472032516e-13,6.0,-44.1,1.5732132722552272,-44.57,12.3546,16.6239,34.8942,0.785,15.7894,16.4331,16.4331,0
102912,npp,1010,560,15.3982934951782,34.2696418762207,-118.567977905273,3670176,1013,351,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-17 08:53:11.231985,94.05655585940102,60.02227636534641,50.09449561244032,3.466860992724235e-18,3.0,-60.03,2.3545700244418297,-60.36,15.9524,24.6208,43.7805,0.5301,9.1336,8.162,8.162,0
102919,npp,2981,3568,15.3031854629517,34.2704086303711,-118.568946838379,3670176,2983,2895,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-17 10:33:34.055427,-71.937092538573,61.18161224125984,50.89271028595426,3.588513404593223e-09,19.0,61.16,2.5331140255951103,60.85,13.7593,22.7172,40.4035,0.5745,10.1236,8.7913,8.7913,0
103040,npp,2325,3020,7.37222480773926,34.2689514160156,-118.569778442383,3670176,2326,2430,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-18 10:14:50.825612,-74.37506822854583,46.83998860758661,40.24219272512406,4.379657570348595e-14,16.0,46.83,1.646109783506203,46.38,13.2488,20.3245,34.9685,0.6421,5.182,4.7337,4.7337,0
103160,npp,1640,2458,12.1085834503174,34.270133972168,-118.567115783691,3670176,1640,1990,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-19 09:56:04.035999,-77.20727603156749,23.77388919276903,20.916955631459807,1.906311121294274e-18,13.0,23.74,1.1367971201176101,23.03,9.9045,17.6348,32.6788,0.74,8.1892,8.9608,8.9608,0
103279,npp,928,1892,20.5812721252441,34.2726745605469,-118.572059631348,3670176,928,1465,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-20 09:37:13.685851,94.20201238809173,8.2635799238739,7.312738137577158,2.975484616379647e-22,10.0,-8.24,1.0,-8.93,10.6121,17.0503,31.455,0.7654,16.5814,15.7531,15.7531,0
103397,npp,190,1324,12.0049629211426,34.2691612243652,-118.567245483398,3670176,189,999,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-21 09:18:21.558969,96.59704592546011,36.86512687488258,32.09354218982149,1.2952477342994202e-25,7.0,-36.88,1.357151599901897,-37.4,11.2015,16.9889,35.007,0.7682,9.3781,9.2219,9.2219,0
103515,npp,2481,747,15.819185256958,34.2707023620605,-118.570693969727,3670176,2484,530,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-22 08:59:27.653807,94.84551611486837,55.54556226044502,46.90673500934433,4.0054666598888934e-24,4.0,-55.55,2.0682789409984763,-55.88,14.2314,22.7642,39.5365,0.5733,9.6926,9.069,9.069,0
103524,npp,1347,3747,47.0345230102539,34.2736358642578,-118.570655822754,3670176,1350,3024,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-22 10:39:45.139964,-71.02008217140128,64.69513223918085,53.19657039486269,3.2858668916751328e-21,20.0,64.67,2.898275349237888,64.39,15.2022,27.16,43.0578,0.4805,19.9078,22.6003,22.6003,0
104119,npp,2762,3925,22.361026763916,34.2712097167969,-118.568649291992,3670176,2761,3129,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-27 10:45:54.489283,-69.75503566190353,67.77484609441042,55.07298783882706,5.906857411819454e-19,21.0,67.76,3.3166247903554,67.5,14.8513,23.8716,42.2097,0.5467,12.595,12.2246,12.2246,0
104236,npp,2124,3386,27.3935699462891,34.2730522155762,-118.573928833008,3670176,2123,2735,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-28 10:27:13.046254,-72.60744979643476,57.0660266915282,48.01603248309525,3.357858075554616e-16,18.0,57.05,2.2013981571160284,56.74,12.5734,19.561,38.3327,0.6672,16.6085,18.2761,18.2761,0
104355,npp,1441,2832,10.1332273483276,34.2695693969727,-118.57430267334,3670176,1443,2282,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-04-29 10:08:29.826884,-75.51138632377145,40.24900435147052,34.90539506564402,2.9332194935159105e-12,15.0,40.25,1.4276677814245327,39.76,10.6201,18.0468,31.0705,0.7231,7.5075,7.3278,7.3278,0
105662,npp,2345,1129,9.31565570831299,34.2739677429199,-118.572738647461,3670144,2345,831,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-02 09:11:57.042635,96.47489077904447,44.18172958541161,38.11297226869748,0.010645705568076322,6.0,-44.2,1.5732132722552272,-44.57,12.3546,16.6239,34.8942,0.785,8.4051,7.3132,7.042445738817696,0
105850,npp,469,3566,16.6407413482666,34.2719764709473,-118.570442199707,3670144,471,2894,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-03 10:33:24.201594,-71.90728487243359,61.13922311183247,50.86586869698455,0.0034087247086769614,19.0,61.11,2.5331140255951103,60.85,13.7593,22.7172,40.4035,0.5745,10.6517,9.5597,9.473005254013476,0
106032,npp,2883,3018,8.96721363067627,34.2674751281738,-118.570671081543,3670144,2884,2429,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-04 10:14:40.992972,-74.41478354850237,46.77162957124883,40.189282322354956,0.02435292721825349,16.0,46.76,1.646109783506203,46.38,13.2488,20.3245,34.9685,0.6421,6.151,5.7579,5.13852735490475,0
106209,npp,2195,2455,33.1169509887695,34.2736778259277,-118.573936462402,3670144,2196,1988,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-05 09:55:54.226228,-77.71251568958529,23.61030995541188,20.775578216265497,0.0690087272606104,13.0,23.59,1.1367971201176101,23.03,9.9045,17.6348,32.6788,0.74,26.6695,24.5079,22.752787870973307,0
106388,npp,1465,1890,23.3815231323242,34.2720527648926,-118.571098327637,3670144,1465,1463,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-06 09:37:03.900416,96.20770472723822,8.360722350551416,7.398677609408362,0.12154617456041983,10.0,-8.35,1.0,-8.93,10.6121,17.0503,31.455,0.7654,19.3817,17.8965,14.805192948325773,0
106742,npp,3029,744,17.5780982971191,34.2706336975098,-118.571281433105,3670144,3030,527,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-08 08:59:16.132579,94.87285828924563,55.61655274746204,46.95887413571948,0.049576767742935096,4.0,-55.63,2.0682789409984763,-55.88,14.2314,22.7642,39.5365,0.5733,10.543,10.0773,8.816404605494863,0
107311,npp,2170,1511,7.98592329025269,34.2689437866211,-118.568069458008,3670144,2170,1133,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-12 09:24:24.762869,97.32140921505191,28.602316576849113,25.085576616128783,0.004350484825904801,8.0,-28.6,1.184412938166907,-29.03,11.2736,16.3508,31.7796,0.7982,5.988,6.374,6.263353289240412,0
107486,npp,1411,935,7.66983032226562,34.2686805725098,-118.568305969238,3670144,1412,693,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-13 09:05:30.876205,95.5416046636401,50.40459297450176,43.03291593667158,0.0005034949501473047,5.0,-50.41,1.7549928774784245,-50.68,12.2937,19.3243,40.1015,0.6753,6.4097,5.1797,5.1797,0
107659,npp,623,365,88.9479827880859,34.2737731933594,-118.566612243652,3670176,629,203,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-14 08:46:31.652710,92.56203313776177,64.03668541761282,52.77081772879259,1.695242674707883e-07,2.0,-64.03,2.7445598364131496,-64.2,17.2106,27.7657,48.0789,0.47,35.3427,41.8074,41.8074,0
107671,npp,2645,3384,14.8918170928955,34.2691688537598,-118.56861114502,3670144,2646,2733,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-14 10:27:01.594545,-72.74383329850768,57.013790440190895,47.97952662334785,0.00196895383243307,18.0,57.0,2.1127631471468895,56.74,12.5734,19.561,38.3327,0.6672,10.8405,9.9353,9.885223221453623,0
107843,npp,1975,2828,13.0336389541626,34.2711906433105,-118.573944091797,3670176,1975,2278,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-15 10:08:16.605711,-75.2425115010452,40.10787012194478,34.78915203645617,0.00021609869161976682,15.0,40.1,1.4276677814245327,39.76,10.6201,18.0468,31.0705,0.7231,9.5391,9.4252,9.4252,0
108015,npp,1277,2266,32.2627716064453,34.2728576660156,-118.572189331055,3670176,1277,1822,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-16 09:49:28.058015,-76.82264232157026,13.417170978871683,11.858731149625958,1.1766782564854878e-07,12.0,13.38,1.015504800579495,12.92,9.9181,19.9521,38.1766,0.6541,25.1732,21.1028,21.1028,0
108193,npp,553,1699,9.59698867797852,34.2705078125,-118.572036743164,3670176,553,1287,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-17 09:30:37.734986,97.9609028187091,19.07128502690509,16.820180199014253,2.0852114529779695e-12,9.0,-19.08,1.0442604737599883,-19.52,11.0687,16.0586,33.163,0.8127,6.8628,7.7993,7.7993,0
108542,npp,2079,553,33.9626426696777,34.273120880127,-118.57096862793,3670176,2084,346,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-19 08:52:46.413218,93.46356638318353,60.1901393623283,50.21118130405316,2.9391254874833196e-20,3.0,-60.19,2.3545700244418297,-60.36,15.9524,24.6208,43.7805,0.5301,17.018,18.0022,18.0022,0
108899,npp,2703,2450,6.44810104370117,34.2682762145996,-118.57421875,3670176,2702,1984,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-21 09:55:39.257655,-76.09126958788552,23.379378616029523,20.575034880797133,5.017908023904061e-22,13.0,23.35,1.1367971201176101,23.03,9.9045,17.6348,32.6788,0.74,3.2099,4.7719,4.7719,0
109072,npp,1986,1886,39.333080291748,34.2732315063477,-118.570907592773,3670176,1986,1459,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-22 09:36:50.714862,100.07904969299955,8.562300457939738,7.576712027681088,4.464799095637612e-22,10.0,-8.58,1.0,-8.93,10.6121,17.0503,31.455,0.7654,35.3333,30.1059,30.1059,0
109244,npp,1244,1316,8.07777166366577,34.2681007385254,-118.573875427246,3670176,1243,992,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-23 09:17:56.811750,96.52370285432788,37.195197749682464,32.36893378039712,1.1841734380686877e-21,7.0,-37.2,1.357151599901897,-37.4,11.2015,16.9889,35.007,0.7682,6.4844,6.2051,6.2051,0
109422,npp,474,740,14.8599987030029,34.270149230957,-118.56763458252,3670176,473,522,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-24 08:59:01.134973,94.64266884326075,55.72447367694959,47.036298025861115,3.7364111980442846e-20,4.0,-55.73,2.0682789409984763,-55.88,14.2314,22.7642,39.5365,0.5733,9.2288,8.5191,8.5191,0
110127,npp,2680,1506,6.07129049301147,34.2676162719727,-118.569389343262,3670176,2680,1129,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-28 09:24:09.754349,97.58750949324927,28.831690513506924,25.28104788735403,2.8245076865926273e-13,8.0,-28.84,1.184412938166907,-29.03,11.2736,16.3508,31.7796,0.7982,4.3715,4.8458,4.8458,0
110299,npp,1918,930,10.3060321807861,34.2688484191895,-118.56714630127,3670176,1916,690,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-29 09:05:14.094044,95.29015380399866,50.55179009971552,43.14375292402716,2.186449710924674e-08,5.0,-50.56,1.7549928774784245,-50.68,12.2937,19.3243,40.1015,0.6753,7.9118,6.9601,6.9601,0
110472,npp,1129,360,32.0848636627197,34.2738838195801,-118.574348449707,3670144,1129,199,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-05-30 08:46:16.652649,92.75363364007501,64.13691366865191,52.830420733800516,0.000629254271782394,2.0,-64.12,2.7445598364131496,-64.2,17.2106,27.7657,48.0789,0.47,14.6242,15.0806,15.0806,0
115500,npp,608,161,9.22500896453857,34.268238067627,-118.571365356445,3670176,613,77,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-06-26 08:39:22.752805,91.5611664634475,67.71724771021279,55.01947375912616,4.525785874751604e-14,1.0,-67.68,3.1865100272627664,-67.58,17.5358,29.3011,51.053,0.4454,6.7502,4.1087,4.1087,0
116020,npp,2893,918,6.69779443740845,34.2688331604004,-118.570030212402,3670144,2891,683,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-06-30 09:04:40.310947,94.85621125228113,50.89591904179466,43.40278951432445,0.003445164036651789,5.0,-50.9,1.847645286154319,-50.68,12.2937,19.3243,40.1015,0.6753,6.2166,4.5233,4.4356784856315485,0
119052,npp,2116,351,17.2106342315674,34.2712860107422,-118.57307434082,3670144,2118,193,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-01 08:45:42.657160,92.54364952578943,64.34346587503087,52.954073958454345,0.022541189347232732,2.0,-64.3,2.7445598364131496,-64.2,17.2106,27.7657,48.0789,0.47,9.2047,8.0894,7.516105629903752,0
120446,npp,494,1874,7.92033338546753,34.2680320739746,-118.567543029785,3670144,494,1447,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-09 09:36:09.892712,94.85570204979359,9.353907298517868,8.274788511589279,0.02450738988380767,10.0,-9.28,1.0,-8.93,10.6121,17.0503,31.455,0.7654,3.9205,6.0623,5.438998876456333,0
120614,npp,2833,1306,11.7514820098877,34.2710113525391,-118.569885253906,3670144,2834,982,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-10 09:17:19.568549,97.54009888691702,37.617801355824966,32.71681738688734,0.013090923214935891,7.0,-37.6,1.357151599901897,-37.4,11.2015,16.9889,35.007,0.7682,9.1913,9.0272,8.694256051795849,0
120781,npp,2073,730,18.3507175445557,34.2716026306152,-118.571105957031,3670144,2073,512,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-11 08:58:23.904744,94.3133161180799,56.01284094593447,47.2393706524976,0.005247690522691876,4.0,-55.98,2.0682789409984763,-55.88,14.2314,22.7642,39.5365,0.5733,10.9166,10.5203,10.386834485544526,0
121308,npp,1975,2065,13.0656480789185,34.2713890075684,-118.571243286133,3670176,1975,1631,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-14 09:42:28.197451,-76.91292398970876,1.8148196068622975,1.6069521747182178,0.00019084654107879973,11.0,1.82,1.0,2.04,9.1558,13.0505,26.8467,1.0,13.0656,13.0656,13.0656,0
121478,npp,1251,1498,10.9404449462891,34.269474029541,-118.567497253418,3670176,1251,1123,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-15 09:23:37.869173,97.94765244320817,29.226753576553598,25.617149720661608,3.946317665430617e-08,8.0,-29.22,1.184412938166907,-29.03,11.2736,16.3508,31.7796,0.7982,8.4825,8.7322,8.7322,0
122346,npp,2751,1688,13.2256298065186,34.2717094421387,-118.569534301758,3670176,2751,1277,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-20 09:29:54.406803,97.40179787406008,19.697553564391637,17.365315611885837,1.538151799268633e-25,9.0,-19.69,1.0837787002826917,-19.52,11.0687,16.0586,33.163,0.8127,10.4365,10.7482,10.7482,0
122525,npp,1993,1115,7.66161298751831,34.2680969238281,-118.567771911621,3670176,1993,820,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-21 09:11:02.306616,96.26072596524762,44.671278470413625,38.50139719566292,3.5791779237856147e-26,6.0,-44.68,1.5732132722552272,-44.57,12.3546,16.6239,34.8942,0.785,7.3537,6.0147,6.0147,0
122710,npp,1223,544,29.1014823913574,34.2727508544922,-118.573097229004,3670176,1224,338,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-22 08:52:06.648310,93.66825786659096,60.40475324453354,50.350913595789216,2.169971249548496e-25,3.0,-60.38,2.4157378735459294,-60.36,15.9524,24.6208,43.7805,0.5301,14.9053,15.4255,15.4255,0
122895,npp,2547,3003,10.06498146057129,34.2685699462891,-118.567657470703,3670176,2548,2418,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-23 10:13:48.045018,-74.96586538427043,46.29459746888965,39.80403784222301,2.2473235084249083e-27,16.0,46.28,1.646109783506203,46.38,13.2488,20.3245,34.9685,0.6421,6.8179,6.4628,6.4628,0
123073,npp,1866,2441,29.2070369720459,34.2723731994629,-118.570503234863,3670176,1866,1977,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-24 09:55:01.277621,-76.67635076983878,22.880210124646375,20.139093847966404,8.5753390983784e-26,13.0,22.88,1.0837787002826917,23.03,9.9045,17.6348,32.6788,0.74,23.7281,21.6144,21.6144,0
123251,npp,1159,1877,11.8034772872925,34.2702217102051,-118.5712890625,3670176,1159,1451,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-25 09:36:12.730152,98.04918421211148,9.120772262541724,8.069201105655962,1.8330936989235893e-22,10.0,-9.11,1.0,-8.93,10.6121,17.0503,31.455,0.7654,7.8036,9.0345,9.0345,0
123428,npp,425,1308,7.99942636489868,34.2697639465332,-118.574546813965,3670176,425,985,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-26 09:17:20.624859,96.88285146659207,37.52972742045073,32.64446678554121,1.3756218582525092e-17,7.0,-37.52,1.357151599901897,-37.4,11.2015,16.9889,35.007,0.7682,6.4267,6.145,6.145,0
123600,npp,2736,732,9.99984931945801,34.2690238952637,-118.572364807129,3670176,2740,515,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-27 08:58:24.962053,94.00097528379844,55.95345792307486,47.19819834699741,1.3962551446307833e-11,4.0,-55.93,2.0682789409984763,-55.88,14.2314,22.7642,39.5365,0.5733,6.879,5.7328,5.7328,0
123612,npp,1591,3731,12.9592018127441,34.2691116333008,-118.569541931152,3670176,1592,3014,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-27 10:38:44.228300,-70.95554941265392,64.39775792107761,52.99919945368707,3.9436660303821593e-20,20.0,64.37,2.8345692104261015,64.39,15.2022,27.16,43.0578,0.4805,8.0406,6.2269,6.2269,0
123775,npp,1932,167,13.740306854248,34.2688522338867,-118.573440551758,3670176,1930,80,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-28 08:39:27.520506,91.77710528596992,67.60875746748904,54.957988496388985,5.076410638610187e-05,1.0,-67.58,3.1865100272627664,-67.58,17.5358,29.3011,51.053,0.4454,8.1672,6.1198,6.1198,0
123788,npp,948,3190,40.0035209655762,34.2715225219727,-118.566963195801,3670176,950,2541,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-28 10:20:02.799968,-73.62941562552308,51.928411248586094,44.198475391323534,4.6265082877541363e-14,17.0,51.92,1.847645286154319,51.95,11.246,20.1783,42.0869,0.6468,23.7805,25.8726,25.8726,0
123966,npp,261,2630,4.6070032119751,34.2670860290527,-118.569938659668,3670176,261,2122,196611,3866787,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-29 10:01:17.812206,-75.99483967497441,31.924558283572015,27.92244638982429,3.857111588168887e-07,14.0,31.93,1.2365102219381485,31.98,10.4259,17.0311,27.9584,0.7663,3.0028,3.5302,3.5302,0
124142,npp,2634,2068,9.8749532699585,34.2676696777344,-118.568534851074,3670144,2634,1633,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-30 09:42:29.266586,-71.45379331141963,2.0298049696537444,1.7973875196937728,0.005420470042602576,11.0,1.99,1.0,2.04,9.1558,13.0505,26.8467,1.0,9.875,9.875,9.737140151043942,0
124322,npp,1908,1500,20.0636005401611,34.2715263366699,-118.569885253906,3670144,1909,1125,196611,3866755,1233,usa_la_33_9,34.27083333,-118.57083333,33,9,usa_la,2012-07-31 09:23:38.937420,97.81709990251726,29.128684136012083,25.534355441181763,0.03600318553223704,8.0,-29.12,1.184412938166907,-29.03,11.2736,16.3508,31.7796,0.7982,16.1852,16.0138,15.098124112041758,0
