lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.523,0.583,0.798
2,0.275,0.425,0.613
3,0.153,0.294,0.43
4,0.107,0.189,0.266
5,0.092,0.107,0.127
6,0.07,0.043,0.006
7,0.039,-0.003,-0.09
8,0.023,-0.035,-0.152
9,0.003,-0.055,-0.197
10,-0.004,-0.065,-0.224
11,-0.0,-0.067,-0.237
12,-0.01,-0.062,-0.25
13,-0.016,-0.052,-0.255
14,-0.016,-0.038,-0.256
15,-0.013,-0.021,-0.256
16,-0.008,-0.003,-0.253
17,-0.017,0.015,-0.252
18,-0.014,0.034,-0.245
19,-0.016,0.051,-0.234
20,-0.009,0.067,-0.212
21,0.006,0.081,-0.173
22,0.039,0.094,-0.112
23,0.065,0.103,-0.032
24,0.071,0.11,0.065
25,0.148,0.115,0.212
26,0.215,0.105,0.373
27,0.186,0.103,0.506
28,0.11,0.102,0.598
29,0.071,0.101,0.643
30,0.094,0.098,0.643
31,0.136,0.093,0.589
32,0.156,0.088,0.477
33,0.123,0.082,0.323
34,0.058,0.072,0.164
35,0.026,0.057,0.038
36,0.019,0.04,-0.058
37,0.0,0.022,-0.134
38,-0.017,0.006,-0.189
39,-0.028,-0.006,-0.224
40,-0.038,-0.016,-0.246
41,-0.04,-0.024,-0.257
42,-0.04,-0.029,-0.262
43,-0.04,-0.032,-0.264
44,-0.043,-0.032,-0.264
45,-0.034,-0.029,-0.261
46,-0.027,-0.022,-0.256
47,-0.019,-0.014,-0.25
48,-0.025,-0.004,-0.245
49,-0.022,0.007,-0.229
50,-0.016,0.02,-0.202
51,-0.008,0.031,-0.159
52,0.026,0.039,-0.091
53,0.039,0.046,-0.001
54,0.039,0.054,0.109
55,0.072,0.064,0.248
56,0.074,0.071,0.388
57,0.153,0.075,0.539
58,0.236,0.076,0.656
59,0.229,0.074,0.674
60,0.146,0.071,0.599
61,0.053,0.065,0.469
62,-0.008,0.054,0.324
63,-0.011,0.043,0.189
64,-0.015,0.032,0.068
65,-0.017,0.023,-0.038
66,-0.016,0.014,-0.117
67,-0.025,0.003,-0.175
68,-0.028,-0.007,-0.212
69,-0.026,-0.017,-0.235
70,-0.029,-0.025,-0.249
71,-0.03,-0.031,-0.257
72,-0.037,-0.036,-0.262
73,-0.038,-0.04,-0.265
74,-0.039,-0.04,-0.266
75,-0.043,-0.039,-0.267
76,-0.046,-0.034,-0.265
77,-0.046,-0.027,-0.26
78,-0.043,-0.018,-0.249
79,-0.023,-0.009,-0.224
80,-0.01,0.003,-0.187
81,0.001,0.015,-0.134
82,0.024,0.028,-0.058
83,0.048,0.039,0.04
84,0.099,0.043,0.171
85,0.128,0.044,0.311
86,0.101,0.044,0.431
87,0.016,0.044,0.501
88,0.002,0.045,0.544
89,0.034,0.044,0.541
90,0.059,0.042,0.483
91,0.078,0.039,0.386
92,0.056,0.035,0.254
93,0.03,0.029,0.122
94,0.014,0.019,0.013
95,0.001,0.009,-0.077
96,-0.005,-0.001,-0.145
97,-0.018,-0.01,-0.196
98,-0.026,-0.017,-0.228
99,-0.037,-0.023,-0.252
100,-0.044,-0.028,-0.264
101,-0.041,-0.032,-0.268
102,-0.038,-0.034,-0.268
103,-0.041,-0.034,-0.271
104,-0.047,-0.033,-0.273
105,-0.043,-0.031,-0.27
106,-0.041,-0.027,-0.267
107,-0.036,-0.022,-0.258
108,-0.026,-0.016,-0.24
109,-0.033,-0.01,-0.219
110,-0.023,-0.006,-0.177
111,0.0,-0.003,-0.112
112,0.012,-0.0,-0.03
113,0.011,0.005,0.068
114,0.014,0.011,0.181
115,0.035,0.015,0.307
116,0.078,0.018,0.435
117,0.106,0.019,0.525
118,0.084,0.019,0.536
119,0.023,0.017,0.474
120,-0.028,0.012,0.373
121,-0.038,0.006,0.266
122,-0.043,-0.0,0.147
123,-0.022,-0.005,0.043
124,-0.017,-0.01,-0.048
125,-0.017,-0.015,-0.12
126,-0.028,-0.02,-0.177
127,-0.028,-0.026,-0.213
128,-0.023,-0.032,-0.237
129,-0.03,-0.037,-0.254
130,-0.038,-0.041,-0.264
131,-0.04,-0.044,-0.27
132,-0.041,-0.046,-0.273
133,-0.055,-0.046,-0.28
134,-0.059,-0.046,-0.281
135,-0.062,-0.043,-0.28
136,-0.055,-0.039,-0.272
137,-0.047,-0.034,-0.259
138,-0.03,-0.029,-0.234
139,-0.023,-0.022,-0.2
140,-0.026,-0.014,-0.156
141,-0.009,-0.007,-0.09
142,0.017,-0.002,0.0
143,0.043,0.0,0.111
144,0.041,0.002,0.224
145,-0.002,0.003,0.32
146,-0.028,0.006,0.4
147,-0.036,0.008,0.447
148,0.011,0.009,0.464
149,0.033,0.009,0.416
150,0.033,0.008,0.327
151,0.035,0.006,0.218
152,0.009,0.003,0.101
153,0.003,-0.002,0.005
154,-0.004,-0.007,-0.075
155,-0.009,-0.012,-0.142
156,-0.018,-0.016,-0.191
157,-0.021,-0.02,-0.224
158,-0.028,-0.024,-0.247
159,-0.035,-0.028,-0.262
160,-0.038,-0.032,-0.27
161,-0.043,-0.035,-0.274
162,-0.055,-0.037,-0.28
163,-0.054,-0.037,-0.28
164,-0.049,-0.037,-0.277
165,-0.037,-0.036,-0.27
166,-0.037,-0.033,-0.263
167,-0.048,-0.03,-0.254
168,-0.044,-0.026,-0.229
169,-0.023,-0.024,-0.187
170,-0.01,-0.021,-0.132
171,-0.003,-0.017,-0.061
172,0.001,-0.011,0.027
173,-0.011,-0.004,0.126
174,0.012,0.0,0.246
175,0.029,0.003,0.353
176,0.037,0.005,0.435
177,-0.0,0.006,0.456
178,-0.009,0.005,0.429
179,-0.028,0.003,0.356
180,-0.01,0.001,0.271
181,0.007,-0.001,0.17
182,0.031,-0.003,0.075
183,0.021,-0.004,-0.021
184,0.006,-0.008,-0.101
185,-0.002,-0.013,-0.16
186,-0.015,-0.019,-0.203
187,-0.024,-0.025,-0.232
188,-0.035,-0.03,-0.253
189,-0.047,-0.034,-0.266
190,-0.051,-0.037,-0.273
191,-0.058,-0.04,-0.279
192,-0.054,-0.042,-0.278
193,-0.053,-0.041,-0.276
194,-0.06,-0.038,-0.276
195,-0.059,-0.035,-0.271
196,-0.039,-0.032,-0.255
197,-0.022,-0.028,-0.232
198,-0.015,-0.024,-0.202
199,-0.014,-0.019,-0.164
200,-0.004,-0.014,-0.105
201,0.002,-0.01,-0.028
202,0.001,-0.007,0.064
203,-0.014,-0.004,0.165
204,-0.036,-0.001,0.265
205,-0.021,0.003,0.366
206,-0.008,0.006,0.433
207,0.019,0.007,0.465
208,0.072,0.007,0.45
209,0.061,0.005,0.37
210,0.033,0.001,0.258
211,0.005,-0.004,0.141
212,-0.003,-0.012,0.038
213,-0.014,-0.019,-0.053
214,-0.025,-0.024,-0.127
215,-0.041,-0.028,-0.185
216,-0.054,-0.033,-0.224
217,-0.062,-0.038,-0.25
218,-0.064,-0.044,-0.265
219,-0.058,-0.049,-0.27
220,-0.054,-0.053,-0.272
221,-0.064,-0.055,-0.278
222,-0.066,-0.057,-0.28
223,-0.071,-0.057,-0.28
224,-0.059,-0.057,-0.272
225,-0.062,-0.054,-0.265
226,-0.057,-0.051,-0.249
227,-0.057,-0.048,-0.228
228,-0.046,-0.043,-0.194
229,-0.041,-0.038,-0.146
230,-0.025,-0.03,-0.077
231,-0.014,-0.022,0.008
232,-0.006,-0.014,0.109
233,0.008,-0.008,0.223
234,0.03,-0.004,0.339
235,0.028,-0.002,0.425
236,-0.008,-0.001,0.464
237,-0.055,-0.0,0.445
238,-0.033,-0.001,0.401
239,-0.001,-0.002,0.325
240,0.035,-0.002,0.23
241,0.046,-0.001,0.121
242,0.03,-0.001,0.013
243,0.004,-0.004,-0.075
244,-0.008,-0.009,-0.138
245,-0.018,-0.015,-0.184
246,-0.033,-0.021,-0.22
247,-0.038,-0.027,-0.24
248,-0.049,-0.031,-0.253
249,-0.057,-0.034,-0.262
250,-0.051,-0.037,-0.263
251,-0.041,-0.038,-0.262
252,-0.046,-0.037,-0.263
253,-0.037,-0.034,-0.257
254,-0.033,-0.031,-0.251
255,-0.03,-0.026,-0.241
256,-0.012,-0.021,-0.217
257,-0.006,-0.015,-0.19
258,-0.01,-0.009,-0.156
259,-0.011,-0.004,-0.104
260,-0.008,0.0,-0.03
261,-0.002,0.003,0.065
262,-0.018,0.007,0.168
263,-0.043,0.012,0.271
264,-0.032,0.017,0.374
265,0.017,0.02,0.466
266,0.088,0.022,0.524
267,0.125,0.022,0.516
268,0.098,0.021,0.431
269,0.041,0.018,0.308
270,0.023,0.014,0.188
271,0.011,0.008,0.074
272,0.008,0.003,-0.021
273,-0.005,0.001,-0.101
274,-0.027,-0.002,-0.161
275,-0.036,-0.005,-0.199
276,-0.039,-0.009,-0.223
277,-0.034,-0.014,-0.235
278,-0.04,-0.018,-0.243
279,-0.04,-0.021,-0.247
280,-0.039,-0.022,-0.249
281,-0.032,-0.022,-0.247
282,-0.024,-0.022,-0.242
283,-0.011,-0.019,-0.236
284,-0.004,-0.016,-0.227
285,-0.001,-0.011,-0.215
286,-0.001,-0.006,-0.196
287,-0.005,-0.0,-0.168
288,0.013,0.007,-0.116
289,0.003,0.017,-0.056
290,0.012,0.027,0.033
291,0.034,0.036,0.14
292,0.051,0.042,0.261
293,0.075,0.044,0.381
294,0.063,0.045,0.47
295,0.037,0.046,0.517
296,0.002,0.045,0.511
297,0.012,0.044,0.465
298,0.075,0.042,0.398
299,0.107,0.042,0.294
300,0.093,0.042,0.168
301,0.077,0.038,0.055
302,0.022,0.03,-0.048
303,0.005,0.02,-0.114
304,0.001,0.01,-0.161
305,-0.015,0.003,-0.196
306,-0.024,-0.004,-0.216
307,-0.032,-0.009,-0.228
308,-0.025,-0.014,-0.231
309,-0.02,-0.017,-0.232
310,-0.022,-0.018,-0.233
311,-0.018,-0.017,-0.231
312,-0.017,-0.015,-0.228
313,-0.01,-0.012,-0.222
314,-0.005,-0.007,-0.213
315,-0.002,-0.001,-0.197
316,0.002,0.007,-0.173
317,0.003,0.015,-0.139
318,0.004,0.022,-0.086
319,0.01,0.029,-0.01
320,-0.004,0.036,0.083
321,-0.022,0.043,0.187
322,-0.011,0.051,0.307
323,0.038,0.059,0.426
324,0.135,0.064,0.541
325,0.198,0.066,0.603
326,0.189,0.067,0.576
327,0.119,0.064,0.473
328,0.065,0.06,0.344
329,0.034,0.054,0.211
330,0.061,0.047,0.106
331,0.045,0.043,0.002
332,0.017,0.037,-0.083
333,-0.001,0.031,-0.14
334,-0.005,0.023,-0.176
335,0.0,0.014,-0.196
336,-0.005,0.006,-0.21
337,-0.011,-0.001,-0.219
338,-0.018,-0.007,-0.225
339,-0.026,-0.01,-0.229
340,-0.025,-0.012,-0.229
341,-0.018,-0.012,-0.225
342,-0.018,-0.01,-0.222
343,-0.016,-0.007,-0.215
344,-0.013,-0.002,-0.203
345,-0.01,0.005,-0.184
346,-0.0,0.013,-0.153
347,0.013,0.024,-0.104
348,0.025,0.036,-0.038
349,0.037,0.049,0.048
350,0.064,0.057,0.16
351,0.089,0.062,0.287
352,0.107,0.065,0.412
353,0.079,0.067,0.506
354,0.049,0.067,0.553
355,0.048,0.067,0.552
356,0.124,0.065,0.524
357,0.135,0.064,0.427
358,0.124,0.064,0.299
359,0.102,0.063,0.166
360,0.041,0.056,0.037
361,0.017,0.045,-0.053
362,0.006,0.032,-0.114
363,-0.007,0.02,-0.16
364,-0.015,0.01,-0.19
365,-0.023,0.002,-0.209
366,-0.021,-0.004,-0.218
367,-0.021,-0.009,-0.222
368,-0.016,-0.011,-0.222
369,-0.012,-0.012,-0.22
370,-0.009,-0.011,-0.218
371,-0.01,-0.007,-0.216
372,-0.007,-0.002,-0.211
373,-0.0,0.005,-0.2
374,0.002,0.014,-0.184
375,0.004,0.023,-0.161
376,0.016,0.035,-0.124
377,0.042,0.047,-0.064
378,0.037,0.058,0.008
379,0.019,0.068,0.101
380,0.003,0.077,0.21
381,0.021,0.085,0.333
382,0.087,0.09,0.46
383,0.176,0.094,0.573
384,0.259,0.094,0.63
385,0.197,0.093,0.577
386,0.117,0.089,0.463
387,0.06,0.082,0.326
388,0.021,0.073,0.188
389,0.01,0.061,0.073
390,0.02,0.048,-0.017
391,0.008,0.033,-0.091
392,-0.001,0.017,-0.141
393,-0.003,0.002,-0.174
394,-0.017,-0.013,-0.199
395,-0.021,-0.026,-0.214
396,-0.024,-0.036,-0.221
397,-0.031,-0.042,-0.226
398,-0.031,-0.041,-0.227
399,-0.027,-0.033,-0.225
400,-0.024,-0.014,-0.223
