lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.565,0.585,0.832
2,0.274,0.415,0.625
3,0.107,0.275,0.417
4,0.065,0.162,0.243
5,0.045,0.072,0.091
6,0.029,0.002,-0.035
7,-0.013,-0.049,-0.136
8,-0.04,-0.085,-0.203
9,-0.049,-0.108,-0.243
10,-0.045,-0.12,-0.263
11,-0.045,-0.123,-0.274
12,-0.058,-0.119,-0.285
13,-0.075,-0.109,-0.294
14,-0.068,-0.094,-0.293
15,-0.054,-0.076,-0.289
16,-0.045,-0.056,-0.286
17,-0.055,-0.036,-0.286
18,-0.061,-0.015,-0.283
19,-0.067,0.006,-0.275
20,-0.058,0.025,-0.256
21,-0.036,0.042,-0.219
22,-0.016,0.057,-0.164
23,0.008,0.07,-0.084
24,0.02,0.08,0.02
25,0.112,0.087,0.177
26,0.218,0.08,0.363
27,0.183,0.078,0.521
28,0.061,0.078,0.626
29,-0.018,0.079,0.677
30,0.042,0.077,0.685
31,0.148,0.074,0.635
32,0.223,0.07,0.517
33,0.183,0.068,0.343
34,0.053,0.061,0.151
35,-0.004,0.044,0.008
36,-0.021,0.02,-0.096
37,-0.031,-0.002,-0.17
38,-0.05,-0.02,-0.225
39,-0.07,-0.034,-0.261
40,-0.08,-0.046,-0.279
41,-0.077,-0.056,-0.286
42,-0.065,-0.064,-0.287
43,-0.06,-0.068,-0.288
44,-0.066,-0.068,-0.29
45,-0.075,-0.065,-0.293
46,-0.074,-0.058,-0.291
47,-0.055,-0.048,-0.282
48,-0.045,-0.035,-0.272
49,-0.046,-0.019,-0.26
50,-0.055,-0.002,-0.24
51,-0.051,0.013,-0.202
52,-0.021,0.023,-0.135
53,0.001,0.031,-0.041
54,0.006,0.043,0.077
55,0.011,0.059,0.219
56,0.049,0.072,0.384
57,0.165,0.08,0.569
58,0.353,0.082,0.737
59,0.376,0.081,0.78
60,0.198,0.08,0.68
61,0.02,0.075,0.512
62,-0.037,0.064,0.349
63,-0.008,0.05,0.201
64,0.015,0.039,0.068
65,0.0,0.03,-0.051
66,-0.029,0.02,-0.143
67,-0.054,0.005,-0.207
68,-0.059,-0.012,-0.245
69,-0.056,-0.029,-0.265
70,-0.063,-0.044,-0.277
71,-0.067,-0.055,-0.285
72,-0.068,-0.064,-0.289
73,-0.056,-0.069,-0.288
74,-0.045,-0.073,-0.286
75,-0.045,-0.072,-0.286
76,-0.058,-0.068,-0.287
77,-0.07,-0.06,-0.286
78,-0.074,-0.05,-0.278
79,-0.062,-0.037,-0.259
80,-0.055,-0.021,-0.227
81,-0.049,-0.002,-0.177
82,-0.04,0.018,-0.104
83,0.007,0.035,0.005
84,0.083,0.041,0.153
85,0.143,0.04,0.32
86,0.116,0.04,0.464
87,0.013,0.044,0.561
88,-0.031,0.047,0.616
89,0.053,0.047,0.631
90,0.149,0.046,0.583
91,0.189,0.045,0.468
92,0.118,0.044,0.298
93,0.022,0.037,0.126
94,-0.02,0.023,-0.006
95,-0.031,0.005,-0.105
96,-0.041,-0.01,-0.179
97,-0.054,-0.023,-0.23
98,-0.06,-0.033,-0.261
99,-0.067,-0.044,-0.279
100,-0.069,-0.054,-0.287
101,-0.057,-0.062,-0.288
102,-0.064,-0.067,-0.293
103,-0.075,-0.069,-0.297
104,-0.084,-0.068,-0.301
105,-0.07,-0.064,-0.295
106,-0.049,-0.057,-0.284
107,-0.044,-0.047,-0.277
108,-0.053,-0.035,-0.268
109,-0.067,-0.021,-0.251
110,-0.064,-0.01,-0.214
111,-0.04,-0.001,-0.151
112,-0.021,0.007,-0.063
113,-0.017,0.02,0.047
114,-0.033,0.034,0.171
115,0.025,0.046,0.33
116,0.162,0.052,0.512
117,0.282,0.054,0.657
118,0.239,0.055,0.68
119,0.104,0.054,0.595
120,-0.009,0.05,0.458
121,-0.011,0.041,0.327
122,0.025,0.032,0.194
123,0.039,0.025,0.066
124,0.007,0.019,-0.052
125,-0.028,0.01,-0.144
126,-0.049,-0.003,-0.205
127,-0.05,-0.018,-0.243
128,-0.044,-0.033,-0.264
129,-0.061,-0.045,-0.28
130,-0.074,-0.054,-0.29
131,-0.069,-0.062,-0.293
132,-0.059,-0.067,-0.293
133,-0.058,-0.071,-0.295
134,-0.056,-0.071,-0.294
135,-0.072,-0.067,-0.295
136,-0.077,-0.061,-0.291
137,-0.077,-0.052,-0.283
138,-0.063,-0.042,-0.264
139,-0.054,-0.028,-0.233
140,-0.055,-0.011,-0.188
141,-0.039,0.007,-0.119
142,0.01,0.019,-0.017
143,0.078,0.024,0.119
144,0.105,0.026,0.264
145,0.057,0.03,0.388
146,-0.016,0.036,0.485
147,-0.023,0.041,0.553
148,0.075,0.042,0.587
149,0.175,0.041,0.546
150,0.173,0.041,0.432
151,0.083,0.038,0.27
152,0.008,0.029,0.116
153,-0.015,0.015,-0.005
154,-0.024,-0.0,-0.1
155,-0.033,-0.013,-0.173
156,-0.051,-0.023,-0.226
157,-0.061,-0.032,-0.259
158,-0.065,-0.042,-0.277
159,-0.06,-0.051,-0.284
160,-0.059,-0.059,-0.289
161,-0.068,-0.064,-0.295
162,-0.08,-0.067,-0.301
163,-0.082,-0.066,-0.301
164,-0.065,-0.063,-0.295
165,-0.053,-0.057,-0.287
166,-0.056,-0.049,-0.282
167,-0.075,-0.037,-0.277
168,-0.078,-0.026,-0.258
169,-0.06,-0.017,-0.219
170,-0.037,-0.01,-0.16
171,-0.024,-0.001,-0.081
172,-0.013,0.011,0.021
173,-0.005,0.025,0.143
174,0.068,0.035,0.3
175,0.17,0.039,0.463
176,0.232,0.039,0.587
177,0.139,0.039,0.61
178,0.029,0.038,0.544
179,-0.036,0.033,0.438
180,-0.004,0.025,0.329
181,0.033,0.018,0.206
182,0.045,0.013,0.081
183,0.004,0.009,-0.039
184,-0.041,-0.001,-0.134
185,-0.056,-0.016,-0.197
186,-0.06,-0.032,-0.238
187,-0.065,-0.046,-0.264
188,-0.076,-0.058,-0.281
189,-0.085,-0.067,-0.291
190,-0.074,-0.074,-0.293
191,-0.07,-0.079,-0.294
192,-0.062,-0.081,-0.293
193,-0.063,-0.079,-0.292
194,-0.073,-0.073,-0.291
195,-0.088,-0.065,-0.291
196,-0.078,-0.056,-0.281
197,-0.061,-0.044,-0.263
198,-0.057,-0.029,-0.238
199,-0.05,-0.012,-0.196
200,-0.028,0.003,-0.13
201,0.006,0.013,-0.037
202,0.052,0.017,0.086
203,0.047,0.021,0.215
204,-0.001,0.027,0.336
205,-0.032,0.033,0.449
206,0.01,0.037,0.544
207,0.13,0.038,0.606
208,0.226,0.037,0.58
209,0.17,0.036,0.46
210,0.062,0.032,0.297
211,0.003,0.021,0.151
212,-0.016,0.007,0.027
213,-0.033,-0.006,-0.077
214,-0.045,-0.016,-0.156
215,-0.068,-0.024,-0.216
216,-0.078,-0.034,-0.253
217,-0.073,-0.045,-0.272
218,-0.073,-0.055,-0.281
219,-0.069,-0.064,-0.287
220,-0.078,-0.07,-0.294
221,-0.095,-0.072,-0.301
222,-0.09,-0.072,-0.299
223,-0.071,-0.07,-0.293
224,-0.055,-0.065,-0.285
225,-0.059,-0.056,-0.28
226,-0.065,-0.047,-0.271
227,-0.061,-0.037,-0.252
228,-0.051,-0.028,-0.218
229,-0.043,-0.019,-0.166
230,-0.028,-0.007,-0.091
231,-0.028,0.008,0.004
232,-0.008,0.022,0.126
233,0.07,0.031,0.285
234,0.171,0.034,0.45
235,0.183,0.034,0.565
236,0.075,0.035,0.594
237,-0.017,0.034,0.558
238,-0.027,0.029,0.479
239,0.045,0.024,0.382
240,0.075,0.02,0.255
241,0.053,0.018,0.115
242,0.005,0.013,-0.014
243,-0.036,0.002,-0.113
244,-0.055,-0.014,-0.179
245,-0.056,-0.03,-0.222
246,-0.066,-0.043,-0.253
247,-0.075,-0.053,-0.271
248,-0.075,-0.06,-0.279
249,-0.067,-0.065,-0.283
250,-0.051,-0.067,-0.281
251,-0.046,-0.066,-0.281
252,-0.054,-0.063,-0.281
253,-0.059,-0.056,-0.28
254,-0.068,-0.048,-0.278
255,-0.059,-0.038,-0.268
256,-0.045,-0.026,-0.252
257,-0.033,-0.011,-0.225
258,-0.047,0.005,-0.191
259,-0.026,0.018,-0.129
260,0.013,0.026,-0.036
261,0.045,0.03,0.082
262,0.039,0.035,0.21
263,-0.005,0.043,0.337
264,-0.005,0.05,0.462
265,0.099,0.053,0.586
266,0.23,0.053,0.658
267,0.272,0.052,0.631
268,0.16,0.05,0.495
269,0.041,0.044,0.329
270,-0.016,0.032,0.177
271,-0.028,0.019,0.048
272,-0.034,0.008,-0.058
273,-0.043,0.0,-0.141
274,-0.061,-0.007,-0.199
275,-0.063,-0.017,-0.234
276,-0.059,-0.028,-0.252
277,-0.049,-0.038,-0.261
278,-0.053,-0.047,-0.268
279,-0.062,-0.052,-0.274
280,-0.063,-0.054,-0.276
281,-0.055,-0.054,-0.274
282,-0.042,-0.051,-0.268
283,-0.032,-0.045,-0.262
284,-0.041,-0.037,-0.258
285,-0.04,-0.026,-0.25
286,-0.038,-0.016,-0.234
287,-0.03,-0.006,-0.203
288,-0.014,0.006,-0.15
289,-0.012,0.02,-0.081
290,-0.002,0.037,0.016
291,0.044,0.05,0.144
292,0.118,0.056,0.304
293,0.191,0.056,0.463
294,0.159,0.056,0.571
295,0.047,0.056,0.606
296,-0.02,0.054,0.584
297,0.02,0.05,0.525
298,0.101,0.046,0.43
299,0.126,0.045,0.296
300,0.08,0.045,0.143
301,0.024,0.038,0.009
302,-0.029,0.025,-0.094
303,-0.038,0.008,-0.159
304,-0.041,-0.008,-0.205
305,-0.048,-0.02,-0.233
306,-0.049,-0.03,-0.248
307,-0.047,-0.038,-0.254
308,-0.037,-0.045,-0.256
309,-0.024,-0.048,-0.256
310,-0.025,-0.049,-0.257
311,-0.032,-0.046,-0.258
312,-0.042,-0.041,-0.259
313,-0.042,-0.034,-0.254
314,-0.037,-0.025,-0.246
315,-0.032,-0.014,-0.233
316,-0.035,0.001,-0.213
317,-0.03,0.015,-0.176
318,-0.014,0.026,-0.117
319,0.018,0.033,-0.028
320,0.027,0.038,0.083
321,-0.003,0.047,0.205
322,-0.04,0.057,0.335
323,0.019,0.065,0.479
324,0.176,0.069,0.623
325,0.298,0.069,0.698
326,0.276,0.068,0.651
327,0.141,0.065,0.508
328,0.042,0.057,0.344
329,-0.001,0.046,0.193
330,0.0,0.034,0.066
331,0.002,0.025,-0.04
332,-0.023,0.018,-0.125
333,-0.038,0.009,-0.181
334,-0.045,-0.003,-0.216
335,-0.034,-0.017,-0.231
336,-0.03,-0.03,-0.24
337,-0.045,-0.04,-0.252
338,-0.06,-0.047,-0.26
339,-0.065,-0.051,-0.262
340,-0.055,-0.053,-0.259
341,-0.046,-0.052,-0.256
342,-0.047,-0.047,-0.253
343,-0.057,-0.04,-0.251
344,-0.065,-0.032,-0.244
345,-0.053,-0.022,-0.226
346,-0.032,-0.011,-0.192
347,-0.022,0.003,-0.143
348,-0.018,0.021,-0.074
349,0.008,0.04,0.022
350,0.061,0.052,0.153
351,0.143,0.057,0.317
352,0.175,0.058,0.471
353,0.108,0.059,0.575
354,0.023,0.059,0.618
355,-0.001,0.058,0.604
356,0.094,0.055,0.558
357,0.151,0.054,0.45
358,0.163,0.054,0.303
359,0.097,0.053,0.143
360,0.003,0.043,0.001
361,-0.036,0.025,-0.095
362,-0.04,0.005,-0.157
363,-0.045,-0.013,-0.2
364,-0.053,-0.026,-0.227
365,-0.06,-0.036,-0.242
366,-0.058,-0.044,-0.25
367,-0.043,-0.05,-0.251
368,-0.045,-0.053,-0.253
369,-0.049,-0.053,-0.254
370,-0.058,-0.049,-0.256
371,-0.057,-0.043,-0.254
372,-0.043,-0.035,-0.247
373,-0.029,-0.024,-0.235
374,-0.027,-0.011,-0.223
375,-0.032,0.005,-0.204
376,-0.02,0.022,-0.167
377,0.006,0.038,-0.105
378,0.027,0.054,-0.021
379,0.009,0.068,0.081
380,-0.024,0.08,0.202
381,-0.02,0.09,0.343
382,0.109,0.098,0.509
383,0.272,0.102,0.661
384,0.388,0.103,0.725
385,0.276,0.101,0.648
386,0.108,0.095,0.489
387,-0.016,0.085,0.315
388,-0.026,0.072,0.172
389,-0.007,0.057,0.052
390,0.001,0.039,-0.047
391,-0.019,0.019,-0.126
392,-0.033,-0.002,-0.179
393,-0.031,-0.022,-0.209
394,-0.032,-0.041,-0.227
395,-0.033,-0.057,-0.238
396,-0.048,-0.069,-0.248
397,-0.06,-0.074,-0.255
398,-0.058,-0.07,-0.256
399,-0.05,-0.055,-0.254
400,-0.041,-0.026,-0.25
