lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.453,0.561,0.465
2,0.26,0.412,0.27
3,0.19,0.292,0.193
4,0.132,0.197,0.131
5,0.105,0.123,0.1
6,0.065,0.068,0.056
7,0.039,0.028,0.027
8,0.063,0.001,0.048
9,0.035,-0.016,0.021
10,0.023,-0.024,0.011
11,0.034,-0.025,0.023
12,0.026,-0.022,0.017
13,0.035,-0.016,0.027
14,0.012,-0.007,0.007
15,0.013,0.003,0.008
16,0.024,0.014,0.018
17,0.002,0.023,-0.003
18,0.008,0.032,0.001
19,-0.002,0.04,-0.011
20,0.007,0.045,-0.004
21,0.023,0.049,0.009
22,0.033,0.051,0.02
23,0.028,0.05,0.016
24,-0.01,0.048,-0.019
25,0.013,0.045,0.009
26,0.022,0.028,0.022
27,0.031,0.023,0.036
28,0.007,0.02,0.018
29,0.02,0.017,0.034
30,0.028,0.015,0.041
31,0.028,0.013,0.038
32,0.029,0.012,0.034
33,0.023,0.012,0.023
34,0.017,0.01,0.011
35,0.006,0.008,-0.004
36,0.002,0.006,-0.011
37,0.009,0.005,-0.007
38,0.009,0.003,-0.007
39,-0.015,0.001,-0.028
40,-0.026,0.0,-0.038
41,-0.042,-0.002,-0.053
42,-0.02,-0.003,-0.029
43,0.008,-0.003,-0.001
44,-0.008,-0.004,-0.016
45,-0.016,-0.003,-0.023
46,0.003,-0.003,-0.003
47,0.017,-0.003,0.01
48,0.001,-0.004,-0.006
49,0.019,-0.004,0.01
50,0.016,-0.005,0.004
51,-0.001,-0.005,-0.015
52,-0.001,-0.005,-0.014
53,-0.007,-0.005,-0.017
54,-0.003,-0.004,-0.008
55,-0.015,-0.002,-0.016
56,-0.013,-0.001,-0.01
57,0.014,-0.001,0.021
58,0.017,-0.001,0.028
59,-0.001,-0.001,0.014
60,-0.015,-0.0,0.001
61,-0.013,0.001,-0.0
62,-0.004,0.002,0.002
63,0.001,0.003,0.003
64,-0.005,0.004,-0.008
65,0.003,0.005,-0.003
66,-0.024,0.005,-0.031
67,-0.002,0.006,-0.011
68,0.009,0.006,-0.0
69,0.004,0.004,-0.004
70,0.016,0.003,0.008
71,0.017,0.003,0.011
72,0.027,0.002,0.021
73,0.032,0.002,0.028
74,0.028,0.003,0.025
75,0.002,0.002,-0.0
76,-0.003,0.002,-0.004
77,-0.008,0.001,-0.008
78,0.002,0.0,-0.0
79,-0.007,-0.0,-0.011
80,0.002,-0.001,-0.006
81,-0.005,-0.002,-0.014
82,-0.01,-0.002,-0.016
83,-0.021,-0.003,-0.025
84,-0.036,-0.004,-0.036
85,-0.041,-0.004,-0.037
86,-0.025,-0.004,-0.016
87,-0.004,-0.002,0.01
88,0.003,-0.001,0.02
89,0.015,-0.001,0.034
90,0.048,0.0,0.064
91,0.038,0.002,0.048
92,0.027,0.005,0.031
93,0.022,0.007,0.022
94,0.006,0.009,0.001
95,-0.009,0.012,-0.017
96,-0.006,0.014,-0.016
97,-0.012,0.014,-0.022
98,0.005,0.016,-0.003
99,0.011,0.017,0.005
100,0.026,0.017,0.021
101,0.027,0.016,0.023
102,0.015,0.016,0.013
103,0.027,0.015,0.025
104,0.024,0.013,0.024
105,0.015,0.011,0.015
106,0.01,0.008,0.009
107,-0.009,0.005,-0.011
108,0.002,0.002,-0.003
109,0.009,-0.0,0.002
110,-0.008,-0.001,-0.016
111,-0.004,-0.001,-0.012
112,0.011,-0.001,0.005
113,0.006,-0.002,0.001
114,-0.016,-0.002,-0.017
115,-0.017,-0.003,-0.011
116,-0.002,-0.004,0.01
117,0.006,-0.006,0.024
118,-0.021,-0.008,0.0
119,-0.007,-0.01,0.013
120,0.007,-0.011,0.022
121,-0.024,-0.01,-0.014
122,-0.037,-0.009,-0.032
123,-0.007,-0.007,-0.007
124,0.001,-0.006,-0.003
125,0.006,-0.004,0.0
126,0.004,-0.002,-0.003
127,-0.006,-0.001,-0.012
128,0.005,0.001,-0.0
129,0.015,0.002,0.011
130,-0.001,0.003,-0.003
131,-0.001,0.003,-0.001
132,-0.003,0.004,-0.002
133,-0.006,0.005,-0.003
134,-0.009,0.005,-0.005
135,0.007,0.004,0.01
136,0.023,0.004,0.023
137,0.017,0.005,0.014
138,-0.005,0.004,-0.009
139,0.011,0.003,0.004
140,0.006,0.002,-0.003
141,0.014,0.001,0.005
142,0.009,-0.001,0.003
143,-0.018,-0.004,-0.02
144,-0.02,-0.006,-0.018
145,-0.026,-0.009,-0.019
146,-0.01,-0.014,0.002
147,-0.002,-0.017,0.016
148,-0.016,-0.019,0.003
149,-0.029,-0.022,-0.01
150,-0.018,-0.024,-0.005
151,-0.025,-0.026,-0.017
152,-0.019,-0.026,-0.017
153,-0.028,-0.025,-0.029
154,-0.015,-0.024,-0.018
155,-0.024,-0.023,-0.028
156,-0.029,-0.022,-0.032
157,-0.011,-0.02,-0.012
158,-0.021,-0.017,-0.021
159,-0.04,-0.015,-0.038
160,-0.039,-0.012,-0.036
161,-0.034,-0.009,-0.03
162,-0.011,-0.005,-0.007
163,-0.004,-0.002,0.001
164,-0.006,0.002,-0.001
165,0.007,0.004,0.01
166,0.029,0.004,0.029
167,0.031,0.004,0.028
168,0.007,0.003,0.002
169,0.037,0.004,0.03
170,0.038,0.003,0.031
171,0.02,0.004,0.016
172,0.014,0.003,0.014
173,-0.007,0.001,-0.004
174,-0.012,-0.001,-0.003
175,-0.029,-0.004,-0.015
176,-0.026,-0.007,-0.006
177,-0.018,-0.01,0.004
178,-0.024,-0.012,-0.002
179,-0.012,-0.014,0.006
180,-0.007,-0.016,0.006
181,-0.021,-0.017,-0.012
182,-0.016,-0.018,-0.013
183,-0.026,-0.019,-0.026
184,-0.029,-0.019,-0.034
185,-0.061,-0.019,-0.065
186,-0.044,-0.018,-0.047
187,-0.007,-0.017,-0.008
188,0.01,-0.017,0.01
189,0.025,-0.017,0.027
190,-0.005,-0.015,-0.001
191,-0.016,-0.012,-0.012
192,-0.019,-0.01,-0.014
193,-0.017,-0.008,-0.012
194,0.002,-0.006,0.006
195,-0.009,-0.005,-0.007
196,0.017,-0.005,0.017
197,0.01,-0.005,0.008
198,0.006,-0.005,0.001
199,0.008,-0.005,0.001
200,0.0,-0.006,-0.006
201,-0.038,-0.006,-0.039
202,-0.031,-0.007,-0.03
203,-0.033,-0.009,-0.027
204,-0.019,-0.009,-0.009
205,-0.025,-0.011,-0.01
206,-0.012,-0.012,0.008
207,-0.022,-0.014,0.0
208,-0.02,-0.017,0.001
209,0.025,-0.019,0.038
210,0.013,-0.02,0.021
211,-0.002,-0.02,0.001
212,0.0,-0.018,0.0
213,-0.032,-0.019,-0.033
214,-0.04,-0.02,-0.043
215,-0.05,-0.022,-0.053
216,-0.024,-0.024,-0.024
217,-0.014,-0.024,-0.012
218,-0.027,-0.024,-0.025
219,-0.028,-0.024,-0.024
220,-0.036,-0.023,-0.03
221,-0.021,-0.022,-0.015
222,-0.028,-0.021,-0.022
223,-0.002,-0.021,0.001
224,-0.006,-0.02,-0.005
225,-0.019,-0.02,-0.021
226,-0.021,-0.02,-0.025
227,-0.017,-0.017,-0.022
228,-0.036,-0.014,-0.041
229,0.003,-0.01,-0.003
230,-0.016,-0.007,-0.019
231,0.001,-0.004,-0.001
232,-0.0,-0.001,-0.0
233,-0.019,0.003,-0.013
234,-0.015,0.007,-0.003
235,0.008,0.009,0.027
236,0.009,0.011,0.03
237,0.04,0.012,0.058
238,0.022,0.012,0.036
239,0.03,0.012,0.037
240,0.02,0.013,0.022
241,-0.004,0.013,-0.006
242,0.019,0.013,0.014
243,0.021,0.011,0.015
244,0.001,0.008,-0.004
245,0.014,0.005,0.011
246,0.016,0.003,0.015
247,0.003,0.0,0.003
248,0.001,-0.001,0.002
249,-0.0,-0.004,0.001
250,-0.015,-0.007,-0.014
251,-0.021,-0.009,-0.02
252,-0.024,-0.01,-0.025
253,-0.005,-0.009,-0.008
254,0.002,-0.008,-0.002
255,0.003,-0.007,-0.003
256,-0.018,-0.005,-0.025
257,-0.017,-0.002,-0.026
258,-0.023,0.0,-0.032
259,-0.02,0.004,-0.029
260,-0.004,0.008,-0.01
261,0.007,0.012,0.002
262,0.011,0.017,0.012
263,0.018,0.02,0.024
264,0.023,0.022,0.037
265,0.039,0.024,0.056
266,0.052,0.027,0.07
267,0.068,0.03,0.083
268,0.059,0.03,0.069
269,0.049,0.031,0.053
270,0.043,0.033,0.044
271,0.022,0.034,0.02
272,0.038,0.032,0.033
273,0.04,0.031,0.034
274,0.026,0.029,0.018
275,0.01,0.028,0.004
276,0.007,0.026,0.002
277,-0.006,0.024,-0.008
278,0.026,0.024,0.024
279,0.013,0.022,0.011
280,0.001,0.02,-0.001
281,0.014,0.018,0.01
282,0.02,0.017,0.016
283,0.017,0.016,0.011
284,0.025,0.017,0.017
285,0.003,0.017,-0.004
286,0.027,0.017,0.019
287,0.028,0.017,0.019
288,0.027,0.018,0.019
289,0.019,0.019,0.012
290,0.018,0.019,0.013
291,0.022,0.02,0.021
292,0.035,0.019,0.039
293,-0.003,0.017,0.007
294,0.019,0.015,0.034
295,0.03,0.013,0.046
296,0.036,0.01,0.051
297,0.01,0.009,0.02
298,0.006,0.007,0.012
299,-0.0,0.004,0.001
300,-0.001,0.001,-0.002
301,-0.006,-0.001,-0.01
302,-0.02,-0.004,-0.026
303,-0.013,-0.005,-0.021
304,-0.011,-0.008,-0.019
305,-0.021,-0.011,-0.027
306,-0.036,-0.013,-0.04
307,-0.03,-0.015,-0.033
308,-0.009,-0.017,-0.012
309,-0.002,-0.019,-0.005
310,-0.01,-0.02,-0.013
311,-0.023,-0.021,-0.028
312,-0.029,-0.022,-0.036
313,-0.015,-0.024,-0.025
314,-0.004,-0.027,-0.016
315,-0.021,-0.028,-0.034
316,-0.006,-0.028,-0.019
317,-0.022,-0.029,-0.033
318,-0.035,-0.029,-0.044
319,-0.028,-0.029,-0.035
320,-0.051,-0.029,-0.055
321,-0.04,-0.028,-0.039
322,-0.025,-0.028,-0.02
323,-0.036,-0.027,-0.024
324,-0.04,-0.026,-0.024
325,-0.021,-0.025,-0.007
326,-0.029,-0.023,-0.016
327,-0.031,-0.021,-0.022
328,-0.012,-0.019,-0.01
329,-0.008,-0.017,-0.01
330,-0.025,-0.016,-0.03
331,-0.024,-0.013,-0.032
332,-0.023,-0.011,-0.034
333,-0.008,-0.008,-0.018
334,0.006,-0.005,-0.003
335,0.017,-0.003,0.01
336,0.015,-0.002,0.009
337,0.017,-0.001,0.013
338,0.016,0.001,0.013
339,-0.019,0.001,-0.021
340,0.004,0.001,-0.001
341,0.011,0.001,0.004
342,0.002,0.0,-0.006
343,0.012,-0.001,0.002
344,-0.014,-0.001,-0.024
345,-0.025,-0.002,-0.036
346,-0.004,-0.001,-0.016
347,-0.004,-0.001,-0.016
348,-0.002,-0.001,-0.012
349,-0.007,-0.001,-0.014
350,-0.014,-0.001,-0.016
351,0.005,-0.001,0.01
352,0.012,0.001,0.02
353,0.006,0.004,0.021
354,0.001,0.005,0.018
355,-0.008,0.007,0.01
356,0.012,0.01,0.026
357,0.003,0.013,0.01
358,0.011,0.017,0.014
359,0.033,0.02,0.03
360,0.034,0.023,0.026
361,0.033,0.026,0.023
362,0.031,0.029,0.018
363,0.042,0.03,0.028
364,0.021,0.031,0.008
365,0.021,0.034,0.009
366,0.05,0.034,0.038
367,0.029,0.033,0.019
368,0.03,0.032,0.022
369,0.018,0.031,0.01
370,0.036,0.03,0.026
371,0.046,0.029,0.035
372,0.05,0.027,0.038
373,0.032,0.026,0.019
374,0.031,0.026,0.017
375,0.016,0.025,0.003
376,-0.004,0.023,-0.017
377,0.007,0.022,-0.005
378,0.038,0.02,0.028
379,0.019,0.019,0.015
380,0.008,0.018,0.009
381,0.014,0.017,0.019
382,0.004,0.016,0.016
383,0.013,0.015,0.029
384,0.007,0.015,0.023
385,0.008,0.015,0.022
386,0.032,0.015,0.04
387,0.018,0.016,0.022
388,0.025,0.016,0.024
389,0.028,0.017,0.022
390,0.044,0.019,0.034
391,0.025,0.02,0.014
392,0.017,0.022,0.005
393,0.026,0.023,0.015
394,0.026,0.025,0.016
395,0.013,0.027,0.004
396,0.01,0.028,0.002
397,0.011,0.029,0.005
398,0.023,0.03,0.018
399,0.048,0.03,0.043
400,0.037,0.029,0.032
